﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ 91oct_95ronAT_ALP
295.486,14.6,-11.5,0.9,0,212,0,0,0,0,0,0,70.9,3,109,15.9,15.46,11.3,12.2,12.1,803.1,3057,16.2,14.9,4.7,0,9.8,0,180,38.4,53.8,38.2,0
295.594,14.6,-10.9,0.8,0,212,0,0,0,0,0,0,70.7,3,109,15.9,15.01,14.5,14.3,14.5,789.1,3063,15.9,9,6.9,12,36,0,180,40.9,57.8,40.7,0
295.705,14.6,-10.6,0.7,0,212,0,0,0,0,0,0,70.9,3,109,15.44,14.64,16,16.2,16.3,802.6,3059,11.6,5.4,7.3,18.8,50.2,0,180,42.5,58.6,42.3,0
295.817,14.6,-10.4,0.7,0,212,0,0,0,0,0,0,72,3,109,14.47,13.97,16.6,18.1,17.9,805.8,3060,2.1,-0.8,6.8,23.6,55.5,0,180,41.9,58.4,41.7,0
295.921,14.6,-9.5,0.7,0,212,0,0,0,0,0,0,71.6,3,109,14.27,14.15,19.1,23.3,21.1,791.3,3065,0.2,0.5,9,30,66.3,0,180,32,48.3,31.8,0
296.028,14.6,-7.6,0.5,0,212,0,0,0,0,0,0,71.3,3,109,14.34,14.93,25.4,29.1,26.7,782.8,3065,1,5.6,10.6,34.9,89.1,0,180,30.8,47.1,30.6,0
296.136,14.6,-5.4,0.5,0,212,0,0,0,0,0,0,71.8,3,109,14.76,15.67,33.4,37.7,34.1,799,3071,5.1,9.1,11.8,34.9,119.9,0,180,28.5,44.7,28.3,0
296.243,14.6,-2.8,0.4,0,212,0,0,0,0,0,0,71.6,3,109,14.18,14.27,42.7,47.2,44,813.9,3083,2.4,3.2,15.4,26.2,159,0,180,25.4,41.8,25.2,0
296.347,14.6,-1.8,0.6,0,212,0,0,0,0,0,0,70.7,3,109,13.57,13.39,52.6,54.1,52.5,812.3,3106,-3.1,-4.6,17.5,21.4,198.1,0,180,23,39.1,22.8,0
296.454,14.6,-1.5,1.1,0,212,0,0,0,0,0,0,71.6,3,109,14.05,14.1,57.8,57.6,59,822.6,3118,-4.6,-7.2,17.9,19.9,216.9,0,180,20.7,36.8,20.6,0
296.563,14.6,-1.3,1.6,0,212,0,0,0,0,0,0,72.3,3,109,14.68,14.99,59.2,59.1,62.5,823.9,3146,-5,-5,17.2,19.9,221.4,0,180,18.8,34.8,18.7,0
296.666,14.6,-1.3,2.1,0,212,0,0,0,0,0,0,71.6,3,109,15.37,15.06,59.3,58.8,63.8,826.1,3160,-2.6,-2.6,16,19.9,221.9,0,180,17.3,33.3,17.2,0
296.779,14.6,-1.3,2.5,0,212,0,0,0,0,0,0,72.2,3,109,15.23,14.81,58.3,58.7,64,813.9,3177,-1.6,-2.5,15.4,20.2,218.7,0,180,16,31.9,15.9,0
296.886,14.6,-1.3,2.8,0,212,0,0,0,0,0,0,70,3,109,14.68,15.11,58.4,60.5,65.2,810.2,3206,-2.3,-2,15.4,20.2,218.9,0,180,14.9,31,14.8,0
296.995,14.6,-1.2,3,0,212,0,0,0,0,0,0,70.2,3,109,14.71,15.36,61.7,62,67.6,796.6,3228,-1.4,-0.2,15.8,19.5,230.5,0,180,13.9,30,13.9,0
297.105,14.6,-1.3,3.1,0,212,0,0,0,0,0,0,72.7,3,109,14.71,15.14,61.9,61.9,68.9,834.9,3254,-1.1,-0.1,15.6,19.5,231.2,0,180,13.2,29.2,13.1,0
297.218,14.6,-1.3,3.1,0,212,0,0,0,0,0,0,72.2,3,109,15,14.96,61.5,61.8,69.5,886.5,3276,0,0.5,15.6,19.5,229.5,0,180,12.6,28.5,12.5,0
297.326,14.6,-1.4,3,0,212,0,0,0,0,0,0,71.4,3,109,15.13,14.96,61.4,61.8,70,862.5,3300,1.1,1.3,15.9,19.5,229.5,0,180,12.1,27.9,12,0
297.437,14.6,-1.4,2.8,0,212,0,0,0,0,0,0,73,3,108,15.16,14.93,61.2,61.7,70.5,872.7,3324,2.6,2.1,16.1,19.5,229.5,0,180,11.6,27.5,11.6,0
297.545,14.6,-1.5,2.7,0,212,0,0,0,0,0,0,70.7,3,108,14.91,14.99,61.6,61.8,71,879.8,3350,2.6,2.7,16.4,19.5,230.8,0,180,11.3,27.3,11.2,0
297.656,14.6,-1.5,2.6,0,212,0,0,0,0,0,0,72.2,3,108,14.79,15.11,61.3,61.7,71.5,840.2,3376,3.4,3.8,16.6,19.5,229.9,0,180,11,27,11,0
297.764,14.6,-1.5,2.5,0,212,0,0,0,0,0,0,71.4,3,108,14.71,14.93,61.8,61.7,72,843.6,3395,3.4,3.6,17.1,19.5,231.7,0,180,10.8,26.8,10.7,0
297.872,14.6,-1.6,2.3,0,212,0,0,0,0,0,0,69.7,3,108,14.94,14.81,62.1,61.7,72.6,854.5,3429,4.1,3.9,17.3,19.5,232.8,0,180,10.6,26.4,10.5,0
297.984,14.6,-1.6,2.3,0,212,0,0,0,0,0,0,72.3,3,108,14.91,14.81,62,63.6,73.6,846.1,3453,4.3,4.5,17.5,19.5,232.8,0,180,10.4,26.3,10.4,0
298.093,14.6,-1.5,2.1,0,212,0,0,0,0,0,0,69.5,3,108,14.71,14.93,63.9,65.4,76.3,867.6,3482,4.2,4.9,18.5,18.8,238.7,0,180,10.3,26.3,10.2,0
298.196,14.6,-1.2,1.9,0,212,0,0,0,0,0,0,69.9,3,108,14.63,15.11,69.2,68.7,80.9,922.7,3514,4.2,6.2,20,18.8,255.5,0,180,10.3,26.2,10.2,0
298.305,14.6,-0.8,1.7,0,212,0,0,0,0,0,0,69.3,3,108,14.64,14.84,73.4,74.7,87.2,1070.9,3536,4.2,4.8,22.2,18.4,270.4,0,180,10.4,25.3,10.3,0
298.415,14.6,-0.5,1.6,0,212,0,0,0,0,0,0,71.1,3,108,14.54,14.56,76.4,76.3,92,1203.8,3572,3.1,3.1,24.3,18,281.1,0,180,10.4,25.3,10.3,0
298.528,14.6,-0.2,1.6,0.1,212,0,0,0,0,0,0,68.8,3,108,14.68,14.64,77.9,77.8,95.6,1305.9,3604,3,3.3,25.6,17.2,286.5,0,180,9.7,25.6,9.6,0
298.632,14.6,-0.2,1.6,0.2,212,0,0,0,0,0,0,72,3,108,14.81,14.93,78.2,78.3,97.5,1372.9,3631,3.8,4.4,25.9,17.2,287.8,0,180,9.5,25.4,9.4,0
298.734,14.6,0,1.5,0.3,212,0,0,0,0,0,0,70.4,3,108,14.64,14.84,79.3,79.2,99.2,1383,3667,4,5.1,27.2,17.2,291.7,0,180,10.4,25.3,10.4,0
298.847,14.6,0.3,1.4,0.5,212,0,0,0,0,0,0,68.4,3,108,14.71,14.5,81.4,80.7,102.2,1432.4,3704,4.9,5.2,30.5,16.9,299.5,0,180,9,24,8.9,0
298.953,14.6,0.3,1.4,0.7,212,0,0,0,0,0,0,72.5,3,108,14.71,14.71,80.7,81.3,103.6,1490.6,3739,5.8,5.8,30.4,16.9,297.6,0,180,8.8,23.7,8.7,0
299.059,14.6,0.5,1.3,0.9,212,0,0,0,0,0,0,70,3,108,14.54,14.96,81.9,82.1,105.7,1503.3,3772,5.6,7.5,33.2,17.2,302,0,180,9.4,24.4,9.3,0
299.166,14.6,0.6,1.2,0.9,212,0,0,0,0,0,0,69.5,3,106,14.61,14.58,82.4,82.1,107.2,1532.5,3802,6.9,7.2,36.4,17.2,303.8,0,180,8.3,23.3,8.2,0
299.277,14.6,0.6,1.1,0.9,212,0,0,0,0,0,0,70,3,106,14.58,14.73,82.3,82,108.2,1546.3,3837,6.9,8.3,39.3,17.2,303.9,0,180,8.2,23.1,8.2,0
299.379,14.6,0.7,0.9,1,212,0,0,0,0,0,0,72.9,3,106,15.06,14.68,82.3,81.8,110.6,1568.8,3872,8.2,9.2,48.5,17.2,304.8,0,180,8.4,24.1,8.3,0
299.488,14.6,0.7,0.9,1.3,212,0,0,0,0,0,0,70.9,3,106,14.79,14.64,82.3,84,112.1,1546.8,3914,9.8,10.2,49.7,17.2,304.2,0,180,9.4,25.3,7.6,0
299.597,14.6,0.8,0.9,1.3,212,0,0,0,0,0,0,72.2,3,106,14.4,14.71,82.3,83.9,113.7,1523.7,3943,9.5,10.5,51.6,17.2,306,0,180,9.9,24.7,7.7,0
299.705,14.6,0.8,1,1.3,212,0,0,0,0,0,0,72.5,3,106,14.54,14.63,82.6,83.7,114.8,1490.1,3985,9.6,9.9,52.8,17.2,306.6,0,180,9.7,24.6,7.7,0
299.819,14.6,0.8,1,1.5,212,0,0,0,0,0,0,71.3,3,106,15,14.99,82,84.3,116.7,1506.9,4024,11.6,11.5,54.1,18,305.3,0,180,10.4,26.2,8,0
299.926,14.6,0.9,1.1,1.1,212,0,0,0,0,0,0,71.4,3,106,14.64,14.66,83.1,83.2,117.2,1498.5,4052,10.3,10.9,55.3,18,311.1,0,180,8.4,24.2,8.4,0
300.039,14.6,0.8,1.2,1,212,0,0,0,0,0,0,71.8,3,106,14.54,14.56,82.6,82.2,116.4,1511.5,4087,10.5,11.4,42.3,18,309.6,0,180,8.4,24.2,8.3,0
300.142,14.6,0.6,1.3,1,212,0,0,0,0,0,0,72,3,106,14.74,14.67,81.5,81.7,116.6,1545.5,4132,11.8,12.2,38.9,18,304.9,0,180,8.3,24.1,8.2,0
300.247,14.6,0.4,1.3,0.6,212,0,0,0,0,0,0,72.5,3,106,14.71,14.68,80.5,79.8,115.7,1493.3,4152,13.7,11.9,34.8,18,301.5,0,180,8.4,24.3,8.4,0
300.358,14.6,0.4,1.2,0.7,212,0,0,0,0,0,0,70.4,3,106,14.37,14.76,79.4,79.5,115.4,1460.1,4195,12.8,12.4,34.1,18.4,298.4,0,180,8.5,23.4,8.4,0
300.465,14.6,0.2,1.2,0.3,212,0,0,0,0,0,0,70.5,3,106,14.44,14.64,78.4,77.6,114.7,1394.3,4234,11.7,11.8,32.4,18.4,296.6,0,180,9,23.9,8.9,0
300.567,14.6,-0.4,1.5,0,212,0,0,0,0,0,0,71.1,3,104,14.97,14.9,74.3,74.1,111.5,1337.3,4249,13.1,12.9,25.6,18.8,283.1,0,180,9.6,25.5,9.6,0
300.678,14.6,-1.1,1.7,0,212,0,0,0,0,0,0,69.9,3,104,14.17,14.2,70.6,70.8,106.8,1223.3,4279,9.3,8.7,22.4,19.5,267.8,0,180,9.7,25.6,9.6,0
300.787,14.6,-1.5,1.8,0,212,0,0,0,0,0,0,72.2,3,104,14.27,14.37,67.3,67.4,102.4,1089.2,4306,7.3,6.9,21.3,20.2,255.4,0,180,9.4,25.2,9.3,0
300.891,14.6,-1.5,1.7,0,212,0,0,0,0,0,0,70,3,104,14.47,14.68,66.1,63.7,99.5,958.8,4336,6.3,7,21.1,20.2,251,0,180,9,24.8,9,0
300.996,14.6,-2.3,1.9,0,212,0,0,0,0,0,0,70.4,3,104,14.38,14.47,58.5,58.5,91.9,876.5,4343,4.9,5.1,18.7,21.8,222.8,0,180,8.5,23.5,8.5,0
301.107,14.6,-1.9,1.8,0,212,0,0,0,0,0,0,71.6,3,104,14.47,14.53,55.1,55.9,86.9,767.6,4375,3.9,3.5,18.7,22.9,208.3,0,180,8.8,23.7,8.7,0
301.216,14.6,-1.8,1.7,0,212,0,0,0,0,0,0,69.7,3,104,14.76,14.79,52.3,52.4,82.3,662.4,4390,4.4,4.3,18.4,23.2,196.4,0,180,8.7,24.5,8.7,0
301.326,14.6,-1.9,1.7,0,212,0,0,0,0,0,0,72.2,3,104,15,14.93,50.8,50.6,78.7,646.6,4418,5.8,5.1,18.1,24,188.2,0,180,8.8,23.7,8.7,0
301.434,14.6,-2.1,1.7,0,212,0,0,0,0,0,0,70.4,3,104,14.86,15.01,48.6,47.7,75.3,642,4428,6.2,6.5,17.3,24.8,178.4,0,180,8.8,24.6,8.7,0
301.534,14.6,-2.8,1.8,0,212,0,0,0,0,0,0,69.9,3,104,14.89,14.79,47.1,44.5,71,629.4,4451,6.9,5.7,16.1,24.8,178.8,0,180,8.7,24.5,8.6,0
301.634,14.6,-3.8,1.8,0,212,0,0,0,0,0,0,70.9,3,104,14.64,14.87,43.4,42.1,66.9,639.8,4453,6.3,6.3,15.1,26.2,161.1,0,180,8.6,24.2,8.6,0
301.734,14.6,-4.4,1.7,0,212,0,0,0,0,0,0,70.2,3,104,14.76,14.99,41.3,40.3,63.6,628.9,4472,6.8,7.2,14.8,27.8,153.1,0,180,8.6,24.3,8.5,0
301.837,14.6,-4.5,1.6,0,212,0,0,0,0,0,0,70,3,104,15.11,15.01,38.7,39.6,61.7,645.8,4476,9,8.2,14.6,30,143.4,0,180,8.5,23.4,8.5,0
301.953,14.6,-4.2,1.5,0,212,0,0,0,0,0,0,70,3,104,15.09,15.17,38.9,39.3,61.1,676.8,4495,10.1,10,14.7,30,142.7,0,180,8.5,23.3,8.4,0
302.064,14.6,-4.2,1.4,0,212,0,0,0,0,0,0,69.9,3,104,14.91,14.87,38.3,39.2,60.8,699.8,4507,10.9,10.4,14.8,30,142,0,180,8.5,23.4,8.4,0
302.165,14.6,-3.7,1.3,0,212,-3,0,0,0,0,0,69,3,104,14.63,14.61,38.8,39.2,60.9,712.1,4515,9.7,8.5,15.1,26.6,143.8,0,180,8.5,24.2,8.4,0
302.278,14.6,-3.6,1.2,0,212,-3,0,0,0,0,0,71.6,3,104,14.86,15.06,39.1,39.1,60.9,742.1,4527,10.9,11.4,15.2,25.9,145,0,180,8.4,24.2,8.4,0
302.387,14.6,-3.6,1.2,0,212,-2.7,0,0,0,0,0,70.5,3,104,14.64,14.68,38.9,39.1,61,744.3,4544,10.4,9.9,15.2,26.2,144.1,0,180,8.4,23.3,8.4,0
302.497,14.6,-3.6,1.2,0,212,-2.3,0,0,-3,0,0,70.5,3,104,14.89,14.87,39.2,39,61.1,769.3,4560,11.4,10.7,15.3,26.6,145.7,0,180,8.4,24.2,8.4,0
302.606,14.6,-3.6,1.2,0,212,-2.3,0,0,-3,0,0,70.2,3,104,14.76,14.87,38.8,39,61.2,772.5,4564,11.4,11.5,15.3,26.6,143.9,0,180,8.4,23.3,8.4,0
302.710,14.6,-3.6,1.1,0,212,-2,0,0,-2.7,0,0,69.2,3,104,14.89,14.93,38.7,38.9,61.3,750.3,4583,11.9,11.8,15.4,27,143.5,0,180,8.4,24,8.3,0
302.812,14.6,-3.6,1.1,0,212,-2,0,0,-2.7,0,0,69.7,3,104,14.91,14.96,38.6,38.9,61.4,731.2,4590,12.4,12.3,15.5,27.8,143.4,0,180,8.4,23.2,8.3,0
303.181,14.6,-3.7,1.1,0,212,-1.7,0,0,-2.3,0,0,70.2,3,104,14.81,14.84,38.8,38.9,61.6,751.1,4610,12.5,12.2,15.5,27.4,144.2,0,180,8.4,24,8.3,0
303.284,14.6,-3.6,1.1,0,212,-1,0,0,-1.7,0,0,71.6,3,104,14.71,14.9,39.1,39.9,62.9,743.2,4651,13.3,13.5,15.8,28.1,143.7,0,180,8.4,23.2,8.4,0
303.384,14.6,-3.5,1,0,212,-1,0,0,-1.7,0,0,71.6,3,104,14.84,14.9,39.6,39.9,63.7,758.4,4659,14,13.8,16.2,27.8,147,0,180,8.4,23.2,8.4,0
303.485,14.6,-3.5,1,0,212,-0.7,0,0,-1.3,0,0,69.2,3,104,14.89,14.76,39.9,39.8,63.9,753.1,4670,14.3,13.6,16,28.1,147.2,0,180,8.4,24.1,8.4,0
303.591,14.6,-3.5,1.1,0,212,-0.7,0,0,-1.3,0,0,70.7,3,104,14.74,14.93,39.6,39.8,64.1,763.3,4687,14.3,14.6,16.1,28.1,146.8,0,180,8.4,24,8.3,0
303.693,14.6,-3.5,1.1,0,212,-0.3,0,0,-1,0,0,68.4,3,104,14.79,14.93,39.8,39.8,64.2,744.3,4696,14.7,15,16.1,28.5,144.6,0,180,8.4,23.2,8.3,0
303.807,14.6,-3.5,1,0,212,-0.3,0,0,-1,0,0,68.1,3,104,14.84,14.84,39.8,39.7,64.3,744.3,4714,15,14.8,16.1,28.5,147.9,0,180,8.3,24.1,8.3,0
303.914,14.6,-3.5,1.1,0,212,0,0,0,-0.7,0,0,69,3,104,14.79,14.9,39.5,39.7,64.4,733.3,4731,15.3,15.4,16.1,28.9,148,0,180,8.3,24,8.3,0
304.027,14.6,-3.5,1.1,0,212,0,0,0,-0.7,0,0,69,3,104,14.81,14.87,39.6,39.6,64.6,725.7,4740,16,15.5,16.2,28.9,144.6,0,180,8.3,23.2,8.3,0
304.136,14.6,-3.6,1,0,212,0,0,0,-0.3,0,0,69,3,104,14.81,14.79,39.7,39.6,64.7,725,4756,16.2,15.4,16.2,28.9,147.9,0,180,8.3,23.2,8.3,0
304.246,14.6,-3.6,1.1,0,212,0,0,0,-0.3,0,0,69.7,3,104,14.81,14.99,39.5,40.6,65.4,742.2,4776,16.4,16.6,16.2,28.5,148.8,0,180,8.4,23.2,8.3,0
304.357,14.6,-3.4,1,0,212,0,0,0,0,0,0,71.6,3,104,14.81,14.87,40.5,40.6,66.5,758.1,4786,16.8,16.7,16.6,28.5,150.6,0,180,8.3,23.1,8.3,0
304.470,14.6,-3.3,0.9,0,212,0,0,0,-3,0,0,70.2,3,104,14.74,14.68,40.9,42.6,68,759,4795,16.7,15.5,17.2,28.5,151.2,0,180,8.4,23.1,8.4,0
304.583,14.6,-2.8,0.7,0,212,0,0,0,-3,0,0,68.8,3,104,14.76,14.96,45,45.6,72.4,727,4816,16.8,17.4,18.6,26.2,167.2,0,180,8.6,23.3,8.5,0
304.686,14.6,-2.2,0.6,0,212,-3,0,0,-2.7,0,0,70.4,3,104,14.79,14.87,49.5,49.7,78.1,761.5,4837,17.3,17.1,21.2,22.1,186.4,0,180,8.9,23.6,8.9,0
304.796,14.6,-2.1,0.5,0,212,-3,0,0,-2.7,0,0,69.7,3,104,14.81,14.87,51.9,52.5,84.5,729.5,4862,17.4,17.6,22.3,21,197,0,180,8.7,24.4,8.7,0
304.904,14.6,-1.5,0.2,0,212,-2.7,0,0,-2.3,0,0,69.3,3,104,14.91,14.96,56.9,58.3,92.3,725.9,4885,18.1,18.6,27.9,20.2,216.8,0,180,8.2,23.8,8.1,0
305.009,14.6,-0.7,-0.4,3.3,212,-2.7,0,0,-2.3,0,0,69.7,3,104,14.97,15.14,65.2,95.1,111.4,763.2,4915,19.9,20.3,47.9,18.4,253.7,0,180,19.7,34.7,9.9,0
305.113,14.6,-0.5,-0.4,4.4,212,-2.7,0,0,-2.3,0,0,68.6,3,104,13.71,13.9,71.4,106.2,156.5,985.9,4948,20.2,21.7,77.5,16.5,276.9,0,180,64.4,80,14.2,0
305.224,14.6,-0.2,1.2,7.3,212,-2.7,0,0,-2.3,0,0,69.2,3,104,13.67,13.72,72.8,127,190.1,1398.5,4983,19.9,20.2,80.1,16.5,283.1,0,180,72.7,89.6,15,0
305.337,14.6,2.3,3.5,7.6,212,-2.7,0,0,-2.3,0,0,67.7,3,104,14.94,14.96,86.9,128.6,213.5,1337.8,5031,28.9,29.4,81.1,15,342.4,0,180,53.2,69.9,14.6,0
305.445,14.6,5.7,5.9,7.6,212,-2.7,0,0,-2.3,0,0,67.2,3,104,13.41,13.38,108.4,133.1,225.6,1621.2,5073,23.5,25.4,81.1,9.8,424.5,0,180,19.3,35.3,15.4,0
305.557,14.6,7.2,8.4,8.6,212,-2.7,0,0,-2.3,0,0,68.6,3,104,14.02,13.91,118.4,138.5,239.4,2047.1,5130,26.9,27,81,6,442.4,0,180,19.4,35,18.2,0
305.672,14.6,8.6,9.5,12.1,212,-2.7,0,0,-2.3,0,0,67.5,3,104,13.57,13.26,127,157.9,267.8,2309.6,5180,28.2,24.7,81,3.8,467.3,0,180,35.7,50.7,21.2,0
305.786,14.6,10.6,10.9,15,212,-2.7,0,0,-2.3,0,0,67.4,3,104,13.04,13.12,138.9,170.1,300.5,2228.1,5241,27.7,25.2,81,3,499.3,0,180,49.8,66.3,25.4,0
305.896,14.6,11.4,12.6,15.5,212,-2.7,0,0,-2.3,0,0,67.9,3,104,12.62,12.92,144.3,169.4,317,2209.6,5308,26.7,26.4,81.1,1.5,496.9,0,180,40.8,56.5,27.9,0
306.004,14.6,13.1,13.9,15.3,212,-2.7,0,0,-2.3,0,0,64.2,3,104,12.38,12.43,154.4,168.7,325.3,2210.2,5366,27,26.5,81,0.8,499.5,0,180,32.5,48.8,29.4,0
306.117,14.6,13.9,14.3,15.1,212,-2.7,0,0,-2.3,0,0,63.1,3,104,12.07,12.02,159.2,167.7,330.1,2239.1,5428,28.2,26.1,81,0.8,506.3,0,180,32.9,47.8,30.4,0
306.227,14.6,13.9,14.3,14.9,212,-2.3,0,0,-2,0,0,66.2,3,104,12.07,12.1,159.6,167,333.5,2145.5,5487,29.4,28,81,1.1,507.3,0,180,33.3,48.3,30.9,0
306.336,14.6,13.6,13.8,14.8,212,-2.3,0,0,-2,0,0,67.4,3,104,11.97,11.87,157.4,166.3,336.5,2159.7,5550,29,26.2,81.1,1.9,509.8,0,180,34.6,50,31.3,0
306.447,14.6,13.2,13.5,14.6,212,-2.3,0,0,-2,0,0,67.5,3,104,11.82,11.93,155.6,165.4,338.9,2097.4,5616,28.8,26.6,81,1.9,506.6,0,180,34.4,50.5,31.4,0
306.555,14.6,13.1,13.3,14.4,212,-2,0,0,-1.7,0,0,67.4,3,104,11.85,11.96,155.2,164.5,341.1,2088.8,5677,27.8,26.3,81,2.2,506.3,0,180,34.5,50.5,31.6,0
306.665,14.6,12.8,13,14.3,212,-2,0,0,-1.7,0,0,66.5,3,104,11.89,11.93,154.1,164,342.9,2078.8,5715,28.1,25,81,2.2,504.1,0,180,34.5,50.5,31.5,0
306.775,14.6,12.8,13.1,14,212,-1.7,0,0,-1.3,0,0,65.4,3,104,11.82,11.96,153.8,162.9,344.9,2021.2,5796,27.4,25.4,81,2.6,501.3,0,180,34.6,50.7,31.9,0
306.886,14.6,12.7,12.9,13.9,212,-1.7,0,0,-1.3,0,0,65.8,3,104,11.82,11.82,153.5,162.2,346.5,1981,5844,26.6,24.4,81,2.6,499.8,0,180,34.9,49.9,31.9,0
306.997,14.6,12.6,12.8,13.8,212,-1.7,0,0,-1,0,0,63.3,3,104,11.8,11.93,153.4,161.5,348.2,1951.7,5894,25.8,24.5,81,3,499.1,0,180,35,50.3,31.9,0
307.103,14.6,12.6,12.8,13.6,212,-1.3,0,0,-1,0,0,64.9,3,104,11.95,11.89,153.5,160.6,349.8,1869.2,5950,25.4,24.1,81,3.4,500.8,0,180,35.1,50.5,31.9,0
307.224,14.6,12.5,12.6,13.5,212,-1.3,0,0,-1,0,0,64.9,3,104,11.85,11.89,152.9,160,351.5,1926.5,6002,24.9,23.3,81,3.8,502.5,0,180,35.1,50.5,31.8,0
307.333,14.6,12.4,12.5,13.3,212,-1.3,0,0,-0.7,0,0,66,3,104,11.9,11.97,152.3,158.9,352.9,1904.9,6060,24.9,23.6,81,3.8,502.1,0,180,35,51.3,31.8,0
307.436,14.6,12.2,12.3,13.1,212,-1,0,0,-0.7,0,0,64.7,3,104,11.99,12.02,150.6,158.1,353.9,1906.9,6106,25.1,23.7,81,4.1,501,0,180,34.9,50.2,31.7,0
307.545,14.6,12.1,12.3,13,212,-1,0,0,-0.7,0,0,64.4,3,104,11.93,12.02,150.5,157.2,354.8,1852.6,6157,24.8,24.6,81,4.1,500.3,0,180,35,50,31.6,0
307.653,14.6,12,12.4,12.8,212,-1,0,0,-0.3,0,0,64.7,3,104,11.99,12.05,150,155.9,355.9,1889.6,6215,26,24.7,81,4.1,495.8,0,180,34.7,49.7,31.7,0
307.756,14.6,11.9,12.2,12.5,212,-0.7,0,0,-0.3,0,0,63.8,3,104,12.06,11.93,149.8,155.3,356.6,1874.5,6262,26.9,24.1,81,4.5,497.1,0,180,34,50,31.4,0
307.865,14.6,11.7,12.1,12.5,212,-0.7,0,0,-0.3,0,0,66.2,3,104,11.93,12,148.4,154.3,357.4,1859.1,6317,25.7,24,81,4.5,494.9,0,180,34.6,49.6,31.4,0
307.975,14.6,11.5,11.9,12.3,212,-0.7,0,0,0,0,0,67.9,3,104,11.86,12.06,147.7,153.4,358.3,1864.7,6365,25.3,24.8,81,5.6,501.6,0,180,34.4,49.1,31.1,0
308.085,14.6,11.4,11.8,12.2,212,-0.3,0,0,0,0,0,65.6,3,106,11.8,11.93,146.4,152.6,359,1843.8,6411,25.8,24.1,81,6,500.2,0,180,34.2,49.3,31,0
308.197,14.6,11.3,11.6,12,212,-0.3,0,0,0,0,0,65.3,3,106,11.79,12,145.7,151.6,359.6,1842.7,6459,24.7,23.8,81,6,498.2,0,180,34.4,50.4,30.9,0
308.304,14.6,11.1,11.5,11.9,212,-0.3,0,0,0,0,0,64,3,106,11.95,11.89,144.3,150.9,360.4,1811.1,6514,25.4,23.4,81,6.4,494,0,180,34.3,50.6,30.8,0
308.415,14.6,11,11.4,11.8,212,0,0,0,0,0,0,64.9,3,106,11.85,11.89,144,150.3,361.1,1809.7,6551,24.9,22.8,81,6.8,493,0,180,34.3,50.7,30.7,0
308.524,14.6,10.9,11.2,11.7,212,0,0,0,0,0,0,67.4,3,106,11.89,11.85,143.6,149.6,362,1798.1,6598,24.7,22.8,81,6.8,492.1,0,180,34.2,49.3,30.6,0
308.634,14.6,10.8,11.2,11.6,212,0,0,0,0,0,0,64.7,3,106,11.79,11.87,142.8,149,363,1779.3,6644,23.7,21.7,81,7.5,493.8,0,180,34.4,49.8,30.6,0
308.747,14.6,10.6,11.1,11.5,212,0,0,0,0,0,0,65.1,3,108,11.82,11.85,142,148.2,363.9,1770.9,6692,22.9,21.2,81,7.5,492.3,0,180,34.4,50.8,30.5,0
308.853,14.6,10.6,10.8,11.3,212,0,0,0,0,0,0,66.5,3,108,11.83,11.96,141.4,147.8,364.8,1732.9,6753,22.2,21.2,81,7.5,491.2,0,180,34.5,49.9,30.4,0
308.965,14.6,10.5,10.9,11.2,214,0,0,0,0,0,0,65.6,4,108,11.85,11.92,141.1,146.8,365.7,1767.6,6784,21.8,20.6,81,7.9,491.7,0,180,34.4,49.8,30.4,0
309.082,14.6,10.4,10.8,11.1,212,0,0,0,0,0,0,66.7,4,108,11.95,11.89,140.7,146.3,366.6,1750.1,6830,21.8,20,81,7.9,491.5,0,180,34,50.4,30.1,0
309.197,14.6,10.3,10.7,11,214,0,0,0,0,0,0,66.3,4,108,11.89,11.89,140.3,145.8,367.6,1711.1,6881,20.7,19.4,81,4.5,490.2,0,180,33.9,50,30.2,0
309.303,14.6,11,11.2,12,214,0,0,0,0,0,0,66.5,4,108,12.22,12.23,145.3,152.9,365,1759,6370,21.4,21.6,81,-16.1,291.4,0,180,33.5,47.8,29.8,0
309.416,14.6,13.5,13.7,12.2,214,0,0,0,0,0,0,64.9,4,108,12.43,12.56,156.5,168.8,351.3,1915.6,5344,25.7,25.6,81,-1.1,471.9,0,180,28.2,43,29,0
309.524,14.6,14.2,14.5,13.4,214,0,0,0,0,0,0,68.4,4,109,11.7,11.79,159.6,168.6,339,2207.4,5369,23.6,21.2,81,3,494.5,0,180,29.8,44.7,28.9,0
