﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
209.682,14.5,18.6,25.2,2.399,26,0,0,0,0,58,102,13.54,13.47,170.5,101.2,-0.8,-0.8,2497.4,90.5,30.5,19.5,70.5,4577,-28.2,-30.6,69.2,-22.1,208,36.7,40.8,0
209.813,14.5,15.5,1.7,1.427,0,0,0,0,0,58,102,12.29,13.14,85.3,58.1,0,0,2368.8,95.3,28.5,19,70.5,3750,-33.5,-28.8,8.6,-9.8,208,48.3,49.8,0
209.905,14.5,9.8,-4.3,1.075,0,0,0,0,0,58,102,11.92,12.13,45.6,51,8.6,10.1,1779.3,98.8,31.5,19,70.5,3624,-33.5,-32.5,4.6,18.8,208,37.3,38.4,0
209.995,14.5,0,-6.7,1.023,0,0,0,0,0,58,102,11.7,11,37.2,25,8.6,10.1,1394.7,87.9,20,12.5,70.5,3795,-34,-34,3,4.5,208,32,32.9,0
210.080,14.5,0,-10,1.007,0,0,0,0,0,58,102,10.28,10.28,18.7,15.6,7.8,9.3,1205.1,83.1,9,6,70.5,3679,-34,-34,1.8,12.4,208,39.3,40.4,0
210.296,14.5,0,-11.1,1.002,0,0,0,0,0,58,102,10.28,10.28,12.9,11.6,7,10.1,1118.8,83.1,9,6,70.5,3735,-34,-34,2.8,6.4,208,39.7,40.9,0
210.381,14.5,0,-11.5,1,0,0,0,0,0,58,102,10.28,10.28,10.9,11.3,6.2,9.3,1012.5,75.7,0,0,70.5,3639,-34,-34,3.3,6.4,208,38.9,40,0
210.465,14.5,0,-11.5,1,0,0,0,0,0,58,100,10.28,10.28,10.6,11.2,6.2,9.3,1010.6,75.7,0,0,70.5,3665,0,0,3.4,11.2,208,39,40.2,0
210.555,14.5,0,-11.4,1,0,0,0,0,0,58,100,10.28,10.28,10.8,11.2,6.2,9.3,964.9,74.4,0,0,70.5,3668,0,0,3.7,6.4,208,39.1,40.2,0
210.645,14.5,0,-11.4,1,0,0,0,0,0,58,102,10.28,11.09,10.8,11,6.2,9.3,933.3,73.5,0,0,70.5,3617,0,0,3.8,6.4,208,38.5,39.6,0
210.731,14.5,0,-11.4,1,0,0,0,0,0,58,102,11.16,12,10.7,11,6.2,9.3,910.5,73.5,0,0,70.5,3614,0,0,3.9,8.6,208,38.4,39.6,0
210.815,14.5,0,-11.4,1,0,0,0,0,0,58,102,13.16,12.95,10.6,11,6.2,9.3,894.5,73.5,0,0,70.5,3609,0,0,4,6,208,38.4,39.5,0
210.956,14.5,0,-11.4,1,0,0,0,0,0,58,102,16.33,16.18,10.6,11,6.2,9.3,879.3,73.5,0,0,70.5,3593,0,0,4.2,6,208,38.3,39.4,0
211.045,14.5,0,-11.4,1,0,0,0,0,0,58,102,22.44,25.15,10.8,11,6.2,8.6,854.5,73.1,0,0,70.5,3568,0,0,4.3,6,208,38.2,39.4,0
211.169,14.5,0,-11.4,1,0,0,0,0,0,58,100,30.1,32.42,10.8,11,6.2,8.6,850.6,73.1,0,0,70.5,3581,0,0,4.4,6,208,38.3,39.4,0
211.252,14.5,0,-11.4,1,0,0,0,0,0,58,100,37.99,45.24,10.8,11,6.2,8.6,841.7,72.7,0,0,70.5,3587,0,0,4.5,6,208,38.3,39.4,0
211.345,14.5,0,-11.4,1,0,0,0,0,0,58,102,48.23,54.06,10.8,11,6.2,8.6,831.3,73.1,0,0,70.5,3572,0,0,4.5,6,208,38.3,39.4,0
211.436,14.5,0,-11.3,1,0,0,0,0,0,58,102,52.67,70.88,10.8,11,6.2,8.6,832,73.1,0,0,70.5,3557,0,0,4.7,6.8,208,38.2,39.3,0
212.008,14.5,0,-11.3,1,0,0,0,0,0,58,102,58.41,80.95,11,11,6.2,8.6,824,72.7,0,0,70.5,3556,0,0,4.6,6,208,38.2,39.3,0
212.095,14.5,0,-11.3,1,0,0,0,0,0,58,102,103.97,195.91,10.9,11.1,5.4,8.6,817.5,73.1,0,0,70.5,3482,0,0,4.7,6,208,37.9,39,0
212.181,14.5,0,-11.3,1,0,0,0,0,0,58,102,114.42,209.16,11,11.1,5.4,7.8,817.3,72.7,0,0,70.5,3457,0,0,4.7,6.4,208,37.8,38.9,0
212.275,14.5,0,-11.3,1,0,0,0,0,0,58,102,114.42,222.42,11,11.1,4.7,7.8,810.9,72.7,0,0,70.5,3435,0,0,4.6,6,208,37.8,38.9,0
212.495,14.5,0,-11.3,1,0,0,0,0,0,58,102,127.63,228.95,10.9,11.1,4.7,7.8,813.2,72.2,0,0,70.5,3427,0,0,4.6,5.6,208,37.7,38.8,0
212.586,14.5,0,-11.3,1,0,0,0,0,0,58,102,160.79,234.95,11,11.1,3.9,7,810.2,72.7,0,0,70.5,3358,0,0,4.6,5.6,208,37.5,38.6,0
212.676,14.5,0,-11.3,1,0,0,0,0,0,58,102,173.84,234.95,11.1,11.1,3.9,6.2,809.5,72.7,0,0,70.5,3336,0,0,4.6,5.6,208,37.4,38.5,0
212.766,14.5,0,-11.3,1,0,0,0,0,0,58,102,187.4,234.95,11,11.1,3.9,6.2,812.4,72.7,0,0,70.5,3324,0,0,4.5,5.6,208,37.4,38.4,0
212.857,14.5,0,-11.3,1,0,0,0,0,0,58,102,200.77,234.95,10.9,11.1,3.9,6.2,809.5,73.1,0,0,70.5,3316,0,0,4.5,5.6,208,37.3,38.4,0
212.941,14.5,0,-11.3,1,0,0,0,0,0,58,102,194.34,234.95,10.9,11.1,3.1,6.2,809.5,72.7,0,0,70.5,3293,0,0,4.5,5.2,208,37.2,38.3,0
213.026,14.5,0,-11.3,1,0,0,0,0,0,58,102,214.03,234.95,11,11.1,3.1,5.4,809.5,73.1,0,0,70.5,3270,0,0,4.5,5.2,208,37.1,38.2,0
213.156,14.5,0,-11.3,1,0,0,0,0,0,58,102,207.39,234.95,11.1,11.1,2.3,5.4,808.7,73.1,0,0,70.5,3234,0,0,4.5,5.6,208,37,38.1,0
213.241,14.5,0,-11.3,1,0,0,0,0,0,58,102,227.6,234.95,11,11.1,2.3,4.7,806.5,73.1,0,0,70.5,3210,0,0,4.4,5.2,208,36.9,38,0
213.354,14.5,0,-11.3,1,0,0,0,0,0,58,102,220.97,234.95,11,11.2,2.3,4.7,807,72.7,0,0,70.5,3185,0,0,4.4,4.9,208,36.8,37.9,0
213.441,14.4,0,-11.2,1,0,0,0,0,0,58,104,227.81,234.95,11,11.2,2.3,4.7,806.5,72.7,0,0,70.5,3179,0,0,4.4,5.2,208,36.8,37.9,0
213.525,14.4,0,-11.2,1,0,0,0,0,0,58,104,234.54,234.95,11,11.2,1.6,4.7,807,73.1,0,0,70.5,3153,0,0,4.4,4.9,208,36.7,37.8,0
213.611,14.4,0,-11.2,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,1.6,3.9,804.5,73.1,0,0,70.5,3106,0,0,4.4,5.2,208,36.5,37.6,0
213.706,14.4,0,-11.2,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0.8,3.9,802.2,72.7,0,0,70.5,3093,0,0,4.3,4.9,208,36.5,37.6,0
213.815,14.4,0,-11.2,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,1.6,3.9,803.1,72.7,0,0,70.5,3119,0,0,4.3,4.9,208,36.6,37.6,0
213.906,14.4,0,-11.2,1,0,0,0,0,0,58,104,234.95,234.95,11,11.2,0.8,3.9,799,72.7,0,0,70.5,3095,0,0,4.4,4.9,208,36.5,37.5,0
214.036,14.4,0,-11.2,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0.8,3.1,800.8,72.7,0,0,70.5,3075,0,0,4.3,4.9,208,36.4,37.5,0
214.127,14.4,0,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0.8,3.1,795.9,72.7,0,0,70.5,3050,0,0,4.3,4.5,208,36.3,37.4,0
214.226,14.4,0,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0.8,3.1,796.5,72.7,0,0,70.5,3061,0,0,4.3,4.5,208,36.4,37.4,0
214.317,14.4,0,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0.8,3.1,792.7,72.7,0,0,70.5,3051,0,0,4.3,4.5,208,36.3,37.4,0
214.402,14.4,0,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0.8,3.1,790,72.7,0,0,70.5,3051,0,0,4.3,4.5,208,36.3,37.4,0
214.491,14.4,0,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0.8,3.1,789.6,72.7,0,0,70.5,3049,0,0,4.3,4.5,208,36.3,37.4,0
214.695,14.4,0,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0.8,3.1,792.2,72.7,0,0,70.5,3049,0,0,4.3,4.5,208,36.3,37.4,0
214.781,14.4,0,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0,2.3,785.6,72.7,0,0,70.5,3034,0,0,4.3,4.5,208,36.3,37.3,0
214.876,14.4,12.5,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11.2,12.4,0,2.3,751.6,72.7,0,0,70.5,3038,0,0,4.4,18.8,208,37.7,38.8,0
214.962,14.4,13.6,-10.4,1,0,0,0,0,0,58,104,207.51,182.74,14.4,15.6,0,2.3,733.3,72.7,0,0,70.5,3024,0,0,5.7,13.9,208,41,42.2,0
215.051,14.4,13.4,-10.2,1,0,0,0,0,0,58,104,95.75,49.85,15.7,17.3,0.8,3.1,694.4,73.1,0,0,70.5,3028,0,0,6.3,23.2,208,42.2,43.4,0
215.145,14.4,13.4,-9,1,0,0,0,0,0,58,104,36.55,25.41,20,23.3,0.8,3.1,610.5,73.5,0,0,70.5,3040,0,0,8.8,28.5,208,35.9,36.9,0
215.235,14.4,13.4,-7.5,1,0,0,0,0,0,58,104,19.79,16.15,24.6,27.6,3.1,5.4,606.2,73.1,0,0,70.5,3086,0,0,9.9,34.5,208,34.3,35.3,0
215.355,14.4,13.4,-6.2,1,0,0,0,0,0,58,104,15.92,14.99,28.2,30.6,4.7,6.2,572.9,72.7,0,0,70.5,3015,0,0,10.6,35.2,208,32.4,33.3,0
215.442,14.4,13.6,-5,1,0,0,0,0,0,58,104,14.74,14.25,31.7,34.2,7,9.3,583.8,72.7,0,0,70.5,3018,-23.2,-21.7,11.3,34.9,208,29.6,30.5,0
215.548,14.4,13.6,-4.3,1.001,0,0,0,0,0,58,104,16.12,16,34.1,33.1,7.8,9.3,547.5,73.1,0,0,70.5,3039,-9.9,-5.7,11.6,34.5,208,27.7,28.6,0
215.631,14.4,13.6,-4.3,1.001,0,0,0,0,0,58,104,15.87,14.96,34.3,34,7,9.3,573,74.4,0,0,70.5,3037,-4.8,-5.5,11.2,34.5,208,26.1,26.9,0
216.236,14.4,13.6,-4.4,1.001,0,0,0,0,0,58,104,15.37,14.57,34.5,34.6,7.8,9.3,577.1,74,0,0,70.5,3031,-4.7,-6.3,11.3,33.8,208,24.8,25.5,0
216.322,14.4,13.4,-3.9,1.001,0,0,0,0,0,58,104,14.07,14.46,35.6,35.8,7.8,9.3,589.3,73.5,0,0,70.5,3055,-4.1,-3.9,11.3,33,208,19.1,19.6,0
216.411,14.4,12.5,-3.9,1.001,0,0,0,0,0,58,104,14.38,14.46,36.2,33.8,7.8,9.3,619.1,74.4,0,0,70.5,3055,-5,-3.1,11,33.4,208,18.6,19.2,0
216.506,14.4,11.5,-4.9,1,0,0,0,0,0,58,104,14.83,14.81,33.3,30.6,7.8,9.3,600.5,74.8,0,0,70.5,3054,-3.9,-2.4,8.8,33.8,208,19.1,19.6,0
216.597,14.4,10.5,-6,1,0,0,0,0,0,58,104,15.32,14.87,30.4,28,6.2,7.8,627.3,75.3,0,0,70.5,3056,-2.5,-2.1,9,36,208,22.1,22.7,0
216.681,14.4,9,-6.7,1,0,0,0,0,0,58,104,15.07,14.41,27.3,24.9,3.9,5.4,607.3,74.8,0,0,70.5,3048,-3.1,-4.5,8.3,34.9,208,26.9,27.6,0
216.892,14.4,6.9,-7.5,1,0,0,0,0,0,58,104,14.94,14.74,28.1,23.2,5.4,7,615.4,74.8,0,0,70.5,3057,-2.1,-1.6,7.6,35.2,208,29.7,30.5,0
216.985,14.4,5.7,-10,1,0,0,0,0,0,58,104,14.5,14.35,18,17,0.8,3.1,669.3,74.4,0,0,70.5,3065,-2.9,-5.3,6.1,16.1,208,41.6,42.8,0
217.076,14.4,5.7,-10.2,1,0,0,0,0,0,58,104,14.41,14.04,17,16,0.8,3.1,673.8,74.4,0,0,70.5,3049,-3,-4.7,5.9,12,208,41.3,42.5,0
217.165,14.4,4.4,-10.4,1,0,0,0,0,0,58,104,14.44,13.92,15.7,14.5,0.8,3.1,711.8,74.4,0,0,70.5,3043,-3.5,-5,5.3,24,208,40.1,41.3,0
217.250,14.4,3.6,-10.6,1,0,0,0,0,0,58,104,14.5,14.38,14.6,13.7,0,2.3,721.7,74,0,0,70.5,3028,-3.6,-2.6,5.1,12,208,39,40.1,0
217.346,14.4,3,-10.8,1,0,0,0,0,0,58,104,14.61,14.96,13.3,12.1,0,2.3,741.1,74,0,0,70.5,3014,-2.9,0.6,4.4,6.4,208,37.2,38.3,0
217.436,14.4,3,-11.2,1,0,0,0,0,0,58,104,14.76,15.6,12.1,11.4,0.8,3.1,734,73.1,0,0,70.5,3056,-2.3,2.8,4.5,5.2,208,36.8,37.8,0
217.598,14.4,2.4,-11.2,1,0,0,0,0,0,58,104,14.89,15.55,11.6,11.4,0,2.3,746.4,73.1,0,0,70.5,3042,-1.3,1.1,4.4,4.5,208,36.5,37.6,0
217.738,14.4,0.6,-11.3,1,0,0,0,0,0,58,104,14.91,14.68,11.3,11.4,0,2.3,749.4,73.1,0,0,70.5,3028,-1.6,-2.4,4.4,5.2,208,36.5,37.5,0
217.827,14.4,0,-11.3,1,0,0,0,0,0,58,104,14.76,14.07,11.3,11.4,0,2.3,751.6,73.1,0,0,70.5,3020,-0.8,-6.6,4.5,4.5,208,36.5,37.5,0
217.972,14.4,0,-11.3,1,0,0,0,0,0,58,104,14.51,14.01,11.2,11.4,0,2.3,765.9,73.1,0,0,70.5,3022,-0.2,-5.7,4.5,4.5,208,36.4,37.5,0
218.236,14.4,0,-11.2,1,0,0,0,0,0,58,104,15.44,24.09,11,11.2,0,2.3,792.2,72.7,0,0,70.5,2999,0,0,4.4,4.5,208,36.1,37.2,0
218.435,14.4,0,-11.2,1,0,0,0,0,0,58,104,20.08,39.67,11,11.2,0,2.3,794.3,72.2,0,0,70.5,2991,0,0,4.4,4.5,208,36.1,37.1,0
218.526,14.5,0,-11.2,1,0,0,0,0,0,58,104,50.92,135.19,11.1,11.2,0,2.3,809.5,72.2,0,0,70.5,3016,0,0,4.4,4.5,208,36.2,37.2,0
218.616,14.5,0,-11.1,1,0,0,0,0,0,58,104,73.04,221.49,11,11.2,0,2.3,806.5,73.1,0,0,70.5,2994,0,0,4.3,4.5,208,36.1,37.2,0
218.706,14.5,0,-11.1,1,0,0,0,0,0,58,104,106.02,234.95,11,11.2,0,1.6,809.5,72.7,0,0,70.5,2965,0,0,4.3,4.5,208,36,37,0
218.796,14.5,0,-11.1,1,0,0,0,0,0,58,104,147.62,234.95,11.1,11.2,0,1.6,809.5,72.2,0,0,70.5,2956,0,0,4.2,4.5,208,35.9,37,0
218.886,14.5,0,-11.1,1,0,0,0,0,0,58,104,194.66,234.95,11.1,11.2,0,1.6,813.2,72.7,0,0,70.5,2979,0,0,4.2,4.5,208,36.1,37.1,0
219.084,14.5,0,-11.1,1,0,0,0,0,0,58,104,221.27,234.95,11,11.2,0,1.6,810.7,72.7,0,0,70.5,2973,0,0,4.3,4.5,208,36,37.1,0
219.176,14.5,0,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0,1.6,811.3,72.2,0,0,70.5,2964,0,0,4.3,4.5,208,36,37,0
219.267,14.5,0,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11,11.2,0,1.6,809.5,72.7,0,0,70.5,2960,0,0,4.3,4.5,208,36,37,0
219.356,14.5,0,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11,11.2,0,1.6,808.1,72.7,0,0,70.5,2949,0,0,4.3,4.5,208,35.9,37,0
219.446,14.5,0,-11.1,1,0,0,0,0,0,58,104,234.95,234.95,11,11.2,0,1.6,808.9,72.7,0,0,70.5,2946,0,0,4.4,4.5,208,35.9,37,0
219.536,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0,1.6,809.5,72.2,0,0,70.5,2944,0,0,4.4,4.9,208,35.9,37,0
219.627,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.2,0,1.6,809.5,72.7,0,0,70.5,2938,0,0,4.4,4.1,208,35.9,36.9,0
219.837,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.2,11.2,0,1.6,808.9,72.2,0,0,70.5,2939,0,0,4.4,4.1,208,35.9,36.9,0
219.929,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,0,1.6,809.5,72.7,0,0,70.5,2926,0,0,4.4,4.1,208,35.9,36.9,0
220.026,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,0,0.8,804.5,72.7,0,0,70.5,2918,0,0,4.4,4.1,208,35.8,36.9,0
220.116,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.2,11.3,0,1.6,806.5,72.7,0,0,70.5,2921,0,0,4.4,4.5,208,35.8,36.9,0
220.206,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,0,0.8,806.8,72.7,0,0,70.5,2913,0,0,4.4,4.1,208,35.8,36.8,0
220.296,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,-0.8,0.8,807.4,72.7,0,0,70.5,2908,0,0,4.4,4.1,208,35.8,36.8,0
220.415,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,-0.8,0.8,800.8,72.7,0,0,70.5,2906,0,0,4.4,4.1,208,35.8,36.8,0
220.507,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,-0.8,0.8,805.2,72.7,0,0,70.5,2901,0,0,4.4,4.1,208,35.8,36.8,0
220.635,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,-0.8,0.8,807,72.7,0,0,70.5,2899,0,0,4.4,4.1,208,35.7,36.8,0
220.722,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,-0.8,0.8,804.4,72.7,0,0,70.5,2892,0,0,4.4,4.1,208,35.7,36.8,0
220.811,14.5,0,-11,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,-0.8,0.8,805.9,72.7,0,0,70.5,2886,0,0,4.4,4.1,208,35.7,36.7,0
220.897,14.5,0,-10.9,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,-0.8,0.8,807.9,72.7,0,0,70.5,2882,0,0,4.4,4.1,208,35.7,36.7,0
221.415,14.5,0,-10.9,1,0,0,0,0,0,58,104,234.95,234.95,11.2,11.3,-0.8,0.8,801.4,72.2,0,0,70.5,2877,0,0,4.4,4.5,208,35.7,36.7,0
221.497,14.5,0,-10.9,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,-0.8,0.8,800.8,72.7,0,0,70.5,2855,0,0,4.4,4.1,208,35.6,36.6,0
221.587,14.5,0,-10.9,1,0,0,0,0,0,58,104,234.95,234.95,11.1,11.3,-0.8,0.8,802.1,72.7,0,0,70.5,2845,0,0,4.4,4.1,208,35.5,36.6,0
221.677,14.5,0,-10.9,1,0,0,0,0,0,58,104,234.95,234.95,11.2,11.3,-0.8,0.8,801.4,72.7,0,0,70.5,2839,0,0,4.4,4.1,208,35.5,36.5,0
221.762,14.5,0,-10.9,1,0,0,0,0,0,58,104,234.95,234.95,11.2,11.3,-0.8,0,800.8,72.7,0,0,70.5,2835,0,0,4.4,4.1,208,35.5,36.5,0
221.955,14.5,0,-10.9,1,0,0,0,0,0,57,104,234.95,234.95,11.2,11.3,-0.8,0,801.4,72.7,0,0,69,2831,0,0,4.4,4.1,208,35.5,36.5,0
222.047,14.5,0,-10.9,1,0,0,0,0,0,57,104,234.95,234.95,11.1,11.3,-0.8,0,800.8,72.7,0,0,69,2825,0,0,4.4,4.1,208,35.5,36.5,0
222.137,14.5,0,-10.9,1,0,0,0,0,0,57,104,234.95,234.95,11.2,11.3,-1.6,0,800.2,72.7,0,0,69,2818,0,0,4.4,4.1,208,35.4,36.5,0
222.222,14.5,0,-10.8,1,0,0,0,0,0,58,104,234.95,234.95,11.2,11.3,-1.6,0,800.8,72.7,0,0,70.5,2811,0,0,4.4,4.1,208,35.4,36.4,0
222.517,14.5,0,-10.8,1,0,0,0,0,0,58,104,234.95,234.95,11.2,11.3,-1.6,0,798.7,72.7,0,0,70.5,2798,0,0,4.4,4.5,208,35.4,36.4,0
222.616,14.5,0,-10.8,1,0,0,0,0,0,58,104,234.95,234.95,11.2,11.3,-1.6,0,798.3,72.7,0,0,70.5,2791,0,0,4.4,4.1,208,35.3,36.4,0
222.702,14.5,2.4,-10.8,1,0,0,0,0,0,58,104,234.95,234.95,11.4,11.5,-1.6,0,766.5,72.7,0,0,70.5,2787,0,0,4.4,4.1,208,35.5,36.6,0
222.836,14.5,3.4,-10.8,1,0,0,0,0,0,58,104,194.56,234.95,11.3,11.5,-1.6,0,785.1,73.1,0,0,70.5,2785,0,0,4.4,7.5,208,35.5,36.5,0
222.927,14.5,4.2,-10.7,1,0,0,0,0,0,58,104,71.01,35.46,12.1,12.9,-1.6,0,794.6,73.1,0,0,70.5,2762,0,0,5.1,11.6,208,36.8,37.9,0
223.018,14.5,4.8,-10.6,1,0,0,0,0,0,58,104,45.27,24.28,13,14.1,-1.6,0,770.4,73.1,0,0,70.5,2785,0,0,5.3,12.4,208,38.2,39.3,0
223.107,14.5,5.3,-10.4,1,0,0,0,0,0,58,104,33.11,18.9,13.8,15,-1.6,0,753,72.7,0,0,70.5,2772,0,0,5.4,20.2,208,39.1,40.2,0
223.197,14.5,5.4,-10.3,1,0,0,0,0,0,58,104,26.57,17.35,14.5,15.5,-1.6,0,753,72.7,0,0,70.5,2771,0,0,5.9,12.8,208,39.6,40.8,0
223.465,14.5,6,-10.1,1,0,0,0,0,0,58,104,22.87,16.96,15.9,17,-1.6,0,750.2,72.7,0,0,70.5,2778,0,0,6.2,24.8,208,41.2,42.4,0
223.556,14.5,7.2,-8.7,1,0,0,0,0,0,58,104,16.25,15.33,19.8,20.6,-0.8,0.8,744.8,73.1,0,0,70.5,2772,-15.7,-14.2,7.3,31.9,208,40.6,41.8,0
223.646,14.5,7.2,-8.5,1,0,0,0,0,0,58,104,15.99,16.63,20.2,20.5,-0.8,0.8,718.1,73.1,0,0,70.5,2750,-9.4,2.4,7.4,33,208,41,42.2,0
223.732,14.5,7.8,-8.5,1,0,0,0,0,0,58,104,16.16,16.68,20.5,22.1,-0.8,0.8,706.4,73.1,0,0,70.5,2758,-1.3,3.9,7.4,33,208,36.2,37.2,0
223.827,14.5,8.4,-8.2,1,0,0,0,0,0,58,104,16.36,15.4,21.4,23.8,0,0.8,711,73.1,0,0,70.5,2761,4.4,-1.8,8,33.4,208,35.9,36.9,0
223.916,14.5,9.6,-7.3,1,0,0,0,0,0,58,104,15.73,14.48,24.7,25.2,1.6,3.1,690.7,73.1,0,0,70.5,2763,3.3,-2.7,8.6,34.5,208,34.9,35.9,0
224.156,14.5,9.6,-7,1,0,0,0,0,0,58,104,14.86,14.54,25.1,25.1,1.6,3.1,677.3,73.5,0,0,70.5,2752,-0.6,0.2,8.4,34.5,208,34.1,35.1,0
224.246,14.5,9.6,-7.2,1,0,0,0,0,0,58,104,14.18,13.91,24.5,23.7,0,1.6,651.7,73.5,0,0,70.5,2752,1.4,0.2,7.8,34.5,208,32.9,33.9,0
224.336,14.5,9.6,-7.4,1,0,0,0,0,0,58,104,14.54,14.53,24.2,23.9,0,0.8,628.4,73.5,0,0,70.5,2754,2.7,4.8,7.7,34.5,210,32.8,33.8,0
224.422,14.5,9.6,-7.5,1,0,0,0,0,0,58,104,14.94,15.03,23.9,24,0,0.8,640.9,73.1,0,0,70.5,2750,3.9,7,7.8,34.5,210,32.7,33.7,0
224.517,14.5,9.6,-7.5,1,0,0,0,0,0,57,104,15.13,14.7,23.9,24.2,0,0.8,626.8,73.5,0,0,69,2742,2.7,1.2,7.8,34.5,210,32.5,33.5,0
224.606,14.5,9.6,-7.5,1,0,0,0,0,0,57,104,15.24,14.56,23.9,24.5,-0.8,0.8,647.7,73.1,0,0,69,2744,2.4,-0.3,7.9,34.5,210,32.3,33.2,0
224.692,14.5,9.9,-7.4,1,0,0,0,0,0,58,104,15.04,14.99,24.4,24.9,0,1.6,657.2,73.1,0,0,70.5,2743,1.4,3.4,8,34.5,210,32,32.9,0
224.815,14.5,9.9,-7.3,1,0,0,0,0,0,58,104,14.7,15.19,24.8,25.2,0,1.6,674.6,72.7,0,0,70.5,2737,0.3,3.2,8,34.5,210,31.6,32.5,0
224.906,14.5,10.2,-7.1,1,0,0,0,0,0,58,104,14.04,14.56,24.9,25.5,0,1.6,697.6,73.1,0,0,70.5,2737,-0.4,-1.8,8,34.5,210,31.1,32,0
225.033,14.5,10.2,-7.1,1,0,0,0,0,0,58,104,13.91,14.37,25.4,25.7,0,2.3,691.3,73.1,0,0,70.5,2742,-2,-2.1,8.2,34.5,210,30.7,31.6,0
225.121,14.5,10.5,-6.9,1,0,0,0,0,0,57,104,14.47,14.21,25.6,26.1,0,2.3,714.4,73.5,0,0,69,2737,-0.4,-0.6,8.2,34.5,210,30.2,31,0
225.216,14.5,10.5,-6.9,1,0,0,0,0,0,57,104,14.7,14.47,25.8,26.2,0,2.3,724.8,72.7,0,0,69,2733,1,-0.1,8.2,34.5,210,29.8,30.7,0
225.306,14.5,10.5,-6.9,1,0,0,0,0,0,57,104,14.71,14.84,25.9,26.3,0.8,2.3,703.4,73.1,0,0,69,2732,0.5,1.7,8.2,34.5,210,29.5,30.3,0
225.396,14.5,10.5,-6.8,1,0,0,0,0,0,58,104,14.76,14.6,26,26.5,0,2.3,703.2,73.1,0,0,70.5,2728,-0.2,-1.2,8.3,34.5,210,29.2,30,0
225.486,14.5,10.5,-6.7,1,0,0,0,0,0,57,104,15.07,14.57,26.4,26.7,0.8,2.3,711.2,73.5,0,0,69,2727,0.7,-1,8.3,34.5,210,28.9,29.7,0
225.578,14.5,10.5,-6.6,1,0,0,0,0,0,57,104,15.17,14.56,26.8,26.9,0.8,2.3,715.5,73.5,0,0,69,2726,0.8,-0.9,8.3,34.5,210,28.6,29.5,0
225.738,14.5,10.5,-6.6,1,0,0,0,0,0,57,104,15.01,14.48,26.9,27.2,0.8,3.1,716.3,73.1,0,0,69,2730,-0.6,-1.5,8.3,34.5,210,28.4,29.2,0
