﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev1.5.mhd
144.494,14.6,99.6,22.8,2.445,24.6,210,-1.3,-0.3,-1,0,8.2,66.5,4,117,11.63,11.97,161.1,165.7,0.8,0.8,360.8,1718.5,5637,9.5,8.2,81,2.2,606.8,31.2,29.2,0
144.584,14.6,99.6,22.8,2.447,24.6,210,-1.3,-0.3,-0.7,0,7.8,71.1,4,117,11.57,11.86,161,165.7,0.8,0.8,363.2,1724.1,5667,9.8,7.9,81,2.2,607.8,31.5,29.6,0
144.669,14.6,99.6,22.8,2.448,24.6,210,-1,-0.3,-0.7,0,7.8,76.9,4,118,11.66,11.87,161,165.7,0.8,0.8,365.7,1728.4,5718,10.1,7.8,81,2.6,605.1,31.7,29.8,0
144.764,14.6,99.6,22.8,2.45,24.6,210,-1,0,-0.7,0,7.8,75.3,4,118,11.69,11.97,161,165.7,0.8,0.8,368,1721.2,5749,9.9,7.7,81.1,2.2,607.8,32.2,30,0
144.870,14.6,99.6,22.8,2.451,24.6,210,-1,0,-0.3,0,8.2,63.8,4,118,11.64,11.97,160.9,165.7,0.8,0.8,370,1748,5770,9.8,8.5,81,2.2,608.8,31.9,29.8,0
146.544,14.6,99.6,22.8,2.457,24.3,212,0,0,0,0,7.8,60.1,4,122,11.4,11.34,160.2,164.1,0.8,0.8,404.9,1779.3,6328,8.2,8.9,81,4.1,592.8,34.9,32.5,0
146.629,14.6,99.6,22.8,2.458,24.3,212,0,0,0,0,7.8,79.2,4,122,11.36,11.4,160.1,164,0.8,0.8,406.8,1766.4,6355,8.2,9.4,81,4.1,592.7,35.7,32.8,0
146.714,14.6,99.6,22.8,2.46,24.3,212,0,0,0,0,7.8,62.1,4,122,11.42,11.27,160.1,164,0.8,0.8,408.4,1754.6,6386,8.9,9,81,4.1,591.3,35.7,32.6,0
146.805,14.6,99.6,22.8,2.461,24.3,212,0,0,0,0,7.8,62.2,4,122,11.33,11.34,160,163.9,0.8,0.8,410.5,1748,6409,8.9,8.8,81,4.1,592.1,36.2,33,0
146.895,14.6,99.6,22.8,2.462,24.3,212,0,0,0,0,7.8,59.8,4,122,11.29,11.31,160,163.9,0.8,0.8,412.4,1737.2,6430,8.2,9.4,81,4.1,592.1,36.1,32.8,0
146.985,14.6,99.6,22.8,2.462,24.3,212,0,0,0,0,7.8,60.1,4,122,11.44,11.31,160,163.8,0.8,0.8,413.9,1763.3,6445,8.7,9.1,81,4.1,596.3,36.3,32.9,0
147.074,14.6,69.7,22.8,2.464,24.3,212,0,0,0,0,7.8,59.2,4,122,11.3,11.33,160,163.8,0.8,0.8,415.8,1789.3,6510,7.9,8.5,80.9,4.9,599.7,37.1,33.4,0
147.164,14.6,83.8,22.8,2.465,24.3,212,0,0,0,0,7.8,58.7,4,124,11.4,11.21,159.9,163.8,0.8,0.8,417.5,1792.4,6505,7.4,8.8,81,5.2,596.9,36.7,33.1,0
147.250,14.6,88,22.8,2.466,24.3,212,0,0,0,0,7.8,62.1,5,124,11.36,11.17,159.9,163.7,0.8,0.8,419.5,1799.5,6563,8.1,7.7,81,5.2,596.9,37.4,33.5,0
147.334,14.6,27.3,22.8,2.467,24.3,212,0,0,0,0,7.8,65.6,5,124,11.33,11.26,159.8,163.6,0.8,0.8,421.3,1815.6,6568,7.4,7.4,81,5.2,609.8,37.5,33.6,0
147.430,14.6,0,17.9,2.184,8,212,0,0,0,0,7.8,63.1,5,124,11.46,11.37,147.1,114.8,0.8,0.8,376.7,1893.9,6541,7.9,7.8,36.6,-2.2,530.3,28.2,29.6,0
147.524,14.6,0,1.5,1.623,0,212,0,0,0,0,7.8,79.7,5,124,13.22,12.96,82.8,49.4,0.8,0.8,257.1,2844.3,6415,19.5,17.9,12.7,-7.5,230.4,17.4,17.6,0
147.609,14.6,0,-8.5,1.241,0,212,0,0,0,0,8.2,74.8,5,124,13.72,13.67,28.8,15.3,0.8,0.8,111.6,1959.3,5987,20,20,3.8,-0.4,40.7,35.5,35.7,0
147.704,14.6,0,-11.4,1.069,0,212,0,0,0,0,8.2,73.4,5,126,13.15,12.73,11.6,11.8,0.8,0.8,49.3,1929.8,5467,20,20,2.1,6.4,23.7,42.5,42.8,0
147.791,14.6,0,-11.5,1.02,0,212,0,0,0,0,8.2,75.5,5,126,12.46,12.29,10.9,11.4,0.8,0.8,28.8,2039.8,5046,0,0,3.6,8.6,0,43.1,43.4,0
147.884,14.6,0,-11.4,1.006,0,212,0,0,0,0,8.6,73.7,5,126,13.19,13.38,10.6,11.2,0.8,0.8,21.4,2068.9,4738,0,0,3.6,7.5,0,43.3,43.7,0
147.970,14.6,0,-11.4,1.002,0,212,0,0,0,0,9,73.6,5,126,26.79,32.51,10.8,11.2,0.8,0.8,19.2,2079.4,4819,0,0,4.4,5.2,0,43.3,43.6,0
148.065,14.6,0,-11.4,1.001,0,212,0,0,0,0,9,74.3,5,126,39.58,58.57,10.8,11.2,0.8,0.8,18.6,2063.7,4800,0,0,4.9,5.6,0,43.6,44,0
148.149,14.6,0,-11.4,1,0,212,0,0,0,0,9.4,74.8,5,126,74.07,93.13,10.8,11.2,0.8,0.8,18.4,2027.8,4792,0,0,5.1,5.2,0,43.3,43.6,0
148.244,14.6,0,-11.3,1,0,212,0,0,0,0,9.4,74.8,5,126,125.25,139.85,10.9,11.2,0.8,0.8,18.3,1701.3,4766,0,0,5.4,5.6,0,43.3,43.7,0
148.330,14.6,0,-11.3,1,0,212,0,0,0,0,9.4,72.9,5,126,179.21,187.4,10.8,11.2,0.8,0.8,18.1,1391,4724,0,0,5.6,5.2,0,43.4,43.7,0
148.425,14.6,0,-11.3,1,0,214,0,0,0,0,9.4,73.4,5,126,220.24,221.9,10.9,11.2,0.8,0.8,18,1104.7,4700,0,0,5.7,5.6,0,43.4,43.7,0
148.514,14.6,0,-11.3,1,0,214,0,0,0,0,9,74.3,5,126,234.95,234.95,10.9,11.2,0.8,0.8,17.9,913.1,4681,0,0,5.8,5.2,0,43.4,43.7,0
148.605,14.6,0,-11.3,1,0,214,0,0,0,0,9,73.9,5,126,234.95,234.95,11,11.1,0.8,0.8,17.8,758.1,4652,0,0,6,4.9,0,43.4,43.8,0
148.695,14.6,0,-11.3,1,0,214,0,0,0,0,9,72.2,5,126,234.95,234.95,11.1,11.1,0.8,0.8,17.7,663.7,4633,0,0,6,5.2,0,43.4,43.7,0
148.798,14.6,0,-11.2,1,0,214,0,0,0,0,9,73.4,5,126,234.95,234.95,10.5,11.1,0.8,0.8,17.5,699.8,4605,0,0,6,4.9,0,43.3,43.6,0
148.884,14.6,0,-10.8,1,0,214,0,0,0,0,9,73.9,5,126,234.95,234.95,10.8,11.1,0.8,0.8,17.4,734.4,4582,0,0,6.1,4.9,0,43.2,43.5,0
148.975,14.6,0,-10.7,1,0,214,0,0,0,0,9,72.9,5,126,234.95,234.95,11,11.2,0.8,0.8,17.4,762.5,4539,0,0,6,4.9,0,43.1,43.5,0
149.067,14.6,0,-10.7,1,0,214,0,0,0,0,9.4,73.7,5,126,234.95,234.95,11.3,11.2,0.8,0.8,17.4,790,4519,0,0,6,4.9,0,43.1,43.5,0
149.164,14.6,0,-10.6,1,0,214,0,0,0,0,9.4,75.3,5,126,234.95,234.95,11,11.3,0.8,0.8,17.3,817.3,4490,0,0,5.9,4.9,0,43.1,43.4,0
149.267,14.6,0,-10.6,1,0,214,0,0,0,0,9.4,73.7,5,126,234.95,234.95,11.4,11.3,0.8,0.8,17.3,833.5,4461,0,0,5.9,4.5,0,43,43.3,0
149.366,14.6,0,-10.6,1,0,214,0,0,0,0,9.4,74.6,5,126,234.95,234.95,11.3,11.4,0.8,0.8,17.2,845.5,4443,0,0,5.9,4.5,0,43,43.3,0
149.454,14.6,0,-10.6,1,0,214,0,0,0,0,9.4,72.9,5,126,234.95,234.95,11.3,11.4,0.8,0.8,17.2,851.3,4402,0,0,5.8,4.5,0,42.9,43.2,0
149.545,14.6,0,-10.6,1,0,214,0,0,0,0,9.4,74.1,5,126,234.95,234.95,10.9,11.4,0.8,0.8,17.1,854.3,4380,0,0,5.8,4.5,0,42.8,43.2,0
149.636,14.6,0,-10.6,1,0,214,0,0,0,0,9.4,73.7,5,126,234.95,234.95,11.4,11.5,0.8,0.8,17.1,853.1,4362,0,0,5.7,4.5,0,42.8,43.1,0
150.139,14.6,0,-10.6,1,0,214,0,0,0,0,9,72.9,5,126,234.95,234.95,11.4,11.5,0.8,0.8,17,858.3,4337,0,0,5.8,4.1,0,42.8,43.1,0
150.234,14.6,0,-10.4,1,0,214,0,0,0,0,9.4,73.7,5,126,234.95,234.95,11.7,11.8,0.8,1.6,16.7,863.4,4165,0,0,5.7,4.1,0,42.4,42.7,0
150.325,14.6,0,-10.4,1,0,214,0,0,0,0,9.4,74.1,5,126,234.95,234.95,11.7,11.8,0.8,1.6,16.7,860.9,4154,0,0,5.7,3.8,0,42.4,42.7,0
150.409,14.6,0,-10.4,1,0,214,0,0,0,0,9.4,74.3,5,126,234.95,234.95,11.6,11.8,0.8,1.6,16.6,856.5,4111,0,0,5.7,4.1,0,42.3,42.6,0
150.504,14.6,0,-10.4,1,0,216,0,0,0,0,9.4,74.6,5,126,234.95,234.95,11.6,11.9,0.8,1.6,16.6,858.3,4099,0,0,5.7,3.8,0,42.3,42.6,0
150.595,14.6,0,-10.4,1,0,216,0,0,0,0,9.4,74.8,5,126,234.95,234.95,11.7,11.9,0.8,1.6,16.5,856.7,4073,0,0,5.7,3.8,0,42.2,42.5,0
150.684,14.6,0,-10.3,1,0,214,0,0,0,0,9,74.1,5,126,234.95,234.95,11.6,11.9,0.8,1.6,16.5,854,4048,0,0,5.7,3.8,0,42.1,42.4,0
