﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.1 Stage 2+ 93oct_98ron
193.161,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.74,26,26.3,6.6,716,738,-1.7,-2.6,3.4,-1.5,74.6,0,169,37,53,34.5,0
193.261,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.71,14.74,26,26.1,6.6,709,736,-1.7,-2.5,3.4,-2.6,72.7,0,169,37.1,53,34.5,0
193.361,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.71,14.77,26,26.1,6.6,708.9,731,-1.6,-2.4,3.3,-1.9,73.7,0,169,37.1,54,34.5,0
193.471,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.77,26,26.1,6.5,715.2,726,-1.6,-2.4,3.3,-1.9,74.4,0,169,37.1,53.1,34.5,0
193.583,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.76,14.81,26,26.2,6.5,716.8,722,-1.5,-2.1,3.3,-1.5,74.5,0,169,37.1,53.1,34.6,0
193.692,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.79,14.84,26,26.2,6.5,712.7,725,-1.5,-1.8,3.3,-1.5,74.8,0,169,37.1,54.1,34.5,0
193.802,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.79,14.81,25.9,26,6.5,708.9,728,-1.6,-1.8,3.3,-2.6,72.5,0,169,37.1,53.1,34.6,0
193.912,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.81,14.77,25.9,26,6.5,712.1,721,-1.6,-2.1,3.3,-2.6,72.8,0,169,37.1,53.1,34.6,0
194.022,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.84,14.74,25.6,26.2,6.5,718.4,720,-1.6,-1.9,3.2,-1.9,73.4,0,169,37.1,53.1,34.6,0
194.130,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.87,14.7,25.6,26,6.4,709.9,717,-1.6,-1.9,3.2,-1.9,73.2,0,169,37.2,53.1,34.6,0
194.226,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.87,14.68,25.6,26,6.4,714.2,717,-1.6,-2,3.2,-1.9,72.7,0,169,37.2,53.1,34.6,0
194.331,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.87,14.7,25.5,26,6.4,718.6,717,-1.6,-1.8,3.2,-2.2,72.2,0,169,37.2,53.1,34.6,0
194.444,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.87,14.7,25.5,26.1,6.4,712.8,716,-1.9,-1.8,3.2,-1.9,72.3,0,169,37.2,53.1,34.6,0
194.546,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.9,14.7,25.5,25.8,6.4,712.1,713,-1.7,-2,3.2,-3,72.5,0,169,37.2,53.5,34.6,0
194.647,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.9,14.73,25.6,25.7,6.3,715.2,712,-1.7,-1.7,3.2,-3.4,71.4,0,169,37.2,54.4,34.6,0
194.761,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.9,14.74,25.6,25.6,6.2,711.6,707,-1.8,-1.4,3.2,-3.4,71.5,0,169,37.2,53.2,34.7,0
194.861,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.93,14.77,25.6,25.7,6.2,713.9,704,-1.7,-1.4,3.2,-3.8,72.1,0,169,37.2,53.2,34.7,0
194.966,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.97,14.81,25.8,25.9,6.2,714.2,699,-1.3,-1,3.2,-3.4,73.2,0,169,37.2,53.2,34.7,0
195.069,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.93,14.87,25.7,25.8,6.2,708.2,697,-1.9,-1.2,3.1,-3.4,72.7,0,169,37.2,53.2,34.7,0
195.182,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.93,14.99,25.6,25.8,6.2,707.5,698,-1.6,-0.9,3.1,-3.4,72.5,0,169,37.2,53.2,34.7,0
195.286,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.9,14.99,25.4,25.6,6.1,713.3,697,-1.6,-1,3.1,-3.8,71.2,0,169,37.3,53.3,34.7,0
195.386,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.87,14.96,25.5,25.7,6.1,708.6,693,-1.6,-1.3,3.1,-3.8,72.6,0,169,37.3,53.3,34.7,0
195.486,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.84,14.96,25.4,25.8,6.1,712.7,689,-1.6,-1.2,3.1,-2.6,72.7,0,169,37.3,53.5,34.7,0
195.587,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.81,14.9,25.5,25.7,6.1,711,691,-1.6,-1.3,3.1,-3.4,71.2,0,169,37.3,53.5,34.7,0
195.703,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.76,14.84,25.4,25.6,6.1,706.3,684,-1.7,-1.9,3.1,-2.6,72,0,169,37.3,53.3,34.7,0
195.806,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.71,14.74,25.4,25.8,6,712.6,681,-1.8,-2,3.1,-1.9,73.8,0,169,37.3,54.3,34.7,0
195.946,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.68,14.7,25.5,25.7,6,710.1,680,-1.8,-2.2,3.1,-3,72.3,0,169,37.3,53.3,34.7,0
196.058,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.68,14.68,25.6,25.8,6,713.9,681,-1.8,-2.3,3,-3,72.5,0,169,37.3,54.5,34.7,0
196.175,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.71,14.68,25.6,25.8,6,713.1,677,-1.6,-2.2,3.1,-3,72.8,0,169,37.3,53.6,34.7,0
196.290,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.64,25.4,25.6,5.9,706.9,673,-1.8,-2.4,3,-3,71.8,0,169,37.3,53.6,34.8,0
196.387,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.73,14.61,25.3,25.6,5.9,712.9,671,-1.9,-2.2,3,-2.2,72.4,0,169,37.3,53.3,34.8,0
196.503,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.6,25.2,25.6,5.9,708.2,668,-2,-2.3,3,-2.2,72.2,0,169,37.4,53.4,34.8,0
196.606,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.6,25.2,25.7,5.9,712.4,669,-2,-2.3,3,-2.6,72.1,0,169,37.3,53.3,34.8,0
196.706,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.57,25.2,25.7,5.9,709.9,666,-2,-2.5,3,-2.6,72.5,0,169,37.4,53.4,34.8,0
196.816,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.6,25.3,25.8,5.9,711.9,672,-2.2,-2.2,3,-3.8,71.4,0,169,37.3,53.3,34.8,0
196.921,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.76,14.64,25.4,25.6,5.9,709.9,668,-2.2,-1.8,3,-4.1,70.9,0,169,37.4,53.6,34.8,0
197.028,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.79,14.7,25.4,25.7,5.8,712.1,664,-2.1,-1.8,3,-4.1,71.6,0,169,37.4,53.7,34.8,0
197.127,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.79,14.77,25.3,25.6,5.8,712.3,662,-2.1,-1.5,3,-4.1,70.8,0,169,37.4,53.4,34.8,0
197.233,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.76,14.81,25.4,25.6,5.8,710.4,656,-2.2,-1.4,3,-3.4,71.7,0,169,37.4,53.4,34.8,0
197.340,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.84,25.4,25.7,5.8,715,660,-2.2,-1.7,3,-3.4,72.6,0,169,37.4,53.7,34.8,0
197.446,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.81,25.4,25.7,5.8,706.3,661,-2.2,-1.8,3,-3.8,71.1,0,169,37.4,54.6,34.8,0
197.556,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.81,25.5,25.7,5.8,710.9,659,-2.2,-2,3,-4.5,72.1,0,169,37.4,54.6,34.8,0
197.657,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.73,14.84,25.5,25.7,5.8,704.6,659,-2.2,-1.9,3,-4.1,72,0,169,37.4,53.4,34.8,0
197.767,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.84,25.4,25.6,5.8,707.8,658,-2.2,-1.9,2.9,-2.6,72.7,0,169,37.4,53.4,34.8,0
197.866,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.87,25.1,25.7,5.8,710.5,659,-2.1,-2,2.9,-2.2,71.9,0,169,37.4,53.7,34.8,0
197.968,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.84,25.1,25.6,5.8,711.9,659,-2.1,-2.3,3,-2.6,72.1,0,169,37.4,53.4,34.8,0
198.068,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.73,14.87,25.2,25.7,5.8,712.4,656,-2,-2.1,2.9,-1.9,73.1,0,169,37.4,53.7,34.8,0
198.176,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.71,14.77,25.2,25.9,5.8,713.3,658,-2.1,-2.6,3,-1.5,73.4,0,169,37.4,53.4,34.8,0
198.301,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.71,14.73,25.3,25.8,5.8,712.4,662,-2.1,-2.5,3,-2.2,72.6,0,169,37.4,54.3,34.8,0
198.406,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.71,14.66,25.4,26,5.8,710.5,655,-2.2,-2.5,3,-1.1,74.6,0,169,37.4,53.4,34.8,0
198.506,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.73,14.61,25.4,26.1,5.8,714.6,655,-2.2,-2.7,3,-0.8,73.7,0,169,37.4,54.3,34.8,0
198.612,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.61,25.4,26,5.9,712.3,659,-2.2,-2.6,3,-2.2,73.1,0,169,37.4,53.4,34.8,0
198.722,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.57,25.4,26,5.9,712.4,658,-2.3,-2.7,3,-1.9,73.9,0,169,37.4,53.6,34.8,0
198.828,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.57,25.4,25.9,5.9,714.4,659,-2.4,-2.7,3,-2.6,73.3,0,169,37.4,53.4,34.8,0
198.926,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.57,25.3,25.8,5.8,709.4,657,-2.4,-2.7,3,-3,72.6,0,169,37.4,53.4,34.8,0
199.026,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.73,14.56,25.4,25.8,5.8,711.9,657,-2.5,-2.7,3,-3,73.4,0,169,37.4,53.7,34.8,0
199.130,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.73,14.54,25.3,25.8,5.8,706,657,-2.6,-2.7,3,-3.8,72,0,169,37.4,53.4,34.8,0
199.226,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.73,14.5,25.3,25.8,5.8,711.9,655,-2.6,-2.9,3,-2.6,73.2,0,169,37.4,53.4,34.8,0
199.328,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.71,14.53,25.3,25.9,5.8,714.6,656,-1.6,-1.7,3,-2.6,73.5,0,169,37.4,53.7,34.8,0
199.426,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.68,14.53,25.3,25.8,5.8,708.3,656,-1.5,-1.8,3,-2.2,73.7,0,169,37.4,53.7,34.8,0
199.526,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.68,14.56,25.3,25.8,5.8,711,660,-1.6,-2,3,-2.2,73.6,0,169,37.4,53.4,34.8,0
199.628,14.8,-7.9,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.66,14.66,25.3,25.9,5.9,709,663,-1.6,-1.6,3.1,-3.4,72.4,0,169,37.4,53.4,34.8,0
199.728,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.66,14.76,25.6,25.8,5.9,712.6,663,-1.6,-1.3,3.1,-4.1,72,0,169,37.4,53.6,34.8,0
199.828,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.66,14.81,25.6,25.8,5.8,712.7,657,-1.6,-1.1,3,-3.8,72.8,0,169,37.4,53.4,34.8,0
199.929,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.68,14.84,25.6,26,5.8,712.8,657,-1.5,-1.4,3,-3,74.4,0,169,37.4,54.6,34.8,0
200.040,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.68,14.93,25.5,25.9,5.9,713.1,658,-1.5,-1,3,-3.4,72.5,0,169,37.4,53.6,34.8,0
200.138,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.71,15.01,25.5,26,5.8,713.5,655,-1.4,-0.8,3,-1.5,74.4,0,169,37.4,53.7,34.8,0
200.236,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,15.09,25.6,26.2,5.9,707.4,661,-1.3,-0.6,3.1,-2.2,73.5,0,169,37.3,53.6,34.8,0
200.336,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.79,15.11,25.5,25.9,5.9,716,659,-1.2,-0.4,3,-3,73,0,169,37.4,53.6,34.8,0
200.437,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.81,15.09,25.7,26,5.9,710.6,662,-0.9,-0.8,3,-2.6,73.1,0,169,37.3,54.6,34.8,0
200.537,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.87,15.06,25.5,27.3,5.9,714.4,661,-1,-0.6,3,2.6,75.3,0,169,37.2,54.5,34.7,0
200.636,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.93,14.99,26.1,26,6.1,708.9,673,-0.9,-0.8,3.2,-5.2,72,0,169,37.3,53.6,34.7,0
200.741,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,15,14.96,26.2,26.1,5.9,711.6,661,-0.5,-0.6,3,-4.1,72.8,0,169,37.3,55,34.8,0
200.836,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,15.03,14.9,26.2,26.1,5.9,708.3,659,-0.7,-0.7,3,-3.8,74.1,0,169,37.3,55.3,34.8,0
200.936,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.3,1,106,15.09,14.93,26.1,26.1,5.9,712.3,663,-0.6,-0.5,3,-3.8,72.8,0,169,37.3,54.3,34.8,0
201.043,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,15.11,14.93,26.1,26.1,5.9,709.9,664,-0.5,-0.4,3,-4.1,72.5,0,169,37.3,54.3,34.8,0
201.146,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,15.11,14.93,26,26.2,5.9,716.3,663,-0.5,-0.4,3,-4.1,73,0,169,37.3,55.3,34.8,0
201.246,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,15.09,14.87,25.8,26.3,5.9,711.5,658,-0.6,-0.3,3,-3,74.5,0,169,37.3,55.3,34.8,0
201.386,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,15.06,14.84,25.8,26.2,5.9,711.5,659,-0.7,-0.4,3,-3.4,74.4,0,169,37.3,54.3,34.8,0
201.496,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.97,14.77,25.8,26.4,5.9,708.5,657,-1.1,-0.7,3,-3,75.2,0,169,37.3,54,34.8,0
201.596,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.9,14.74,25.8,26.5,6,708.3,658,-1.2,-0.8,3,-2.6,75.4,0,169,37.3,54.9,34.7,0
201.696,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.84,14.74,25.8,26.5,6,711,656,-1.3,-0.9,3,-1.9,76.3,0,169,37.3,53.6,34.8,0
201.803,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.81,14.74,26,26.6,6,712.8,653,-1.1,-1,3,-0.4,78.2,0,169,37.3,53.6,34.8,0
201.906,14.8,-7.8,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.79,14.76,25.8,26.7,6,712.9,660,-1.1,-1.1,3,-2.2,75.4,0,169,37.3,53.6,34.7,0
202.006,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.73,14.76,26,27,6,712.4,659,-1.2,-1.3,3.1,-1.1,77.8,0,169,37.3,53.6,34.7,0
202.106,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.71,14.74,26.2,26.8,6.1,710.8,659,-1.2,-1.3,3.1,-2.6,76.8,0,169,37.3,53.6,34.7,0
202.206,14.8,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.68,14.77,26.4,26.8,6,706.9,655,-1.3,-1.3,3.1,-1.5,77.8,0,169,37.3,53.6,34.7,0
202.310,14.8,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.68,14.81,26.4,26.8,6,705.9,658,-1.3,-1.3,3,-2.2,77,0,169,37.3,53.6,34.7,0
202.407,14.8,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.68,14.84,26.4,26.7,6,710.5,658,-1.2,-1.3,3,-3,75.7,0,169,37.3,53.6,34.7,0
202.527,14.8,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.68,14.87,26.5,26.8,6,712.6,655,-1.2,-1.2,3,-1.5,77.6,0,169,37.3,53.6,34.7,0
202.629,14.8,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.71,14.87,26.4,26.7,6.1,714.6,662,-1.1,-1.1,3,-3,75.6,0,169,37.3,53.6,34.7,0
202.738,14.8,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.76,14.81,26.4,26.7,6,711.9,663,-0.9,-1.2,3,-3,75.3,0,169,37.3,53.6,34.7,0
202.846,14.8,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.79,14.74,26.5,26.7,6.1,715.7,663,-0.8,-1.5,3.1,-3,75,0,169,37.3,54.9,34.7,0
202.946,14.8,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.81,14.74,26.5,26.6,6.1,716.1,660,-0.8,-1.3,3.1,-3,76,0,169,37.3,53.6,34.7,0
203.049,14.8,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.81,14.74,26.4,26.6,6,714,660,-1.1,-1.2,3,-3,75.5,0,169,37.3,53.6,34.7,0
203.165,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.84,14.74,26.3,26.7,6,712.7,661,-1.1,-1.1,3.1,-2.6,75.6,0,169,37.3,53.3,34.7,0
203.266,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.87,14.74,26.4,26.6,6,710.8,660,-0.8,-1.1,3.1,-3.4,75.4,0,169,37.3,53.6,34.7,0
203.371,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.87,14.74,26.2,26.6,6,712.6,660,-1.1,-1,3.1,-3.8,75,0,169,37.3,53.6,34.7,0
203.466,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.93,14.77,26.2,26.6,6,707.6,661,-1.1,-0.9,3,-3.4,75.1,0,169,37.3,54.6,34.7,0
203.565,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.93,14.77,26.2,26.5,6,712.1,662,-1.1,-0.8,3.1,-3.8,75,0,169,37.3,53.6,34.7,0
203.666,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.97,14.84,26.2,26.8,6,712.7,660,-1,-0.6,3,-3,76.2,0,169,37.3,53.3,34.7,0
203.776,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.97,14.84,26.3,26.4,6,716,664,-0.9,-0.6,3,-4.5,74.4,0,169,37.3,53.6,34.7,0
203.876,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.97,14.87,26.3,26.1,6,710.6,670,-0.9,-0.6,3,-5.6,72.1,0,169,37.3,53.3,34.7,0
203.976,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.97,14.9,26.4,26.2,6,711.9,658,-0.8,-0.5,3,-4.9,73.9,0,169,37.3,53.6,34.8,0
204.086,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.93,14.93,26.2,26.4,5.9,708.3,656,-1.1,-0.6,3,-3.4,76,0,169,37.3,53.6,34.8,0
204.186,14.8,-7.7,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.9,14.96,26.2,27.7,6,712.8,663,-1,-0.7,3,-3,79.3,0,169,37.2,54.2,34.6,0
204.286,14.8,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.87,14.93,27,28.1,6.3,708.3,672,-0.8,-0.7,3.3,-1.9,79.3,0,169,37.1,54.1,34.6,0
204.387,14.8,-7.5,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.84,14.93,27.4,28.5,6.6,709.4,687,-1,-0.7,3.3,0.4,82.4,0,169,37,53,34.5,0
204.486,14.8,-7.5,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.84,14.9,27.8,28.7,6.9,705.6,718,-0.7,-1,3.3,2.6,84.7,0,169,37.1,54.1,34.5,0
204.587,14.8,-7.5,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.81,14.9,28,29,7.2,708.2,756,-0.6,-1.1,3.6,7.1,88,0,169,37.1,54.1,34.5,0
204.691,14.8,-7.5,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.81,14.87,28.3,29.4,7.6,715.7,793,-0.6,-1.1,3.8,9.8,91.9,0,169,37,53.1,34.5,0
204.789,14.8,-7.4,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.81,14.81,28.7,29.1,8,715.6,829,-0.5,-1,3.9,9.4,92.3,0,169,36.9,53.9,34.4,0
204.886,14.8,-7.5,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.81,14.7,28.6,28.7,8.3,711.3,862,-0.8,-1.4,3.9,10.9,93.4,0,169,36.7,53.7,34.1,0
204.986,14.8,-7.5,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.84,14.61,28.5,28.7,8.6,706.2,891,-0.9,-2,4,15.8,94,0,169,36.5,53.6,34,0
205.088,14.8,-7.5,0.1,0,223,0,0,0,0,0,0,72.9,1,106,14.87,14.56,28.3,29,8.9,709.4,919,-0.9,-2,4.2,16.5,94,0,169,36.7,52.7,34.2,0
205.196,14.8,-7.5,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.87,14.5,28.2,29.3,9.2,703.8,937,-1.1,-2.4,4.3,16.5,93.4,0,169,36.8,53.8,34.3,0
205.296,14.8,-7.5,0.1,0,223,0,0,0,0,0,0,72.9,1,106,14.87,14.47,28.6,29.4,9.5,695,955,-1.3,-2.2,4.4,16.5,95.4,0,169,37.1,53.1,34.5,0
205.403,14.8,-7.4,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.87,14.44,28.8,29.5,9.7,687.6,971,-1.5,-2.5,4.5,16.9,96.1,0,169,37.3,53.3,34.7,0
205.506,14.8,-7.4,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.84,14.47,29.1,29.7,9.9,687.1,980,-1.7,-2.5,4.6,16.9,97.7,0,169,37.5,53.8,34.9,0
205.606,14.8,-7.4,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.79,14.56,29.1,29.9,10.1,684.9,995,-1.9,-2.5,4.6,16.9,97.9,0,169,37.8,53.8,35.2,0
205.726,14.8,-7.3,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.76,14.64,29.4,30,10.3,684.3,1012,-1.5,-2.4,4.8,17.2,98.9,0,169,38,54.1,35.4,0
205.827,14.8,-7.3,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.71,14.77,29.5,30.3,10.5,686.9,1027,-1.5,-2,4.8,17.2,99.6,0,169,38.4,54.4,35.7,0
205.927,14.8,-7.2,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.71,14.9,29.8,30.3,10.7,686,1042,-1.3,-1.7,4.9,17.2,100.6,0,169,38.6,54.9,35.9,0
206.030,14.8,-7.2,0.1,0,223,0,0,0,0,0,0,72.3,1,106,14.76,15.01,29.8,30.4,10.9,688.6,1062,-0.7,-0.8,4.9,17.2,100.9,0,169,38.9,56.5,36.2,0
206.127,14.8,-7.3,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.81,15.11,29.9,30.5,11.1,693.1,1080,-0.4,-0.3,5,17.2,100.9,0,169,39.1,56.2,36.5,0
206.231,14.8,-7.1,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.79,15.19,30.4,32.3,11.6,694.6,1091,-0.6,0.1,5.5,18,101.3,0,169,40.1,56.8,37.3,0
206.326,14.8,-6.7,0.1,0,223,0,0,0,0,0,0,72.7,1,106,14.81,15.11,32.4,33,12.2,702.3,1104,-0.2,-0.4,5.6,17.2,110.9,0,169,40.6,57.3,37.8,0
206.433,14.8,-6.6,0.2,0,223,0,0,0,0,0,0,72.7,1,106,14.84,15.01,32.3,32.8,12.5,707.4,1136,-0.1,-0.6,5.5,18,110.5,0,169,41.1,57.5,38.3,0
206.538,14.8,-6.3,0.2,0,223,0,0,0,0,0,0,72.7,1,106,14.93,14.87,33.8,35.2,13.5,716,1158,-0.2,-1,5.9,18,116.5,0,169,42.7,59,39.7,0
206.638,14.8,-6,0.1,0,223,0,0,0,0,0,0,72.5,1,106,14.9,14.57,33.6,33.2,14,735.4,1189,-0.8,-2.6,6.2,18,115.6,0,169,42.1,59.4,39.2,0
