﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
665.925,14.8,15.5,0,0,0,0,0,0,72.5,4,95,14.76,44.4,-14.8,0.6,0,0,0,717.6,2691,5.1,24.8,162.5,0,0,0
666.024,14.8,15.5,0,0,0,0,0,0,71.4,4,95,14.76,44.8,-14.8,0.6,0,0,0,724.3,2696,5.1,24.8,165.9,0,0,0
666.106,14.8,15.4,0,0,0,0,0,0,73.2,4,95,14.73,44.1,-14.8,0.6,0,0,0,738.8,2697,5.2,24.8,163.6,0,0,0
666.185,14.8,15.5,0,0,0,0,0,0,72.9,4,95,14.73,44.5,-14.8,0.6,0,0,0,732.3,2710,5.2,24.8,164.2,0,0,0
666.261,14.8,14.9,0,0,0,0,0,0,72.9,4,95,14.81,43.2,-14.8,0.6,0,0,0,741.5,2701,5.9,25.5,159.8,0,0,0
666.337,14.8,15.5,0,0,0,0,0,0,72.7,4,95,14.84,43.5,-14.8,0.6,0,0,0,718.6,2705,6.2,25.9,160.9,0,0,0
666.421,14.8,14.9,0,0,0,0,0,0,72.5,4,95,14.84,43.3,-14.8,0.6,0,0,0,715.4,2713,6.5,25.5,160.5,0,0,0
666.506,14.8,15.2,0,0,0,0,0,0,73,4,95,14.81,42.9,-14.8,0.6,0,0,0,739.9,2713,6.5,25.9,158.7,0,0,0
666.586,14.8,15.2,0,0,0,0,0,0,72.9,4,95,14.76,43.5,-14.8,0.6,0,0,0,736.7,2724,6.5,25.9,161.2,0,0,0
666.666,14.8,15.2,0,0,0,0,0,0,73,5,95,14.84,43,-14.8,0.6,0,0,0,749.1,2724,7.1,25.9,159.1,0,0,0
666.746,14.8,14.9,0,0,0,0,0,0,72.5,5,95,14.84,41.8,-14.8,0.6,0,0,0,749.2,2725,7.4,25.9,153.9,0,0,0
666.826,14.8,15.2,0,0,0,0,0,0,72.9,5,95,14.81,42.2,-14.8,0.6,0,0,0,745.5,2728,7.4,5.2,119.5,0,0,0
666.931,14.8,15.5,0,0,0,0,0,0,73,5,95,14.87,42.9,-14.8,0.6,0,0,0,761.6,2692,7.9,4.1,110.9,0,0,0
667.001,14.8,15.4,0,0,0,0,0,0,71.8,5,95,14.67,43.9,-14,0.7,0,0,0,750.2,2515,7.2,3,111.4,0,0,0
667.076,14.8,15.3,0,0,0,0,0,0,72.3,5,95,14.44,42.6,-11.7,0.8,0,0,0,760.6,2218,6.5,13.9,145.8,0,0,0
667.151,14.8,15.3,0,0,0,0,0,0,73,5,95,14.23,40.5,-10.1,0.8,0,0,0,753.1,2187,5,18,144,0,0,0
667.231,14.8,15.8,0,0,0,0,0,0,72.2,5,95,13.97,40,-10.1,0.8,0,0,0,762.1,2208,3.2,21.4,146.1,0,0,0
667.306,14.8,15.8,0,0,0,0,0,0,73,5,95,13.9,42.5,-10.1,0.8,0,0,0,737.2,2215,2.2,24.4,156.2,0,0,0
667.387,14.8,15.9,0,0,0,0,0,0,72.9,5,95,14.13,42.5,-10.1,0.8,0,0,0,748,2209,2.4,24.4,156.1,0,0,0
667.466,14.8,15.8,0,0,0,0,0,0,72.3,5,95,14.28,42.7,-10.1,0.8,0,0,0,733.3,2152,2.5,24,156.9,0,0,0
667.547,14.8,15.8,0,0,0,0,0,0,72.2,5,95,14.38,42.1,-9.3,0.8,0,0,0,745.3,2122,2.6,24.4,154.5,0,0,0
667.626,14.8,15.8,0,0,0,0,0,0,72.3,5,95,14.35,41.3,-9.3,0.9,0,0,0,761.1,2111,2.2,24.8,151.4,0,0,0
667.713,14.8,15.8,0,0,0,0,0,0,72.7,5,95,14.4,41.2,-9.3,0.9,0,0,0,751.2,2114,2.2,24.4,151.3,0,0,0
667.791,14.8,15.9,0,0,0,0,0,0,72.3,5,95,14.41,41.1,-9.3,0.9,0,0,0,758.3,2112,2.1,24.8,150.7,0,0,0
667.866,14.8,15.9,0,0,0,0,0,0,72.9,5,95,14.46,41.4,-9.3,1,0,0,0,747.7,2107,2,24.8,151.8,0,0,0
667.946,14.8,15.8,0,0,0,0,0,0,72.5,5,95,14.47,40.8,-9.3,1,0,0,0,758.2,2103,1.8,24.8,149.9,0,0,0
668.026,14.8,15.8,0,0,0,0,0,0,72.9,5,95,14.51,40.9,-9.3,1,0,0,0,747.7,2105,1.9,24.8,149.7,0,0,0
668.132,14.8,15.9,0,0,0,0,0,0,72.3,5,95,14.53,41.1,-9.3,1,0,0,0,755.3,2108,1.8,24.8,150.7,0,0,0
668.218,14.8,15.9,0,0,0,0,0,0,72.3,5,95,14.63,41.2,-9.3,1,0,0,0,754.9,2108,2.2,24.4,152.2,0,0,0
668.295,14.8,15.9,0,0,0,0,0,0,72.9,5,95,14.71,41,-9.3,1,0,0,0,763,2111,2.4,24.4,150.6,0,0,0
668.376,14.8,15.9,0,0,0,0,0,0,73,5,95,14.66,41.3,-9.3,1,0,0,0,745.6,2111,2.3,24.4,152.4,0,0,0
668.457,14.8,15.9,0,0,0,0,0,0,72.2,5,95,14.66,41.6,-9.3,1,0,0,0,752,2116,2.2,24.4,152.7,0,0,0
668.536,14.8,15.9,0,0,0,0,0,0,72.5,5,95,14.66,41.6,-9.3,1.1,0,0,0,758.5,2114,2.2,24.4,152.5,0,0,0
668.624,14.8,15.9,0,0,0,0,0,0,72.7,5,95,14.68,41.7,-9.3,1.1,0,0,0,776,2115,2.3,24.4,153.1,0,0,0
668.731,14.8,15.9,0,0,0,0,0,0,72.7,5,97,14.71,41.5,-9.3,1.1,0,0,0,781.6,2119,2.4,24.8,152.4,0,0,0
668.833,14.8,15.9,0,0,0,0,0,0,72.5,5,97,14.73,41.5,-9.3,1.1,0,0,0,786.2,2122,2.5,24.4,152.5,0,0,0
668.906,14.8,15.9,0,0,0,0,0,0,72.9,5,97,14.73,42,-9.3,1.1,0,0,0,781.8,2121,2.5,24.4,154.2,0,0,0
668.996,14.8,15.9,0,0,0,0,0,0,72.7,5,97,14.73,41.9,-9.3,1.1,0,0,0,762.2,2122,2.5,24.4,153.8,0,0,0
669.096,14.8,16.1,0,0,0,0,0,0,72.5,6,97,14.71,42.8,-9.3,1.1,0,0,0,755.7,2127,2.5,24,156.9,0,0,0
669.171,14.8,16.1,0,0,0,0,0,0,72.5,6,97,14.71,44.3,-9.3,1.1,0,0,0,754.4,2133,2.5,23.2,162.4,0,0,0
669.246,14.8,16.1,0,0,0,0,0,0,72.7,6,97,14.68,43.5,-9.3,1.1,0,0,0,757.4,2131,2.4,24,159.7,0,0,0
669.332,14.8,15.9,0,0,0,0,0,0,73,6,97,14.68,43,-9.3,1.1,0,0,0,763.1,2128,2.4,16.1,154,0,0,0
669.406,14.8,16.2,0,0,0,0,0,0,73.2,6,97,14.58,42.5,-10.1,1.1,0,0,0,740.7,2157,2,15,149.6,0,0,0
669.487,14.8,16.2,0,0,0,0,0,0,71.8,6,97,14.64,43.2,-10.1,1.1,0,0,0,748,2193,2.1,14.2,151,0,0,0
669.566,14.8,16.5,0,0,0,0,0,0,73.2,6,97,14.73,45.3,-10.9,1.1,0,0,0,754.4,2212,2.5,11.6,157.1,0,0,0
669.646,14.8,16.5,0,0,0,0,0,0,72.2,6,97,14.84,44.7,-10.9,1.2,0,0,0,755.4,2249,3.1,15.4,156.4,0,0,0
669.726,14.8,16.2,0,0,0,0,0,0,72.5,6,97,14.84,46.6,-11.7,1.2,0,0,0,766.5,2262,3.2,12.4,162.4,0,0,0
669.806,14.8,16.2,0,0,0,0,0,0,73.2,6,97,14.68,45.2,-10.1,1.3,0,0,0,763.3,2146,2.6,13.9,156,0,0,0
669.886,14.8,16.1,0,0,0,0,0,0,72.2,6,97,14.64,42.9,-8.6,1.3,0,0,0,774.7,1985,2.4,12.8,146,0,0,0
669.967,14.8,16.4,0,0,0,0,0,0,72.7,6,97,14.54,39.1,-6.2,1.3,0,0,0,760.8,1873,1.9,24.4,142.8,0,0,0
670.042,14.8,15.8,0,0,0,0,0,0,72.2,6,97,14.37,39.8,-6.2,1.2,0,0,0,757.4,1795,1.2,24.4,145.6,0,0,0
670.122,14.8,16.4,0,0,0,0,0,0,72.7,6,97,14.43,38.6,-5.4,1.2,0,0,0,757.4,1737,1.3,24.4,140.2,0,0,0
670.191,14.8,16.4,0,0,0,0,0,0,72.2,6,97,14.51,39.9,-5.4,1.1,0,0,0,748.7,1731,1.6,24,145.8,0,0,0
670.273,14.8,16.1,0,0,0,0,0,0,72.7,6,97,14.6,40.5,-5.4,1.1,0,0,0,759,1753,1.9,24,147.9,0,0,0
670.346,14.8,16.1,0,0,0,0,0,0,72.5,6,97,14.79,39.3,-5.4,1,0,0,0,767.4,1759,2.6,24.4,141.3,0,0,0
670.426,14.8,16.1,0,0,0,0,0,0,72.5,6,97,14.93,39.1,-5.4,1,0,0,0,764.9,1742,3.1,24,141.2,0,0,0
670.531,14.8,16.1,0,0,0,0,0,0,72,6,97,14.79,39.9,-5.4,1,0,0,0,753.7,1740,2.7,24,145.8,0,0,0
670.606,14.8,16.4,0,0,0,0,0,0,72.9,6,97,14.64,39.2,-5.4,0.9,0,0,0,750.2,1757,2.1,24.4,142.9,0,0,0
670.682,14.8,16.4,0,0,0,0,0,0,72.3,6,97,14.64,38.5,-5.4,0.9,0,0,0,756.1,1742,2.1,24.4,139.9,0,0,0
670.751,14.8,16.4,0,0,0,0,0,0,72.7,6,97,14.66,39.6,-5.4,0.9,0,0,0,757.7,1729,2.1,24,144.3,0,0,0
670.822,14.8,16.4,0,0,0,0,0,0,72.7,6,97,14.64,40.1,-5.4,0.8,0,0,0,756.3,1736,2.1,23.2,146.3,0,0,0
670.902,14.8,15.9,0,0,0,0,0,0,72.9,6,97,14.64,39.4,-5.4,0.8,0,0,0,764.3,1743,2.1,24,143.5,0,0,0
670.971,14.8,15.9,0,0,0,0,0,0,72.5,6,97,14.6,38.9,-5.4,0.8,0,0,0,764.3,1735,1.9,24,141.6,0,0,0
671.046,14.8,15.9,0,0,0,0,0,0,72.3,6,97,14.56,39.2,-5.4,0.8,0,0,0,752.1,1729,1.7,24,142.8,0,0,0
671.131,14.8,15.9,0,0,0,0,0,0,72.2,6,97,14.63,39.1,-5.4,0.8,0,0,0,743.4,1735,2,24,142.6,0,0,0
671.201,14.8,15.9,0,0,0,0,0,0,72.9,6,97,14.68,38.8,-5.4,0.8,0,0,0,737.4,1731,2.2,24,141.2,0,0,0
671.271,14.8,15.8,0,0,0,0,0,0,72.5,6,97,14.71,38.7,-5.4,0.7,0,0,0,731.2,1732,2.3,24.4,141,0,0,0
671.351,14.8,15.2,0,0,0,0,0,0,72.3,6,97,14.76,38.4,-5.4,0.7,0,0,0,745.7,1730,2.4,24.4,139.7,0,0,0
671.431,14.8,11.3,0,0,0,0,0,0,72.5,6,97,14.71,38.2,-5.4,0.7,0,0,0,743.4,1732,2.2,24.4,139.1,0,0,0
671.501,14.8,0.3,0,0,0,0,0,0,72.9,6,97,14.68,32.2,-5.4,0.6,0,0,0,740,1729,2,27,115.3,0,0,0
671.583,14.8,0,0,0,0,0,0,0,72.3,6,97,14.81,29.9,-5.4,0.7,0,0,0,719.6,1717,2.8,8.6,78,0,0,0
671.662,14.8,0,0,0,0,0,0,0,72.7,6,97,14.71,22.7,-7,0.5,0,0,0,682.2,1725,1.7,18,75.7,0,0,0
671.731,14.8,0,0,0,0,0,0,0,72.7,6,97,14.54,16.9,-7,0.6,0,0,0,660.5,1706,1,19.5,54.7,0,0,0
671.801,14.8,0,0,0,0,0,0,0,72.3,6,97,14.4,15.5,-7,0.6,0,0,0,649.5,1713,-0.6,18.8,49.8,0,0,0
671.871,14.8,0,0,0,0,0,0,0,72.5,6,97,14.14,15.4,-7,0.6,0,0,0,637.3,1711,-2.4,18.8,49.2,0,0,0
671.946,14.8,0,0,0,0,0,0,0,72,6,97,13.91,15.4,-7,0.5,0,0,0,623.4,1705,-4.9,16.1,48.9,0,0,0
672.032,14.8,0,0,0,0,0,0,0,72.3,6,97,13.94,14.8,-7,0.5,0,0,0,625.1,1722,-4.2,13.1,44.2,0,0,0
672.106,14.8,2.3,0,0,0,0,0,0,72.2,6,97,14.46,13.7,-7,0.4,0,0,0,658.3,1709,1.1,11.2,37.8,0,0,0
672.187,14.8,2.9,0,0,0,0,0,0,72.3,6,97,15.19,13,-7,0.4,0,0,0,685.6,1704,8.5,8.2,32.2,0,0,0
672.262,14.8,0,0,0,0,0,0,0,72.3,6,97,15.5,12.5,-7,0.4,0,0,0,705.8,1703,8.3,6,27.7,0,0,0
672.331,14.8,0,0,0,0,0,0,0,72.5,6,97,15.6,12.2,-7,0.4,0,0,0,723.2,1692,8.7,3.8,23.8,0,0,0
672.402,14.8,0,0,0,0,0,0,0,72.7,6,97,15.5,12,-7,0.4,0,0,0,735.2,1695,8,1.5,19.3,0,0,0
672.471,14.8,0,0,0,0,0,0,0,72.5,6,97,15.19,11.9,-7,0.4,0,0,0,740.6,1696,5.9,-0.8,15.4,0,0,0
672.546,14.8,0,0,0,0,0,0,0,72.3,6,97,14.79,11.8,-7,0.4,0,0,0,753.2,1698,2.8,-3,11.2,0,0,0
672.623,14.8,2.9,0,0,0,0,0,0,72.7,6,97,14.4,11.9,-7,0.4,0,0,0,755.1,1694,-0.7,-2.2,12.5,0,0,0
672.706,14.8,0,0,0,0,0,0,0,72.2,6,97,14.11,12,-7,0.4,0,0,0,755.1,1695,-3.6,-2.2,12.6,0,0,0
672.781,14.8,0,0,0,0,0,0,0,72.7,6,97,13.94,12,-7,0.4,0,0,0,759.1,1689,-5,-6.8,4,0,0,0
672.851,14.8,0,0,0,0,0,0,0,72.5,6,97,13.87,12,-7,0.4,0,0,0,756.5,1690,-5.6,-6.8,4,0,0,0
672.932,14.8,0,0,0,0,0,0,0,72.7,6,97,13.97,12.1,-7,0.4,0,0,0,752.6,1685,-4.7,-6.8,4.7,0,0,0
673.030,14.8,0.4,0,0,0,0,0,0,72.5,6,99,14.58,12.1,-7,0.4,0,0,0,756.5,1682,0.8,-6.8,4.7,0,0,0
673.101,14.8,4,0,0,0,0,0,0,72.2,6,99,16.1,12.1,-7,0.4,0,0,0,749.3,1681,13.5,-2.2,13.2,0,0,0
673.171,14.8,0,0,0,0,0,0,0,72.3,6,99,16.22,12.1,-7,0.3,0,0,0,760.1,1681,13.3,-6.8,5.2,0,0,0
673.241,14.8,0,0,0,0,0,0,0,72.9,6,99,16.42,12,-7,0.4,0,0,0,770.7,1674,14.3,-6.8,4.7,0,0,0
673.311,14.8,0,0,0,0,0,0,0,72.7,6,99,16.31,11.9,-7,0.3,0,0,0,768.9,1672,13.9,-6.8,4.6,0,0,0
673.381,14.8,0,0,0,0,0,0,0,72.7,6,99,15.5,11.8,-7,0.3,0,0,0,771.8,1673,7.1,-6.8,4.5,0,0,0
673.456,14.8,4.5,0,0,0,0,0,0,72.7,6,99,14.51,11.8,-7,0.3,0,0,0,771.5,1666,-0.2,-2.2,12.6,0,0,0
673.531,14.8,4,0,0,0,0,0,0,72.5,6,99,14.17,11.8,-7,0.3,0,0,0,763.1,1665,-2.2,-2.2,12.5,0,0,0
673.601,14.8,0,0,0,0,0,0,0,72.3,6,99,13.97,11.8,-7,0.3,0,0,0,763.4,1667,-3.9,-6.8,4.5,0,0,0
673.671,14.8,0,0,0,0,0,0,0,72.3,6,99,13.84,11.9,-7,0.3,0,0,0,761.3,1658,-4.9,-7.1,4.3,0,0,0
673.741,14.8,1.7,0,0,0,0,0,0,72.5,6,99,13.74,11.9,-7,0.3,0,0,0,751.7,1658,-6.3,-6.8,4.3,0,0,0
673.832,14.8,4.3,0,0,0,0,0,0,72.3,6,99,13.82,12,-7,0.3,0,0,0,745.4,1662,-6.2,-2.6,12.9,0,0,0
673.901,14.8,6.6,0,0,0,0,0,0,72.5,6,99,14.66,12,-7,0.3,0,0,0,742.1,1654,2.1,-2.2,12.6,0,0,0
673.971,14.8,9.4,0,0,0,0,0,0,72,6,99,15.4,11.9,-7,0.3,0,0,0,751.4,1654,6.9,-0.4,15.8,0,0,0
674.047,14.8,8.8,0,0,0,0,0,0,72.7,6,99,15.89,11.9,-7,0.3,0,0,0,756.3,1656,11.1,1.9,19.1,0,0,0
674.144,14.8,0,0,0,0,0,0,0,72.7,6,99,15.89,12,-7,0.3,0,0,0,764.4,1650,10.2,1.9,20.6,0,0,0
674.216,14.8,0,0,0,0,0,0,0,72.5,6,99,15.5,11.8,-7,0.3,0,0,0,758.7,1643,7.7,-1.5,15.3,0,0,0
674.291,14.8,0,0,0,0,0,0,0,72.5,6,99,14.96,11.9,-7,0.2,0,0,0,748.6,1637,5,-4.1,10.6,0,0,0
674.361,14.8,3.1,0,0,0,0,0,0,72.5,6,99,14.53,11.9,-7,0.2,0,0,0,743.6,1634,0.4,-2.6,7.5,0,0,0
674.436,14.8,6.8,0,0,0,0,0,0,72.2,6,99,14.15,11.9,-7,0.2,0,0,0,745.4,1634,-1.5,-2.6,12.3,0,0,0
674.511,14.8,7.4,0,0,0,0,0,0,72.5,6,99,13.92,11.8,-7,0.2,0,0,0,741.3,1634,-4.4,-0.8,15.1,0,0,0
674.581,14.8,7.8,0,0,0,0,0,0,72.5,6,99,13.82,11.9,-7,0.2,0,0,0,743.2,1632,-5.2,1.5,18.5,0,0,0
674.656,14.8,8.5,0,0,0,0,0,0,72.5,6,99,13.94,12,-7,0.2,0,0,0,744.9,1633,-4.3,3.8,22.1,0,0,0
