﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
235.404,14.8,99.6,0,0,0,-0.7,-1.3,0,66.7,3,100,12.94,185.8,3.9,21.5,20,35.2,-2.95,990.3,6872,34,3,757.8,0,36.1,0
235.485,14.8,99.6,0,0,0,-0.3,-1.3,0,67.5,3,100,12.88,185.7,3.9,21.5,20,35.2,-2.94,1027.3,6961,34,3,758.9,0,36.7,0
235.587,14.8,99.6,0,0,0,-0.3,-1.3,0,66.2,3,102,12.91,185.6,3.9,21.5,20,35.2,-2.94,1040.4,7002,34,3,760,0,37.4,0
235.678,14.8,99.6,0,0,0,-0.3,-1.3,0,68.3,4,102,12.83,185.4,3.9,21.5,20,35.2,-2.94,1062.1,7071,34,3.4,760,0,36,0
235.755,14.8,99.6,0,0,0,-0.3,-1,0,68.4,4,102,12.95,185.3,3.9,21.5,20,35.2,-2.94,1042.5,7033,34,-2.2,679.2,2048,36.9,0
235.834,14.8,99.6,0,0,0,0,-1,0,65.6,4,104,13.02,185.2,3.9,21.5,20,35.2,-2.94,1049.1,7139,34,-2.2,685.9,2048,38.7,0
235.914,14.8,99.6,0,0,0,0,-1,0,66.8,4,104,12.96,185.2,3.9,21.5,20,35.2,-2.94,1056.3,7106,34,-2.2,681.5,2048,36.9,0
235.994,14.8,99.6,0,0,0,0,-1,0,68.6,4,104,12.92,185.1,3.9,21.5,20,35.2,-2.94,1076.6,6961,34,-1.9,688.2,2048,36.8,0
236.074,14.8,99.6,0,0,0,0,-0.7,0,70,4,104,12.53,184.9,3.9,21.5,20,35.2,-2.94,1030.2,6397,34,0.4,735.6,2048,36.8,0
236.154,14.8,99.6,0,0,0,0,-0.7,0,67.7,4,104,12.28,184.8,3.9,21.5,20,35.2,-2.94,998,6064,34,2.2,759.1,0,36.6,0
236.264,14.8,99.6,0,0,0,0,-0.7,0,66,4,106,12.15,184.6,3.9,21.5,20,35.2,-2.94,988.1,5827,34,1.9,753.6,0,36.4,0
236.352,14.8,99.6,0,0,0,0,-0.3,0,65.8,4,106,11.85,184.4,3.9,21.5,20,35.2,-2.94,972,5694,34,1.9,753.6,0,36.1,0
236.424,14.8,99.6,0,0,0,0,-0.3,0,69.9,4,108,11.8,184.3,3.9,21.5,20,35.2,-2.94,996.8,5811,33.9,1.9,754.8,0,35.8,0
236.504,14.8,99.6,0,0,0,0,-0.3,0,69,4,108,11.79,184.3,3.9,21.5,20,35.2,-2.94,966.4,5640,34,1.9,754.8,0,35.2,0
236.585,14.8,42.5,0,0,0,0,-0.3,0,73.6,4,108,11.87,184.1,3.9,21.5,20,35.2,-2.94,985.1,5739,34,1.9,754.8,0,34.3,0
236.666,14.8,0,0,0,0,0,0,0,66.3,4,108,11.74,175.7,3.9,21.5,20,35.2,-2.94,976.1,5668,34,-5.6,651.3,0,35.2,0
236.744,14.8,0,0,0,0,0,0,0,67.2,4,109,11.3,169.1,3.9,21.5,20,35.2,-2.94,976.2,5691,31.2,-9,562.3,0,33,0
236.814,14.8,0,0,0,0,0,0,0,67.2,4,109,10.98,142.9,3.9,21.5,0,0,-42.94,988.1,5697,26.6,-8.6,523.4,0,0,0
236.895,14.8,0,0,0,0,0,0,0,67.2,4,109,12.78,60.7,3.1,21.5,0,0,-42.53,2339,5581,27,-8.6,115.5,0,0,0
236.975,14.8,0,0,0,0,0,0,0,70.5,4,111,14,19.4,3.1,15.5,0,0,0,2858.5,5609,26.9,6,32.3,0,0,0
237.054,14.8,0,0,0,0,0,0,0,71.4,4,111,13.95,10.5,2.3,11.8,0,0,0,2669,5577,24.7,7.1,18.5,0,0,0
237.164,14.8,0,0,0,0,0,0,0,72.5,4,111,13.91,10.4,2.3,7.4,0,0,0,2548.8,5564,0,10.5,0,0,0,0
237.239,14.8,0,0,0,0,0,0,0,73.2,4,111,13.82,10.1,2.3,7.8,0,0,0,2475.9,5522,0,10.5,0,0,0,0
237.314,14.8,0,0,0,0,0,0,0,74.3,4,111,13.8,11.2,2.3,7.3,0,0,0,2401.2,5534,0,10.1,0,0,0,0
237.394,14.8,0,0,0,0,0,0,0,70.4,4,109,39.74,11.4,2.3,4.5,0,0,0,2238,5478,0,10.5,0,0,0,0
237.475,14.8,0,0,0,0,0,0,0,75.7,4,109,152.18,11.3,2.3,4.5,0,0,0,1964.8,5454,0,10.1,0,0,0,0
237.554,14.8,0,0,0,0,0,0,0,73,4,108,204.5,11.1,2.3,3.8,0,0,0,1692.6,5419,0,10.1,0,0,0,0
237.634,14.8,0,0,0,0,0,0,0,73,4,108,211.44,11.6,2.3,3.7,0,0,0,1425.8,5387,0,9.8,0,0,0,0
237.710,14.8,0,0,0,0,0,0,0,71.3,4,108,211.44,12,2.3,3.6,0,0,0,1198.3,5334,0,9.8,0,0,0,0
237.780,14.8,0,0,0,0,0,0,0,74.1,4,106,212.37,11.5,2.3,2.1,0,0,0,1026.2,5333,0,10.1,0,0,0,0
237.854,14.8,0,0,0,0,0,0,0,72.3,4,106,213,11.5,2.3,3,0,0,0,880.4,5338,0,10.5,0,0,0,0
237.934,14.8,0,0,0,0,0,0,0,70.4,4,106,227.08,11.2,2.3,1.9,0,0,0,767.1,5308,0,9.8,0,0,0,0
238.014,14.8,0,0,0,0,0,0,0,74.5,4,106,227.08,11.3,2.3,2.5,0,0,0,784.3,5266,0,9.8,0,0,0,0
238.098,14.8,0,0,0,0,0,0,0,73.4,4,106,226.88,11.3,2.3,1.7,0,0,0,800.8,5186,0,9.8,0,0,0,0
238.171,14.8,0,0,0,0,0,0,0,74.1,4,106,220.46,11.4,2.3,2.1,0,0,0,810.7,5173,0,9.4,0,0,0,0
238.245,14.8,0,0,0,0,0,0,0,72.7,4,104,233.71,11.5,2.3,2.2,0,0,0,816.8,5129,0,9.4,0,0,0,0
238.320,14.8,0,0,0,0,0,0,0,72.9,4,104,233.71,11.2,1.6,1.6,0,0,0,822.6,5136,0,9.4,0,0,0,0
238.390,14.8,0,0,0,0,0,0,0,74.3,4,104,234.95,11.3,1.6,1.9,0,0,0,824.9,5126,0,9.4,0,0,0,0
238.461,14.8,0,0,0,0,0,0,0,71.8,4,104,234.95,11.4,1.6,1.7,0,0,0,824.3,5084,0,9.4,0,0,0,0
238.530,14.8,0,0,0,0,0,0,0,73.7,4,104,234.95,11.4,1.6,1.6,0,0,0,827,5059,0,9.4,0,0,0,0
238.600,14.8,0,0,0,0,0,0,0,73.4,4,104,234.95,11.3,1.6,1.6,0,0,0,822.6,5007,0,9.4,0,0,0,0
238.669,14.8,0,0,0,0,0,0,0,74.8,4,104,234.95,11.3,1.6,1.5,0,0,0,821.6,5012,0,9.4,0,0,0,0
238.740,14.8,0,0,0,0,0,0,0,73.4,4,104,233.41,11.2,1.6,1.5,0,0,0,824.9,4995,0,9.4,0,0,0,0
238.810,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11.3,1.6,1.4,0,0,0,822.6,4951,0,9,0,0,0,0
238.887,14.8,0,0,0,0,0,0,0,75,4,104,234.95,11.5,1.6,1.3,0,0,0,823.4,4939,0,9,0,0,0,0
238.980,14.8,0,0,0,0,0,0,0,73.2,4,104,234.95,11.3,0.8,1.3,0,0,0,818.2,4868,0,9,0,0,0,0
239.050,14.8,0,0,0,0,0,0,0,74.1,4,104,234.95,11.1,0.8,1.2,0,0,0,818.2,4861,0,9,0,0,0,0
239.119,14.8,0,0,0,0,0,0,0,73.7,4,104,234.95,11.1,0.8,1.2,0,0,0,818.2,4832,0,9,0,0,0,0
239.190,14.8,0,0,0,0,0,0,0,74.1,4,104,234.95,11.1,0.8,1.1,0,0,0,816.5,4814,0,9,0,0,0,0
239.260,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11.1,0.8,1,0,0,0,818.2,4792,0,9,0,0,0,0
239.332,14.8,0,0,0,0,0,0,0,74.6,4,104,234.95,10.9,0.8,1,0,0,0,818.2,4747,0,8.6,0,0,0,0
239.410,14.8,0,0,0,0,0,0,0,70.5,4,104,234.95,11,0,1,0,0,0,811.8,4711,0,8.6,0,0,0,0
239.487,14.8,0,0,0,0,0,0,0,74.1,4,104,234.95,10.9,0,0.9,0,0,0,816.1,4666,0,9,0,0,0,0
239.560,14.8,0,0,0,0,0,0,0,74.1,4,104,234.95,11,0,0.9,0,0,0,810.4,4701,0,8.6,0,0,0,0
239.634,14.8,0,0,0,0,0,0,0,73.2,4,104,234.95,11.1,0,0.8,0,0,0,812.9,4647,0,8.6,0,0,0,0
239.710,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11.1,0,0.8,0,0,0,809.5,4617,0,8.6,0,0,0,0
239.787,14.8,0,0,0,0,0,0,0,72,4,104,234.95,11.2,0,0.8,0,0,0,811.2,4564,0,8.2,0,0,0,0
239.859,14.8,0,0,0,0,0,0,0,73.7,4,104,234.95,11.2,0,0.8,0,0,0,809.5,4569,0,8.2,0,0,0,0
239.930,14.8,0,0,0,0,0,0,0,72.9,4,104,234.95,11.3,0,0.8,0,0,0,808.6,4478,0,9,0,0,0,0
240.000,14.8,0,0,0,0,0,0,0,74.3,4,104,234.95,11.1,0,0.8,0,0,0,809.5,4522,0,8.6,0,0,0,0
240.089,14.8,0,0,0,0,0,0,0,75.5,4,104,234.95,11.2,0,0.8,0,0,0,809.5,4494,0,8.2,0,0,0,0
240.191,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11.4,0,0.7,0,0,0,807.8,4454,0,8.2,0,0,0,0
240.260,14.8,0,0,0,0,0,0,0,73.2,4,104,234.95,11.3,0,0.7,0,0,0,806.8,4415,0,8.2,0,0,0,0
240.330,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11.3,0,0.7,0,0,0,808.5,4379,0,7.9,0,0,0,0
240.400,14.8,0,0,0,0,0,0,0,72.7,4,104,234.95,11.3,0,0.7,0,0,0,807.4,4374,0,8.2,0,0,0,0
240.470,14.8,0,0,0,0,0,0,0,73.7,4,104,234.95,11.4,0,0.7,0,0,0,807.4,4343,0,7.9,0,0,0,0
240.544,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11.5,0,0.6,0,0,0,804.3,4281,0,7.9,0,0,0,0
240.620,14.8,0,0,0,0,0,0,0,73.9,4,104,234.95,11.4,0,0.6,0,0,0,805.9,4291,0,7.9,0,0,0,0
240.690,14.8,0,0,0,0,0,0,0,72.5,4,104,234.95,11.5,0,0.6,0,0,0,803.5,4245,0,8.2,0,0,0,0
240.764,14.8,0,0,0,0,0,0,0,74.1,4,104,234.95,11.5,0,0.6,0,0,0,806.3,4238,0,7.9,0,0,0,0
240.845,14.8,0,0,0,0,0,0,0,74.1,4,104,234.95,11.7,0,0.6,0,0,0,805.2,4209,0,7.9,0,0,0,0
240.924,14.8,0,0,0,0,0,0,0,72.7,4,104,234.95,11.6,0,0.5,0,0,0,803.1,4166,0,7.5,0,0,0,0
241.004,14.8,0,0,0,0,0,0,0,72.3,4,104,234.95,11.8,0,0.5,0,0,0,800.8,4147,0,7.5,0,0,0,0
241.084,14.8,0,0,0,0,0,0,0,73.6,4,104,234.95,11.7,0,0.5,0,0,0,800.8,4138,0,7.5,0,0,0,0
241.165,14.8,0,0,0,0,0,0,0,74.5,4,104,234.95,11.7,-0.8,0.5,0,0,0,797.9,4090,0,7.5,0,0,0,0
241.240,14.8,0,0,0,0,0,0,0,72.2,4,104,234.95,11.8,-0.8,0.5,0,0,0,796.5,4052,0,7.5,0,0,0,0
241.315,14.8,0,0,0,0,0,0,0,73.2,4,104,234.95,11.9,-0.8,0.5,0,0,0,794.8,4063,0,7.9,0,0,0,0
241.394,14.8,0,0,0,0,0,0,0,73.6,4,104,234.95,11.8,-0.8,0.5,0,0,0,795.7,4040,0,7.5,0,0,0,0
241.476,14.8,0,0,0,0,0,0,0,73.6,4,104,234.95,11.9,-0.8,0.5,0,0,0,792.2,4026,0,7.5,0,0,0,0
241.554,14.8,0,0,0,0,0,0,0,73.7,4,104,234.95,12,-0.8,0.5,0,0,0,789.5,3993,0,7.1,0,0,0,0
241.664,14.8,0,0,0,0,0,0,0,72.9,4,104,234.95,12,-0.8,0.5,0,0,0,783.5,3985,0,7.1,0,0,0,0
241.745,14.8,0,0,0,0,0,0,0,73.2,4,104,234.95,12,-0.8,0.4,0,0,0,783.5,3953,0,7.1,0,0,0,0
241.825,14.8,0,0,0,0,0,0,0,73.7,4,104,234.95,11.9,-0.8,0.4,0,0,0,783.5,3941,0,7.1,0,0,0,0
241.900,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11.9,-0.8,0.4,0,0,0,783.5,3932,0,7.1,0,0,0,0
241.984,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11.8,-0.8,0.4,0,0,0,783.5,3916,0,7.1,0,0,0,0
242.065,14.8,0,0,0,0,0,0,0,73.2,4,104,234.95,11.8,-0.8,0.4,0,0,0,779.1,3892,0,7.1,0,0,0,0
242.145,14.8,0,0,0,0,0,0,0,73.4,4,104,234.95,11.7,-0.8,0.4,0,0,0,777.6,3870,0,7.1,0,0,0,0
242.226,14.8,0,0,0,0,0,0,0,72.9,4,104,234.95,11.7,-0.8,0.4,0,0,0,779.1,3862,0,7.1,0,0,0,0
242.304,14.8,0,0,0,0,0,0,0,72.2,4,104,234.95,11.6,-0.8,0.4,0,0,0,777.6,3841,0,6.8,0,0,0,0
242.382,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11.6,-0.8,0.4,0,0,0,781.7,3850,0,6.8,0,0,0,0
242.488,14.8,0,0,0,0,0,0,0,72.2,4,104,234.95,11.6,-0.8,0.4,0,0,0,779.1,3825,0,6.8,0,0,0,0
242.565,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11.6,-0.8,0.4,0,0,0,774.7,3818,0,6.8,0,0,0,0
242.647,14.8,0,0,0,0,0,0,0,72.3,4,104,234.95,11.5,-0.8,0.4,0,0,0,774.7,3813,0,6.8,0,0,0,0
242.720,14.8,0,0,0,0,0,0,0,72.7,4,104,234.95,11.4,-0.8,0.4,0,0,0,773,3811,0,6.8,0,0,0,0
242.794,14.8,0,0,0,0,0,0,0,72.3,4,104,234.95,11.4,-0.8,0.4,0,0,0,767.7,3794,0,6.8,0,0,0,0
242.876,14.8,0,0,0,0,0,0,0,72.7,4,104,234.95,11.5,-0.8,0.4,0,0,0,767.7,3782,0,6.8,0,0,0,0
242.955,14.8,0,0,0,0,0,0,0,72.3,4,104,234.95,11.4,-0.8,0.4,0,0,0,771.1,3776,0,6.8,0,0,0,0
243.035,14.8,0,0,0,0,0,0,0,72.5,4,104,234.95,11.4,-0.8,0.4,0,0,0,767.4,3772,0,6.8,0,0,0,0
243.115,14.8,0,0,0,0,0,0,0,72.9,4,104,234.95,11.4,-0.8,0.4,0,0,0,765.2,3768,0,6.8,0,0,0,0
243.190,14.8,0,0,0,0,0,0,0,72.7,4,104,234.95,11.3,-0.8,0.4,0,0,0,766.8,3770,0,6.8,0,0,0,0
243.264,14.8,0,0,0,0,0,0,0,73.4,4,104,234.95,11.3,-0.8,0.4,0,0,0,767.7,3765,0,6.8,0,0,0,0
243.341,14.8,0,0,0,0,0,0,0,73.2,4,104,234.95,11.4,-0.8,0.4,0,0,0,759.9,3752,0,6.8,0,0,0,0
243.410,14.8,0,0,0,0,0,0,0,72.9,4,104,234.95,11.4,-0.8,0.4,0,0,0,762.5,3746,0,6.8,0,0,0,0
243.490,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11.3,-0.8,0.4,0,0,0,766.8,3746,0,6.8,0,0,0,0
243.564,14.8,0,0,0,0,0,0,0,73.6,4,104,234.95,11.3,-0.8,0.4,0,0,0,763.1,3740,0,6.4,0,0,0,0
243.644,14.8,0,0,0,0,0,0,0,72.7,4,104,234.95,11.3,-0.8,0.4,0,0,0,760.7,3736,0,6.4,0,0,0,0
243.725,14.8,0,0,0,0,0,0,0,73.2,4,104,234.95,11.4,-0.8,0.4,0,0,0,762.4,3731,0,6.4,0,0,0,0
243.801,14.8,0,0,0,0,0,0,0,73.6,4,104,234.95,11.3,-0.8,0.4,0,0,0,759.9,3722,0,6.8,0,0,0,0
243.870,14.8,0,0,0,0,0,0,0,73.2,4,104,234.95,11.3,-0.8,0.4,0,0,0,757.4,3716,0,6.4,0,0,0,0
243.950,14.8,0,0,0,0,0,0,0,72.9,4,104,234.95,11.3,-0.8,0.4,0,0,0,757.4,3711,0,6.4,0,0,0,0
244.044,14.8,0,0,0,0,0,0,0,72.5,4,104,234.95,11.3,-0.8,0.4,0,0,0,757.4,3711,0,6.4,0,0,0,0
244.127,14.8,0,0,0,0,0,0,0,72.2,4,104,234.95,11.2,-1.6,0.4,0,0,0,755.8,3697,0,6.4,0,0,0,0
244.412,14.8,0,0,0,0,0,0,0,72.5,4,104,234.95,11.2,-1.6,0.4,0,0,0,757.4,3686,0,6.4,0,0,0,0
244.534,14.8,0,0,0,0,0,0,0,72.9,4,104,234.95,11,-1.6,0.3,0,0,0,757.4,3673,0,6.4,0,0,0,0
244.744,14.8,0,0,0,0,0,0,0,73.7,4,104,234.95,11.1,-1.6,0.3,0,0,0,757.4,3650,0,6.4,0,0,0,0
244.820,14.8,0,0,0,0,0,0,0,73.2,4,104,234.95,11.1,-1.6,0.3,0,0,0,758.1,3623,0,6.4,0,0,0,0
244.936,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11,-1.6,0.3,0,0,0,758.1,3611,0,6.4,0,0,0,0
245.099,14.8,0,0,0,0,0,0,0,73,4,104,234.95,11,-1.6,0.3,0,0,0,755.8,3597,0,6.4,0,0,0,0
245.174,14.8,0,0,0,0,0,0,0,72.9,4,104,234.95,11,-1.6,0.3,0,0,0,755.5,3570,0,6,0,0,0,0
248.556,14.8,0,0,0,0,0,0,0,73.2,4,104,234.95,11,-1.6,0.3,0,0,0,757.4,3554,0,6.4,0,0,0,0
248.640,14.8,0,0,0,0,0,0,0,72.7,6,102,234.95,11.5,-6.2,0.2,0,0,0,744.5,1909,0,-0.8,0,0,0,0
248.709,14.8,0,0,0,0,0,0,0,73,6,102,234.95,11.5,-6.2,0.2,0,0,0,744.5,1905,0,-0.8,0,0,0,0
248.785,14.8,0,0,0,0,0,0,0,73,6,104,234.75,11.6,-6.2,0.2,0,0,0,744.7,1903,0,-0.8,0,0,0,0
248.938,14.8,0,0,0,0,0,0,0,73.6,6,104,234.75,11.6,-6.2,0.2,0,0,0,742.5,1900,0,-0.8,0,0,0,0
249.009,14.8,0,0,0,0,0,0,0,73,6,102,234.75,11.6,-6.2,0.2,0,0,0,743.3,1899,0,-0.8,0,0,0,0
249.081,14.8,0,0,0,0,0,0,0,72.9,6,104,234.75,11.7,-6.2,0.2,0,0,0,740.6,1895,0,-0.8,0,0,0,0
249.246,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.7,-6.2,0.2,0,0,0,739.5,1893,0,-0.8,0,0,0,0
