﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
110.910,14.8,99.6,8,0,0,0,0,0,0,73,3,66,15.1,134.2,0,0,0,0,0,1970.2,5757,0,80.9,9.4,602.6,0,57.8,0
110.990,14.8,99.6,8,0,0,0,0,0,0,71.4,3,66,15.13,134.3,0,0,0,0,0,1976.7,5798,0,81,9.4,606.8,0,58,0
111.069,14.8,99.6,8.1,0,0,0,0,0,0,70.2,3,66,15.1,134.3,0,0,0,0,0,2012.7,5839,0,81,9.4,609.1,0,58.6,0
111.150,14.8,99.6,8.1,0,0,0,0,0,0,73,3,66,15.1,134.5,0,0,0,0,0,1978.8,5883,0,81,9.4,609.6,0,59.5,0
111.229,14.8,99.6,8.4,0,0,0,0,0,0,70.9,3,66,15.13,135.1,0,0,0,0,0,1940.2,5898,0,81,9.4,610.1,0,59.4,0
111.309,14.8,99.6,8.3,0,0,0,0,0,0,70,3,66,15.1,135.1,0,0,0,0,0,1914,5936,0,81,9.4,612.7,0,59.4,0
111.389,14.8,99.6,8.3,0,0,0,0,0,0,70,3,66,15.13,135,0,0,0,0,0,1855.8,5977,0,81,9.4,613.4,0,60.8,0
111.469,14.8,99.6,8.4,0,0,0,0,0,0,72.3,3,66,15.13,135.1,0,0,0,0,0,1879.9,6012,0,80.9,9.8,613.5,0,61.6,0
111.569,14.8,99.6,8.3,0,0,0,0,0,0,72.5,3,68,15.13,135.1,0,0,0,0,0,1929.8,6074,0,81,9.8,613.9,0,61.9,0
111.651,14.8,99.6,8.2,0,0,0,0,0,0,71.6,3,68,15.1,134.9,0,0,0,0,0,1941.7,6111,0,81,9.8,612.5,0,61.5,0
111.730,14.8,99.6,8.3,0,0,0,0,0,0,69,3,68,15.1,134.9,0,0,0,0,0,1882,6141,0,81,9.4,610.4,0,61.7,0
111.822,14.8,99.6,8.4,0,0,0,0,0,0,74.6,3,68,15.1,134.8,0,0,0,0,0,1896,6179,0,81,9.8,613,0,62.6,0
111.900,14.8,99.6,8.4,0,0,0,0,0,0,72.3,3,68,15.13,134.8,0,0,0,0,0,1875.2,6253,0,81,9.8,613.1,0,64.3,0
111.979,14.8,99.6,8.2,0,0,0,0,0,0,72.3,3,68,15.1,135,0,0,0,0,0,1835.1,6275,0,81,9.4,607.2,0,62.8,0
112.060,14.8,99.6,8.2,0,0,0,0,0,0,71.1,3,68,15.1,134.7,0,0,0,0,0,1864.8,6294,0,81,9.8,607,0,62.9,0
112.139,14.8,99.6,8.4,0,0,0,0,0,0,70.4,3,68,15.13,134.9,0,0,0,0,0,1845.8,6332,0,81,9.8,612.9,0,62.9,0
112.219,14.8,99.6,8.4,0,0,0,0,0,0,72.3,3,68,15.13,135.3,0,0,0,0,0,1811.2,6370,0,81,9.8,613.8,0,63,0
112.300,14.8,99.6,8.3,0,0,0,0,0,0,71.1,3,68,15.13,135.2,0,0,0,0,0,1819.7,6420,0,81,10.5,611.9,0,63.8,0
112.379,14.8,99.6,8.3,0,0,0,0,0,0,73,3,68,15.1,134.8,0,0,0,0,0,1783.6,6440,0,81,10.5,612.5,0,64.4,0
112.475,14.8,99.6,8.4,0,0,0,0,0,0,70.7,3,68,15.1,135.1,0,0,0,0,0,1787.3,6485,0,81,10.5,607.2,0,63,0
112.549,14.8,99.6,8.4,0,0,0,0,0,0,72.2,3,68,15.13,134.9,0,0,0,0,0,1857.4,6519,0,80.9,10.5,608.4,0,63.4,0
112.634,14.8,99.6,8.3,0,0,0,0,0,0,70.2,3,68,15.13,134.9,0,0,0,0,0,1805.4,6579,0,81,9.8,608.6,0,64.6,0
112.710,14.8,99.6,8.3,0,0,0,0,0,0,70.4,3,68,15.13,134.8,0,0,0,0,0,1783.5,6587,0,81,9.8,604.7,0,63.6,0
112.789,14.8,99.6,8.4,0,0,0,0,0,0,73.4,3,68,15.1,134.9,0,0,0,0,0,1769,6620,0,81,10.5,607.6,0,64.9,0
112.870,14.8,99.6,8.4,0,0,0,0,0,0,72.7,3,68,15.1,135.1,0,0,0,0,0,1787.8,6650,0,81,10.5,607.3,0,65,0
112.950,14.8,99.6,8.6,0,0,0,0,0,0,70.2,3,68,15.13,134.8,0,0,0,0,0,1799.5,6682,0,81,10.5,606,0,64.3,0
113.030,14.8,99.6,8.6,0,0,0,0,0,0,70.5,3,68,15.1,135,0,0,0,0,0,1793.7,6724,0,81,10.5,605.9,0,64.8,0
113.112,14.8,99.6,8.3,0,0,0,0,0,0,72.9,3,68,15.1,134.7,0,0,0,0,0,1789.4,6757,0,81.1,10.9,609.4,0,66.1,0
113.190,14.8,99.6,8.6,0,0,0,0,0,0,70,3,68,15.13,134.9,0,0,0,0,0,1783,6787,0,80.9,10.9,609.8,0,64.9,0
113.296,14.8,99.6,8.4,0,0,0,0,0,0,71.8,3,68,15.13,134.5,0,0,0,0,0,1766.3,6831,0,81,10.9,608.2,0,64.9,0
113.387,14.8,99.6,8.6,0,0,0,0,0,0,69.2,3,68,15.13,134.6,0,0,0,0,0,1718.3,6873,0,81,10.9,608.7,0,65.1,0
113.470,14.8,99.6,8.8,0,0,0,0,0,0,69.5,3,70,15.13,134.8,0,0,0,0,0,1727,6921,0,81,10.9,607.7,2048,63.4,0
113.549,14.8,99.6,8.4,0,0,0,0,0,0,73.4,3,70,15.1,137.8,0,0,0,0,0,1745.9,6935,0,81.1,7.9,598.3,2048,61.7,0
113.629,14.8,99.6,8.7,0,0,0,0,0,0,72,3,70,15.1,137.8,0,0,0,0,0,1729.9,6977,0,81,6.4,589.4,2048,59,0
113.704,14.8,99.6,8.8,0,0,0,0,0,0,69.9,3,70,15.13,137.5,0,0,0,0,0,1700.9,6993,0,80.9,4.5,569.5,2048,54.3,0
113.780,14.8,99.6,9.1,0,0,0,0,0,0,71.6,4,70,15.1,137.6,0,0,0,0,0,1740.5,7002,0,81,3,560.7,2048,51.7,0
113.860,14.8,99.6,8.8,0,0,0,0,0,0,72.7,4,70,15.13,137.5,0,0,0,0,0,1792.2,7040,0,81,0.8,529.5,2048,47.1,0
113.934,14.8,99.6,9.2,0,0,0,0,0,0,66.5,4,70,15.1,137.7,0,0,0,0,0,1785,7069,0,64.7,-1.5,494.6,2048,41.9,0
114.103,14.8,99.6,10.3,0,0,0,0,0,0,69.7,4,70,15.1,131,0,0,0,0,0,1800.9,7058,0,39.4,-2.6,460.7,2048,36.8,0
114.180,14.8,99.6,10.3,0,0,0,0,0,0,68.6,4,72,15.13,130.9,0,0,0,0,0,1731.3,5856,0,36.1,1.1,521.9,2048,33.9,0
114.275,14.8,99.6,8.8,0,0,0,0,0,0,73.2,4,72,15.13,136.9,0,0,0,0,0,2052,5525,0,72.6,2.6,551.5,2048,34.4,0
114.349,14.8,98.5,8.1,0,0,0,0,0,0,75.5,4,72,15.13,132.1,0,0,0,0,0,2113.8,5637,0,78.8,7.1,567.2,2048,35.9,0
114.425,14.8,83.2,7.8,0,0,0,0,0,0,76.4,4,72,15.13,131.1,0,0,0,0,0,1918.8,5544,0,80.3,9.4,577.2,2048,39.7,0
114.500,14.8,65,7.9,0,0,0,0,0,0,70.9,4,72,15.13,130.2,0,0,0,0,0,1860,5535,0,81,9.4,575.8,2048,44.3,0
114.582,14.8,0,7.7,0,0,0,0,0,0,72.9,4,72,15.13,130.5,0,0,0,0,0,1927.5,5513,0,81,9.4,572.7,0,39,0
114.659,14.8,0,9.5,0,0,0,0,0,0,71.8,4,72,15.13,113.2,0,0,0,0,0,1627,5445,0,27.5,-1.5,402,0,24.5,0
114.736,14.8,0,11,0,0,0,0,0,0,79.9,4,72,15.13,60.1,0,0,0,0,0,1968,5389,0,10.6,0,180.9,0,23.2,0
114.804,14.8,0,7.5,0,0,0,0,0,0,72.7,4,72,15.14,25.4,0,0,0,0,0,1546.7,5416,0,3.1,4.1,63.1,0,48.2,0
114.880,14.8,0,6.2,0,0,0,0,0,0,71.6,4,72,15.11,12.4,0,0,0,0,0,1404,5341,0,5.3,18.4,40.6,0,56.1,0
114.955,14.8,0,4.7,0,0,0,0,0,0,72,4,72,15.14,10.8,0,0,0,0,0,1313.6,5357,0,5.1,6.8,20.5,0,57.4,0
115.024,14.8,0,4.9,0,0,0,0,0,0,72.2,4,72,15.14,10.9,0,0,0,0,0,1323.5,5325,0,5.4,10.5,0,0,55.9,0
115.099,14.8,0,5.6,0,0,0,0,0,0,72.7,4,72,15.14,11,0,0,0,0,0,1348.5,5341,0,5.7,10.5,0,0,56.2,0
115.175,14.8,0,3.3,0,0,0,0,0,0,72.5,4,72,15.11,11,0,0,0,0,0,1358.3,5337,0,6.5,10.1,0,0,56.9,0
115.249,14.8,0,3.5,0,0,0,0,0,0,72.2,4,72,15.14,11.2,0,0,0,0,0,1341.9,5311,0,6.5,10.1,0,0,56.9,0
115.329,14.8,0,3.8,0,0,0,0,0,0,72.7,4,72,15.11,11.4,0,0,0,0,0,1176.4,5293,0,6.5,10.5,0,0,57.3,0
115.404,14.8,0,2.5,0,0,0,0,0,0,72,4,72,15.11,11.3,0,0,0,0,0,973.9,5286,0,6.6,10.1,0,0,57.7,0
115.479,14.8,0,3.1,0,0,0,0,0,0,71.6,4,72,15.14,11.3,0,0,0,0,0,837.9,5275,0,6.5,9.8,0,0,57.3,0
115.559,14.8,1.3,1.8,0,0,0,0,0,0,72.7,4,72,15.14,11.2,0,0,0,0,0,792.2,5257,0,6.6,9.8,24.1,0,57.9,0
115.665,14.8,0,2.4,0,0,0,0,0,0,72.2,4,70,15.14,11.5,0,0,0,0,0,706.2,5257,0,6.9,6.4,21,0,57.3,0
115.770,14.8,0,2.4,0,0,0,0,0,0,72.7,4,70,15.11,11.7,0,0,0,0,0,588.6,5241,0,7.5,6.4,21.6,0,58.1,0
115.849,14.8,0,1.7,0,0,0,0,0,0,72.2,4,70,15.14,11.8,0,0,0,0,0,558.1,5233,0,7.5,6.4,22.2,0,57.7,0
115.929,14.8,0,2.1,0,0,0,0,0,0,72.5,4,70,15.11,11.7,0,0,0,0,0,606,5199,0,7.1,9.8,0,0,57,0
116.009,14.8,0,1.6,0,0,0,0,0,0,72.5,4,70,15.14,11.4,0,0,0,0,0,635.4,5190,0,7.1,9.8,0,0,56.6,0
116.089,14.8,0,1.8,0,0,0,0,0,0,70.9,4,70,15.11,11.4,0,0,0,0,0,673.6,5178,0,7.3,9.4,0,0,56.6,0
116.169,14.8,0,1.6,0,0,0,0,0,0,71.8,4,70,15.14,11.3,0,0,0,0,0,710.5,5157,0,7.4,9.4,0,0,57,0
116.250,14.8,0,1.5,0,0,0,0,0,0,71.8,4,70,15.14,11.3,0,0,0,0,0,737.7,5124,0,7.3,9.4,0,0,57.9,0
116.329,14.8,0,1.5,0,0,0,0,0,0,71.8,4,70,15.14,11.3,0,0,0,0,0,756.3,5125,0,7.4,9.4,0,0,57.5,0
116.409,14.8,0,1.5,0,0,0,0,0,0,72.3,4,70,15.14,11.3,0,0,0,0,0,773.7,5135,0,7.5,9.8,0,0,57.4,0
116.490,14.8,0,1.3,0,0,0,0,0,0,71.4,4,70,15.14,11.4,0,0,0,0,0,787.8,5113,0,7.5,9.4,0,0,57.1,0
116.598,14.8,0,1.3,0,0,0,0,0,0,72.3,4,70,15.11,11.3,0,0,0,0,0,800.8,5076,0,7.4,9.4,0,0,57.1,0
116.675,14.8,0,1.3,0,0,0,0,0,0,72.9,4,70,15.14,11.3,0,0,0,0,0,819.4,5031,0,7.4,9.4,0,0,58.1,0
116.750,14.8,0,1.2,0,0,0,0,0,0,71.3,4,70,15.14,11.3,0,0,0,0,0,825.9,5013,0,7.4,9.4,0,0,57.6,0
116.830,14.8,0,1.1,0,0,0,0,0,0,71.3,4,70,15.14,11.2,0,0,0,0,0,835.7,4995,0,7.4,9.4,0,0,57.6,0
116.910,14.8,0,1.1,0,0,0,0,0,0,71.3,4,70,15.14,11.3,0,0,0,0,0,843.3,4986,0,7.4,9.4,0,0,57.6,0
116.990,14.8,0,1,0,0,0,0,0,0,72.2,4,70,15.14,11.2,0,0,0,0,0,845.5,4966,0,7.5,9,0,0,58,0
117.072,14.8,0,1,0,0,0,0,0,0,71.4,4,70,15.14,11.2,0,0,0,0,0,848.7,4946,0,7.4,9,0,0,57.6,0
117.145,14.8,0,1,0,0,0,0,0,0,72.5,4,70,15.14,11.3,0,0,0,0,0,847.8,4937,0,7.4,9,0,0,57.2,0
117.220,14.8,0,0.9,0,0,0,0,0,0,71.4,4,70,15.14,11.3,0,0,0,0,0,851,4924,0,7.5,9,0,0,57.2,0
117.299,14.8,0,0.9,0,0,0,0,0,0,72,4,70,15.14,11.2,0,0,0,0,0,848.7,4909,0,7.5,9,0,0,57.2,0
117.375,14.8,0,0.9,0,0,0,0,0,0,72.7,4,70,15.14,11.2,0,0,0,0,0,847.6,4896,0,7.4,9,0,0,56.8,0
117.452,14.8,0,0.8,0,0,0,0,0,0,71.4,4,70,15.11,11.2,0,0,0,0,0,844.4,4884,0,7.5,9,0,0,56.9,0
117.529,14.8,0,0.8,0,0,0,0,0,0,72.3,4,70,15.14,11.2,0,0,0,0,0,844.4,4874,0,7.5,9,0,0,56.9,0
117.612,14.8,0,0.8,0,0,0,0,0,0,71.3,4,70,15.11,11.2,0,0,0,0,0,841.2,4850,0,7.5,9.4,0,0,57.7,0
117.686,14.8,0,0.8,0,0,0,0,0,0,72.2,4,70,15.14,11.3,0,0,0,0,0,840.1,4843,0,7.5,9,0,0,57.7,0
117.759,14.8,0,0.8,0,0,0,0,0,0,70.9,4,70,15.14,11.1,0,0,0,0,0,840.1,4828,0,7.5,9,0,0,57.7,0
117.839,14.8,0,0.8,0,0,0,0,0,0,71.6,4,70,15.14,11.2,0,0,0,0,0,842.3,4817,0,7.5,9,0,0,57.7,0
117.916,14.8,0,0.8,0,0,0,0,0,0,71.4,4,70,15.14,11.1,0,0,0,0,0,844.4,4793,0,7.5,9.4,0,0,57.4,0
117.989,14.8,0,0.7,0,0,0,0,0,0,71.6,4,70,15.14,11.2,0,0,0,0,0,857.5,4792,0,7.4,9,0,0,57.8,0
118.070,14.8,0,0.7,0,0,0,0,0,0,71.6,4,70,15.14,11.1,0,0,0,0,0,874.9,4772,0,7.5,8.6,0,0,57.7,0
118.170,14.8,0,0.7,0,0,0,0,0,0,71.8,4,70,15.14,11.1,0,0,0,0,0,898.8,4760,0,7.5,9.8,0,0,57.4,0
118.249,14.8,0,0.6,0,0,0,0,0,0,73.7,4,70,15.11,11.1,0,0,0,0,0,918.5,4754,0,7.5,8.6,0,0,57.8,0
118.330,14.8,0,0.6,0,0,0,0,0,0,72.5,4,70,15.14,11.1,0,0,0,0,0,937.5,4748,0,7.5,8.6,0,0,57.8,0
118.409,14.8,0,0.6,0,0,0,0,0,0,72.7,4,70,15.14,11,0,0,0,0,0,957.6,4732,0,7.5,9,0,0,57.4,0
118.489,14.8,0,0.6,0,0,0,0,0,0,72.9,4,70,15.14,11,0,0,0,0,0,975.9,4715,0,7.6,8.6,0,0,57.8,0
118.570,14.8,0,0.6,0,0,0,0,0,0,71.6,4,70,15.14,11.1,0,0,0,0,0,996.8,4712,0,7.5,8.6,0,0,57.8,0
118.649,14.8,0,0.6,0,0,0,0,0,0,72.2,4,70,15.14,11.2,0,0,0,0,0,1010.7,4696,0,7.5,9,0,0,57.4,0
118.725,14.8,0,0.6,0,0,0,0,0,0,72.7,4,70,15.11,11.2,0,0,0,0,0,1027.3,4686,0,7.5,8.6,0,0,57.8,0
118.799,14.8,0,0.6,0,0,0,0,0,0,71.8,4,70,15.14,11.2,0,0,0,0,0,1039.3,4679,0,7.5,8.6,0,0,57.8,0
118.879,14.8,1.2,0.6,0,0,0,0,0,0,73.2,4,70,15.11,11.2,0,0,0,0,0,1046.9,4663,0,7.4,8.6,0,0,58.8,0
118.960,14.8,5.8,0.6,0,0,0,0,0,0,72.7,4,70,15.11,11.4,0,0,0,0,0,951.1,4653,0,7.5,8.6,22.7,0,57.4,0
119.039,14.8,10.7,0.7,0,0,0,0,0,0,73,4,70,15.14,11.5,0,0,0,0,0,872.7,4647,0,7.5,12,26,0,57,0
119.116,14.8,19.4,0.6,0,0,0,0,0,0,71.8,4,70,15.11,11.7,0,0,0,0,0,794.3,4661,0,8.8,13.1,29.3,0,46.6,0
119.190,14.8,24.8,0.6,0,0,0,0,0,0,72.5,4,70,15.11,20.4,0,0,0,0,0,716.3,4686,0,11,28.9,72.1,0,26.7,0
119.309,14.8,24.1,0,0,0,0,0,0,0,71.8,4,70,15.14,35.6,0,0,0,0,0,697.4,4729,0,18.4,24.4,135.6,0,22.2,0
119.389,14.8,10.7,0.3,0,0,0,0,0,0,75.3,4,70,15.14,48,0,0,0,0,0,679.8,4663,0,18.8,24,198.7,0,22.9,0
119.469,14.8,9.1,1.2,0,0,0,0,0,0,72,4,70,15.14,39.4,0,0,0,0,0,612.7,4655,0,12.5,6,130.8,0,22.1,0
119.550,14.8,10.7,1.5,0,0,0,0,0,0,73.9,4,70,15.14,27.8,0,0,0,0,0,626.7,4643,0,11.2,14.2,95.9,0,23,0
119.630,14.8,12.2,1.5,0,0,0,0,0,0,71.6,4,70,15.14,26.9,0,0,0,0,0,538.6,4652,0,11.5,15.8,95.9,0,22.4,0
119.710,14.8,12,1.5,0,0,0,0,0,0,72.7,4,70,15.14,26.2,0,0,0,0,0,596.9,4644,0,11.1,30.4,102.5,0,22.3,0
119.789,14.8,12,1.5,0,0,0,0,0,0,75.5,5,70,15.19,26.1,0,0,0,0,0,629.4,4643,0,11.1,30.4,103.6,0,21.7,0
119.896,14.8,12,1.5,0,0,0,0,0,0,72,5,70,15.19,26.1,0,0,0,0,0,648.5,4634,0,11,30.4,103.6,0,21.8,0
119.969,14.8,12.2,1.5,0,0,0,0,0,0,69.9,5,70,15.19,26.3,0,0,0,0,0,707.6,4632,0,11,30.4,104.2,0,22.2,0
120.049,14.8,13.3,1.4,0,0,0,0,0,0,73.2,5,70,15.19,27,0,0,0,0,0,715.5,4619,0,11.2,6,62.6,0,21.6,0
120.125,14.8,13.4,1.4,0,0,0,0,0,0,72,5,70,15.19,28.2,0,0,0,0,0,731.1,4617,0,11.5,7.5,76.3,0,21,0
120.200,14.8,13.9,1.5,0,0,0,0,0,0,71.8,5,70,15.14,28.7,0,0,0,0,0,763.8,4595,0,11.7,6.8,75.9,0,21,0
120.275,14.8,13.9,1.5,0,0,0,0,0,0,73.9,5,70,15.19,29.9,0,0,0,0,0,763.9,4282,0,11.4,7.1,82.8,0,21.1,0
120.351,14.8,13.9,1.5,0,0,0,0,0,0,71.1,5,70,15.14,30.6,0,0,0,0,0,745.1,3846,0,10.8,11.6,95.8,0,23.3,0
120.430,14.8,13.9,1.5,0,0,0,0,0,0,73.2,5,70,15.19,30.2,0,0,0,0,0,774.8,3503,0,10.2,19.9,112.9,0,28.9,0
120.509,14.8,16.9,1.4,0,0,0,0,0,0,72.3,5,70,15.19,32.3,0,0,0,0,0,793.9,3561,0,10.7,20.2,121.8,0,26.6,0
120.589,14.8,17,1.3,0,0,0,0,0,0,72.2,5,70,15.14,37.5,0,0,0,0,0,796.5,3587,0,12.4,16.9,139.8,0,23.5,0
120.670,14.8,17,1.3,0,0,0,0,0,0,71.3,5,70,15.14,40.4,0,0,0,0,0,808.1,3558,0,13.3,27.8,160.4,0,24,0
120.752,14.8,17.2,1.3,0,0,0,0,0,0,73.4,5,70,15.14,43.5,0,0,0,0,0,829.5,3501,0,13.8,26.2,173.4,0,23.3,0
120.836,14.8,17.5,1.3,0,-3,0,0,0,0,71.3,5,70,15.14,47,0,0,0,0,0,823.4,3508,0,14.8,25.9,187.7,0,23.3,0
120.919,14.8,16.9,1.5,0,-3,0,0,0,0,71.3,5,70,15.14,48.5,0,0,0,0,0,853.2,3511,0,15,25.5,193.8,0,24.3,0
120.999,14.8,17.2,1.6,0,-2.7,0,0,0,0,73,5,70,15.14,49,0,0,0,0,0,856,3506,0,15,24.8,194,0,24.4,0
121.099,14.8,17,1.7,0,-2.7,0,0,0,0,72,5,70,15.14,49.8,0,0,0,0,0,839.2,3504,0,15,24.8,194.5,0,23.4,0
121.179,14.8,17.2,1.8,0,-2.3,0,0,0,0,73.4,5,70,15.14,50.5,0,0,0,0,0,840.7,3506,0,14.9,24.4,196.2,0,24.5,0
121.258,14.8,17.5,1.9,0,-2.3,0,0,0,0,72.3,5,70,15.14,51,0,0,0,0,0,851,3504,0,14.9,24.4,196,0,24.4,0
121.334,14.8,18.7,1.9,0,-2,0,0,0,0,73.6,5,70,15.14,50.8,0,0,0,0,0,852.2,3507,0,14.9,24,193.8,0,24.5,0
121.404,14.8,18.7,2,-3,-2,0,0,0,0,72.5,5,70,15.14,52.6,0,0,0,0,0,846,3507,0,15.3,19.9,200.1,0,24.2,0
121.485,14.8,18.7,2,-3,-1.7,0,0,0,0,72,5,70,15.14,55,0,0,0,0,0,836.6,3511,0,15.7,19.5,208.2,0,24,0
121.582,14.8,18.7,2.2,-2.7,-1.7,0,0,0,0,70.7,5,70,15.14,56.6,0,0,0,0,0,870.7,3513,0,15.8,19.5,213.7,0,23.8,0
121.655,14.8,18.4,2.3,-2.7,-1.3,0,0,0,0,72.5,5,70,15.14,57.8,0,0,0,0,0,920.5,3515,0,15.9,18.8,218.1,0,22.9,0
121.731,14.8,18.7,2.4,-2.3,-4.3,0,0,0,0,71.4,5,70,15.14,58.5,0,0,0,0,0,883.6,3508,0,16,19.1,219.4,0,22.9,0
121.810,14.8,18.2,2.5,-2.3,-4.3,0,0,0,0,72,5,70,15.14,58.5,0,0,0,0,0,919.1,3513,0,15.5,18.8,221.3,0,22.9,0
121.891,14.8,18.7,2.6,-2.3,-4,0,0,0,0,71.8,6,70,15.14,57.8,0,0,0,0,0,890.8,3512,0,15.5,19.1,218,0,23.8,0
121.997,14.8,18.7,2.6,-2,-4,0,0,0,0,72.2,6,70,15.11,58.7,0,0,0,0,0,899.6,3515,0,15.6,19.1,221.5,0,22.8,0
122.075,14.8,18.7,2.8,-1.7,-3.7,0,0,0,0,74.5,6,70,15.14,59,0,0,0,0,0,923.3,3524,0,15.6,19.5,222.4,0,22.8,0
122.193,14.8,18.1,2.8,-1.7,-3.3,0,0,0,0,73,6,70,15.14,57.9,0,0,0,0,0,914.8,3169,0,15.3,-1.5,160.1,0,23.5,0
122.265,14.8,18,2.8,-1.3,-3.3,0,0,0,0,72.3,6,70,15.14,51.5,0,0,0,0,0,933.6,2916,0,14.2,21.8,193.7,0,25.8,0
122.364,14.8,18.8,2.6,-1.3,-3,0,0,0,0,72.7,6,70,15.14,58.5,0,0,0,0,0,823.2,2983,0,14.6,14.2,215.7,0,25.9,0
122.439,14.8,18.8,2.5,-1,-3,0,0,0,0,73.2,6,70,15.14,61.4,0,0,0,0,0,835.7,2980,0,15.3,19.1,229.1,0,24.8,0
122.519,14.8,18.5,2.4,-1,-2.7,0,-3.3,0,0,72.5,6,70,15.14,60,0,0,0,0,0,911.4,2929,0,15.3,19.9,222.8,0,24.2,0
122.599,14.8,18.5,2.4,-0.7,-2.7,0,-3.3,-2.7,0,73,6,70,15.14,59.6,0,0,0,0,0,938.2,2822,0,14.9,20.2,222.4,0,25.3,0
122.674,14.8,18,2.3,-0.7,-2.3,0,-3.3,-2.7,0,72.5,6,70,15.14,59.6,0,0,0,0,0,924.2,2809,0,15.1,19.5,222.7,0,25.3,0
122.759,14.8,18.3,2.2,-0.3,-2.3,0,-3,-2.3,0,71.6,6,68,15.14,59.4,0,0,0,0,0,905.4,2810,0,14.9,19.9,222,0,26.1,0
122.839,14.8,16.8,2.1,-0.3,-2,0,-3,-2.3,0,72.3,6,68,15.14,59.6,0,0,0,0,0,876.2,2812,0,15.1,19.9,222.6,0,25.8,0
122.920,14.8,0,2.4,0,-2,0,-2.7,-2,0,73.2,6,68,15.14,46.5,0,0,0,0,0,877,2802,0,7.4,23.2,173.3,0,35,0
123.019,14.8,0,1.7,0,-1.7,0,-2.7,0,0,72.5,6,68,15.14,29.8,0,0,0,0,0,797.2,2792,0,3.3,31.5,108.3,0,55.3,0
123.095,14.8,0,1.8,0,0,0,0,0,0,72.7,6,68,15.14,20.5,0,0,0,0,0,669.2,2790,0,1.2,11.6,58.1,0,50.4,0
123.197,14.8,0,1.4,0,0,0,0,0,0,71.6,6,68,15.11,13.6,0,0,0,0,0,619.6,2767,0,0.4,3.4,24.2,0,50.3,0
123.269,14.8,0,1.2,0,0,0,0,0,0,71.3,6,68,15.14,10.7,0,0,0,0,0,579.9,2802,0,3.2,2.6,12.3,0,49.4,0
123.349,14.8,0,1.9,0,0,0,0,0,0,71.6,6,68,15.14,10.8,0,0,0,0,0,593,2773,0,3.7,0,0,0,50.1,0
123.431,14.8,0,1,0,0,0,0,0,0,71.3,6,68,15.14,11,0,0,0,0,0,670.2,2770,0,3.7,3.8,0,0,49.8,0
123.510,14.8,0,1.6,0,0,0,0,0,0,72.2,6,68,15.14,11.1,0,0,0,0,0,701.3,2775,0,3.7,3.8,0,0,49.8,0
123.590,14.8,0,0.8,0,0,0,0,0,0,71.8,6,68,15.14,11,0,0,0,0,0,731.7,2768,0,3.6,3.8,0,0,49.1,0
123.669,14.8,0,1.4,0,0,0,0,0,0,72.3,6,68,15.19,10.9,0,0,0,0,0,748.6,2766,0,3.6,4.1,0,0,48.8,0
123.750,14.8,0,0.8,0,0,0,0,0,0,72.5,6,68,15.14,11,0,0,0,0,0,765.4,2762,0,3.6,3.8,0,0,49.1,0
123.825,14.8,0,1.3,0,0,0,0,0,0,71.4,6,68,15.14,11.1,0,0,0,0,0,775.4,2751,0,3.6,4.1,0,0,49,0
123.900,14.8,0,0.7,0,0,0,0,0,0,72,6,68,15.14,11.1,0,0,0,0,0,792.2,2746,0,3.6,3.8,0,0,50,0
123.980,14.8,0,1.1,0,0,0,0,0,0,71.8,6,68,15.14,11,0,0,0,0,0,800.8,2743,0,3.6,3.8,0,0,50,0
124.059,14.8,0,0.6,0,0,0,0,0,0,72,6,70,15.14,11.1,0,0,0,0,0,810.2,2739,0,3.6,3.8,0,0,50.3,0
124.139,14.8,0,1,0,0,0,0,0,0,71.8,6,70,15.14,11.1,0,0,0,0,0,818.2,2735,0,3.7,3.8,0,0,50.6,0
124.219,14.8,0,0.6,0,0,0,0,0,0,72,6,70,15.14,11.2,0,0,0,0,0,828.6,2734,0,3.7,3.8,0,0,49.6,0
124.299,14.8,0,0.9,0,0,0,0,0,0,72.3,6,70,15.14,11,0,0,0,0,0,835.7,2727,0,3.8,3.8,0,0,49.2,0
124.375,14.8,0,0.7,0,0,0,0,0,0,72,6,70,15.14,11.1,0,0,0,0,0,843,2726,0,3.9,3.8,0,0,49.2,0
124.449,14.8,0,0.7,0,0,0,0,0,0,72.5,6,70,15.14,11,0,0,0,0,0,844.9,2719,0,3.9,3.8,0,0,49.2,0
124.529,14.8,0,0.7,0,0,0,0,0,0,72.3,6,70,15.14,11.2,0,0,0,0,0,848.7,2712,0,3.9,3.8,0,0,48.6,0
124.653,14.8,0,0.6,0,0,0,0,0,0,72.7,6,70,15.14,11.1,0,0,0,0,0,848.7,2706,0,3.9,3.8,0,0,49.5,0
