﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
388.943,14.9,99.6,8,0,0,0,0,0,0,73.2,3,57,15.1,130.4,0,8,20,35.2,22.02,2493.8,5100,0,81,4.9,610.5,0,57.9,0
389.021,14.9,99.6,8,0,0,0,0,0,0,71.4,3,57,15.1,130.4,0,8.1,20,35.2,19.93,2550.2,5180,0,81,4.9,612.4,0,56.8,0
389.101,14.9,99.6,8.3,0,0,0,0,0,0,72,3,57,15.1,131,0,8.3,20,35.2,18.54,2547.9,5231,0,81,4.9,615.6,0,54.4,0
389.181,14.9,99.6,8.2,0,0,0,0,0,0,71.8,3,57,15.1,130.6,0,8.2,20,35.2,17.7,2576.6,5267,0,81,4.9,615.6,0,53.3,0
389.287,14.9,99.6,8.3,0,0,0,0,0,0,72,3,57,15.1,131.2,0,8.3,20,35.2,16.82,2561.1,5296,0,81,4.9,618,0,52.3,0
389.361,14.9,99.6,8.3,0,0,0,0,0,0,72.5,3,57,15.13,131,0,8.3,20,35.2,15.78,2521.1,5334,0,81,4.9,619.2,0,51.2,0
389.441,14.9,99.6,8.3,0,0,0,0,0,0,70,3,57,15.1,131,0,8.3,20,35.2,14.51,2539.1,5390,0,81,4.9,620.2,0,49.8,0
389.522,14.9,99.6,8.1,0,0,0,0,0,0,72.2,3,57,15.13,130.8,0,8.1,20,35.2,13.86,2528.5,5420,0,81,4.9,620.7,0,49.1,0
389.601,14.9,99.6,8.3,0,0,0,0,0,0,73,3,57,15.1,130.9,0,8.4,20,35.2,13.75,2492.7,5432,0,81,4.9,620.8,0,49,0
389.683,14.9,99.6,8.3,0,0,0,0,0,0,72.7,3,57,15.1,130.9,0,8.2,20,35.2,12.13,2463.4,5501,0,81,4.9,622.3,0,48.2,0
389.761,14.9,99.6,8.1,0,0,0,0,0,0,73.6,3,57,15.13,131.1,0,8.1,20,35.2,11.81,2492.8,5559,0,81,5.2,635.1,0,46.4,0
389.842,14.9,99.6,8.3,0,0,0,0,0,0,75.5,3,57,15.1,130.8,0,8.3,20,35.2,11.8,2517.8,5582,0,81,5.2,633.6,0,47.4,0
389.923,14.9,99.6,8.3,0,0,0,0,0,0,73.7,3,59,15.1,131,0,8.3,20,35.2,11.69,2528.5,5612,0,81,5.2,636.1,0,48.6,0
390.001,14.9,99.6,8.2,0,0,0,0,0,0,72.9,3,59,15.1,131.1,0,8.2,20,35.2,11.75,2497.2,5628,0,81,5.2,636.8,0,47.6,0
390.081,14.9,99.6,8.3,0,0,0,0,0,0,71.1,3,59,15.1,131.3,0,8.2,20,35.2,11.72,2499.3,5672,0,81,5.2,639.7,0,48.5,0
390.161,14.9,99.6,8.3,0,0,0,0,0,0,72.2,3,59,15.1,131.2,0,8.3,20,35.2,11.69,2499.4,5736,0,81,5.2,641.1,0,45.9,0
390.259,14.9,99.6,8.4,0,0,0,0,0,0,73.7,3,59,15.1,131.1,0,8.4,20,35.2,11.65,2500.1,5757,0,81,5.2,637.2,0,46.9,0
390.341,14.9,99.6,8.5,0,0,0,0,0,0,72.9,3,59,15.1,131.1,0,8.5,20,35.2,11.58,2473,5802,0,81.1,5.2,638,0,48.4,0
390.421,14.9,99.6,8.3,0,0,0,0,0,0,70.9,3,59,15.13,131.1,0,8.3,20,35.2,11.64,2486.1,5823,0,81,5.2,639.4,0,47.5,0
390.501,14.9,99.6,8.3,0,0,0,0,0,0,73.4,3,59,15.13,131,0,8.3,20,35.2,11.55,2465.4,5871,0,81,5.2,640.6,0,47.5,0
390.584,14.9,99.6,8.4,0,0,0,0,0,0,73,3,59,15.1,131,0,8.4,20,35.2,11.55,2454.5,5940,0,81,5.2,643.3,0,47.1,0
390.663,14.9,99.6,8.6,0,0,0,0,0,0,72.2,3,59,15.13,131,0,8.6,20,35.2,11.42,2422.1,5960,0,81,5.2,644.4,0,48.2,0
390.743,14.9,99.6,8.6,0,0,0,0,0,0,72.5,3,59,15.1,131,0,8.6,20,35.2,11.38,2408.9,5983,0,81,5.2,645.5,0,48.2,0
390.822,14.9,99.6,8.6,0,0,0,0,0,0,73.6,3,59,15.1,131,0,8.6,20,35.2,11.36,2439.4,6012,0,81,6,650.1,0,47,0
390.901,14.9,99.6,8.6,0,0,0,0,0,0,73.2,3,59,15.1,131,0,8.6,20,35.2,11.35,2465.6,6057,0,81,6,650.5,0,48.2,0
390.981,14.9,99.6,8.6,0,0,0,0,0,0,71.4,3,59,15.1,131,0,8.6,20,35.2,11.34,2479.6,6107,0,81,6,652.3,0,47,0
391.062,14.9,99.6,8.6,0,0,0,0,0,0,71.6,3,59,15.1,130.9,0,8.6,20,35.2,11.37,2480.5,6141,0,81,6,651,0,47.3,0
391.141,14.9,99.6,8.7,0,0,0,0,0,0,72.3,3,61,15.1,130.9,0,8.6,20,35.2,11.42,2419.8,6182,0,81,6,652.8,0,46.1,0
391.222,14.9,99.6,8.7,0,0,0,0,0,0,73.7,3,61,15.13,130.9,0,8.7,20,35.2,11.37,2426.6,6192,0,81,6,652.7,0,47,0
391.303,14.9,99.6,8.6,0,0,0,0,0,0,71.4,3,61,15.13,130.8,0,8.6,20,35.2,11.37,2449.1,6235,0,81,6,646.5,0,47.8,0
391.381,14.9,99.6,8.6,0,0,0,0,0,0,71.8,3,61,15.1,130.8,0,8.6,20,35.2,11.39,2454.7,6273,0,81,6,648.1,0,47,0
391.461,14.9,99.6,8.6,0,0,0,0,0,0,72.2,3,61,15.1,130.8,0,8.5,20,35.2,11.45,2477.4,6335,0,81,6,646.9,0,45.8,0
391.543,14.9,99.6,8.6,0,0,0,0,0,0,74.1,3,61,15.1,130.8,0,8.6,20,35.2,11.4,2474.3,6355,0,81,6,646.8,0,47.3,0
391.621,14.9,99.6,8.5,0,0,0,0,0,0,73.9,3,61,15.13,130.7,0,8.5,20,35.2,11.45,2451.4,6380,0,81,6,646.7,0,45.8,0
391.701,14.9,99.6,8.6,0,0,0,0,0,0,73.6,3,61,15.1,130.7,0,8.6,20,35.2,11.36,2464.2,6403,0,81,6,647.7,0,46.9,0
391.781,14.9,99.6,8.6,0,0,0,0,0,0,70,3,61,15.1,130.7,0,8.7,20,35.2,11.39,2421,6440,0,81,6,646.3,0,46.7,0
391.863,14.9,99.6,8.6,0,0,0,0,0,0,70.2,3,61,15.1,130.7,0,8.7,20,35.2,11.39,2440.4,6498,0,81,6,646.3,0,46.9,0
391.942,14.9,99.6,8.6,0,0,0,0,0,0,70.7,3,61,15.1,130.7,0,8.6,20,35.2,11.38,2451.3,6514,0,81,6.4,643.9,0,47.3,0
392.022,14.9,99.6,8.6,0,0,0,0,0,0,74.1,3,61,15.1,130.6,0,8.7,20,35.2,11.33,2428.2,6550,0,81,6.4,642.6,0,47.4,0
392.106,14.9,99.6,8.7,0,0,0,0,0,0,72.5,3,61,15.1,130.6,0,8.7,20,35.2,11.34,2453.6,6554,0,81,6.4,642.2,0,47.4,0
392.176,14.9,99.6,8.8,0,0,0,0,0,0,72.9,3,61,15.1,130.6,0,8.8,20,35.2,11.25,2473,6604,0,81,6.4,642,0,47.6,0
392.246,14.9,99.6,8.7,0,0,0,0,0,0,75,3,61,15.1,130.6,0,8.7,20,35.2,11.26,2507.8,6637,0,81,6.4,640.2,0,48.5,0
392.340,14.9,99.6,8.8,0,0,0,0,0,0,71.8,3,61,15.1,130.5,0,8.8,20,35.2,11.25,2500.5,6683,0,81,6.4,646.2,0,47.3,0
392.416,14.9,99.6,8.7,0,0,0,0,0,0,73.9,3,61,15.13,130.5,0,8.7,20,35.2,11.21,2478.6,6683,0,81,6.4,646.9,0,47.1,0
392.491,14.9,99.6,8.8,0,0,0,0,0,0,67.7,3,61,15.1,133.6,0,8.9,20,35.2,11.16,2464.3,6713,0,81,6,654.1,0,45.8,0
392.571,14.9,99.6,8.8,0,0,0,0,0,0,70.7,3,61,15.13,133.2,0,8.8,20,35.2,11.17,2518.8,6758,0,81,6.4,655.7,0,48,0
392.651,14.9,99.6,8.9,0,0,0,0,0,0,69.3,3,61,15.13,133,0,9,20,35.2,11.16,2490.6,6825,0,81,6.4,657.5,0,45.8,0
392.726,14.9,99.6,8.8,0,0,0,0,0,0,74.3,3,61,15.13,133,0,8.8,20,35.2,11.13,2463,6821,0,81,6.4,656.9,0,47.2,0
392.801,14.9,99.6,9,0,0,0,0,0,0,72.7,3,63,15.1,133,0,9,20,35.2,11.06,2478.8,6831,0,81,6.4,656.9,0,47.3,0
392.877,14.9,99.6,8.9,0,0,0,0,0,0,75.7,3,63,15.13,133,0,8.9,20,35.2,11.07,2478.9,6855,0,81,6.4,656.2,0,47.5,0
392.946,14.9,99.6,9,0,0,0,0,0,0,73,3,63,15.1,132.9,0,9,20,35.2,11.04,2493.3,6895,0,81,6.4,654.7,0,47.4,0
393.021,14.9,99.6,8.8,0,0,0,0,0,0,72,3,63,15.1,132.8,0,8.8,20,35.2,10.98,2501.3,6916,0,81,6.4,654.7,0,47.5,0
393.096,14.9,99.6,9.2,0,0,0,0,0,0,74.5,4,63,15.1,132.8,0,9.2,20,35.2,10.9,2474.5,6955,0,81,6.4,653.6,0,45.9,0
393.171,14.9,99.6,9.2,0,0,0,0,0,0,69.9,4,63,15.13,132.8,0,9.2,20,35.2,10.99,2468.8,6983,0,81,6.4,653,0,46,0
393.251,14.9,99.6,9.2,0,0,0,0,0,0,71.4,4,63,15.13,132.8,0,9.2,20,35.2,10.99,2501.2,6994,0,81,6.8,656.2,0,47,0
393.331,14.9,99.6,9.2,0,0,0,0,0,0,72.5,4,63,15.13,132.7,0,9.2,20,35.2,10.79,2494.9,7012,0,81,6.8,659.6,0,47.3,0
393.413,14.9,99.6,9.2,0,0,0,0,0,0,70.7,4,63,15.13,132.7,0,9.2,20,35.2,10.94,2523.7,6924,0,81,6.4,652.8,0,46,0
393.486,14.9,99.6,9.6,0,0,0,0,0,0,75.7,4,64,15.13,135.7,0,9.6,20,35.2,10.59,2517.8,6236,0,81,5.2,667,0,46.7,0
393.561,14.9,99.6,10.3,0,0,0,0,0,0,74.8,4,64,15.13,139.4,0,10.3,20,35.2,9.95,2658,5525,0,81,3.8,672.2,0,47,0
393.636,14.9,99.6,9.9,0,0,0,0,0,0,73.7,4,64,15.1,139.3,0,9.9,20,35.2,10.46,2635.4,5469,0,81,3.8,650.6,0,47.5,0
393.711,14.9,99.6,9.2,0,0,0,0,0,0,74.6,4,64,15.1,137.6,0,9.2,20,35.2,10.59,2574.5,5482,0,81,3.8,651,0,45.2,0
393.791,14.9,71.9,8.6,0,0,0,0,0,0,75.3,4,64,15.1,132.1,0,8.6,20,35.2,11.81,2551.6,5472,0,81,4.9,629.6,0,47.4,0
393.867,14.9,0,8.4,0,0,0,0,0,0,82.8,4,64,15.13,129.9,0,8.4,20,35.2,12.69,2310.3,5456,0,79.5,2.2,606.5,0,46.9,0
393.952,14.9,0,9.1,0,0,0,0,0,0,71.6,4,64,15.13,121.9,0,8.8,0,0,-7.37,2240.1,5383,0,35.5,-6.8,457.1,0,0,0
394.031,14.9,0,12.6,0,0,0,0,0,0,81.9,4,64,15.1,72.2,0,12.8,0,0,-24.83,2625.6,5382,0,11,-3.8,218.1,0,0,0
394.140,14.9,0,8.8,0,0,0,0,0,0,68.4,4,64,15.1,27.3,0,8.8,0,0,0,2082.3,5338,0,3.2,4.1,58.5,0,0,0
394.216,14.9,0,7.2,0,0,0,0,0,0,72,4,64,15.13,10.3,0,7.2,0,0,0,1887.3,5273,0,5,10.1,22.9,0,0,0
394.291,14.9,0,6.8,0,0,0,0,0,0,72.7,4,64,15.13,10.7,0,6.8,0,0,0,1820.9,5292,0,5.1,6.4,18.1,0,0,0
394.371,14.9,0,5,0,0,0,0,0,0,72,4,64,15.13,11,0,5,0,0,0,1862.3,5263,0,5.2,9.8,0,0,0,0
394.453,14.9,0,3.8,0,0,0,0,0,0,73.9,4,64,15.13,10.9,0,3.8,0,0,0,1878.7,5221,0,6,9.8,0,0,0,0
394.527,14.9,0,4.6,0,0,0,0,0,0,73,4,64,15.1,11.3,0,4.6,0,0,0,1871.2,5125,0,5.9,9.4,0,0,0,0
394.609,14.9,0,2.8,0,0,0,0,0,0,71.3,4,64,15.13,11.3,0,2.8,0,0,0,1847.1,5066,0,5.9,9.4,0,0,0,0
394.691,14.9,0,3.7,0,0,0,0,0,0,72.2,4,64,15.13,11.1,0,3.7,0,0,0,1680.6,5110,0,5.8,9.4,0,0,0,0
394.772,14.9,0,2,0,0,0,0,0,0,71.1,4,64,15.1,11.2,0,2,0,0,0,1436.8,5130,0,6,9.4,0,0,0,0
394.846,14.9,0,3,0,0,0,0,0,0,72.9,4,64,15.13,11.2,0,3,0,0,0,1211.1,5184,0,6.6,9.8,0,0,0,0
394.916,14.9,0,2.6,0,0,0,0,0,0,72,4,63,15.11,11.2,0,2.6,0,0,0,1033.8,5048,0,7,9.4,0,0,0,0
394.991,14.9,0,1.5,0,0,0,0,0,0,72,4,63,15.11,11.2,0,1.5,0,0,0,870.6,4981,0,6.7,9.4,0,0,0,0
395.072,14.9,0,2.4,0,0,0,0,0,0,73.2,4,63,15.11,11.3,0,2.4,0,0,0,782.4,4919,0,6.6,9,0,0,0,0
395.146,14.9,0,1.5,0,0,0,0,0,0,73.6,4,63,15.14,11.2,0,1.5,0,0,0,799.1,4967,0,6.4,9,0,0,0,0
395.221,14.9,0,1.3,0,0,0,0,0,0,72.3,4,63,15.11,11.1,0,1.3,0,0,0,812.9,5006,0,6.6,9.4,0,0,0,0
395.301,14.9,0,2,0,0,0,0,0,0,72.2,4,63,15.14,11,0,2,0,0,0,821.6,4971,0,6.7,9,0,0,0,0
395.381,14.9,0,1.5,0,0,0,0,0,0,72.5,4,63,15.11,11.2,0,1.5,0,0,0,825.3,4911,0,7,9.4,0,0,0,0
395.464,14.9,0,1.7,0,0,0,0,0,0,72,4,63,15.14,11.3,0,1.7,0,0,0,827,4856,0,6.9,9,0,0,0,0
395.536,14.9,0,1.5,0,0,0,0,0,0,73.2,4,63,15.11,11.2,0,1.5,0,0,0,829.6,4830,0,6.8,9,0,0,0,0
395.606,14.9,0,1.5,0,0,0,0,0,0,72.3,4,63,15.11,11.1,0,1.5,0,0,0,828.6,4822,0,6.8,9,0,0,0,0
395.706,14.9,0,1.4,0,0,0,0,0,0,72.7,4,63,15.11,11.1,0,1.4,0,0,0,827,4794,0,6.8,9,0,0,0,0
395.782,14.9,0,1.3,0,0,0,0,0,0,71.6,4,63,15.11,11.1,0,1.3,0,0,0,827,4765,0,6.9,9,0,0,0,0
395.861,14.9,0,1.3,0,0,0,0,0,0,72.5,4,63,15.11,11.1,0,1.3,0,0,0,827,4735,0,6.8,8.6,0,0,0,0
395.941,14.9,0,1.2,0,0,0,0,0,0,71.4,4,63,15.14,11.2,0,1.2,0,0,0,824.9,4702,0,6.8,8.6,0,0,0,0
396.022,14.9,0,1.1,0,0,0,0,0,0,71.8,4,63,15.11,11.1,0,1.1,0,0,0,824.3,4675,0,6.8,8.6,0,0,0,0
396.096,14.9,0,1.1,0,0,0,0,0,0,71.6,4,63,15.14,11.1,0,1.1,0,0,0,821.7,4646,0,6.8,8.6,0,0,0,0
396.173,14.9,0,1.1,0,0,0,0,0,0,73.6,4,63,15.11,11.2,0,1.1,0,0,0,820.5,4631,0,6.7,8.6,0,0,0,0
396.251,14.9,0,1.1,0,0,0,0,0,0,72.9,4,63,15.14,11.1,0,1.1,0,0,0,819.9,4589,0,6.7,8.6,0,0,0,0
396.332,14.9,0,1,0,0,0,0,0,0,72.2,4,63,15.14,11.1,0,1,0,0,0,819.9,4566,0,6.7,8.6,0,0,0,0
396.411,14.9,0,1,0,0,0,0,0,0,73.2,4,63,15.11,11,0,1,0,0,0,820.5,4551,0,6.6,8.2,0,0,0,0
396.492,14.9,0,1,0,0,0,0,0,0,72,4,63,15.14,11.1,0,1,0,0,0,819.9,4534,0,6.7,8.6,0,0,0,0
396.566,14.9,0,1,0,0,0,0,0,0,72.5,4,63,15.14,11.2,0,1,0,0,0,816.1,4523,0,6.7,8.2,0,0,0,0
396.636,14.9,0,0.9,0,0,0,0,0,0,71.8,5,63,15.11,11.2,0,0.9,0,0,0,815.5,4510,0,6.7,8.2,0,0,0,0
396.707,14.9,0,0.9,0,0,0,0,0,0,72.3,5,63,15.14,11.2,0,0.9,0,0,0,811.8,4492,0,6.7,8.2,0,0,0,0
396.783,14.9,0,0.9,0,0,0,0,0,0,72.5,5,63,15.14,11.3,0,0.9,0,0,0,812.2,4450,0,6.6,8.2,0,0,0,0
396.856,14.9,0,0.9,0,0,0,0,0,0,71.6,5,63,15.14,11.3,0,0.9,0,0,0,809.5,4423,0,6.6,8.2,0,0,0,0
396.931,14.9,0,0.8,0,0,0,0,0,0,71.3,5,63,15.11,11.4,0,0.8,0,0,0,806.8,4366,0,6.6,7.9,0,0,0,0
397.013,14.9,0,0.8,0,0,0,0,0,0,71.8,5,63,15.11,11.5,0,0.8,0,0,0,805.2,4274,0,6.5,7.9,0,0,0,0
397.092,14.9,0,0.8,0,0,0,0,0,0,71.6,5,63,15.14,11.7,0,0.8,0,0,0,805.2,4144,0,6.4,7.5,0,0,0,0
397.172,14.9,0,0.8,0,0,0,0,0,0,71.8,5,63,15.11,11.8,0,0.8,0,0,0,800.8,4003,0,6.2,7.5,0,0,0,0
397.252,14.9,0,0.8,0,0,0,0,0,0,71.8,5,63,15.14,12.1,0,0.8,0,0,0,798.2,3839,0,5.9,6.8,0,0,0,0
397.331,14.9,0,0.8,0,0,0,0,0,0,72,5,63,15.11,12,0,0.8,0,0,0,799.4,3672,0,5.6,6.8,0,0,0,0
397.440,14.9,0,0.8,0,0,0,0,0,0,71.6,5,63,15.14,11.8,0,0.8,0,0,0,797.2,3421,0,5.1,6,0,0,0,0
397.518,14.9,0,0.8,0,0,0,0,0,0,71.6,5,63,15.14,11.5,0,0.8,0,0,0,800.8,3297,0,4.7,5.6,0,0,0,0
397.591,14.9,0,0.7,0,0,0,0,0,0,72,5,63,15.11,11.3,0,0.7,0,0,0,800.8,3321,0,4.7,5.2,0,0,0,0
397.671,14.9,0,0.7,0,0,0,0,0,0,72.3,5,63,15.11,11.2,0,0.7,0,0,0,796.5,3307,0,4.6,5.2,0,0,0,0
397.747,14.9,0,0.7,0,0,0,0,0,0,71.8,5,63,15.11,11.2,0,0.7,0,0,0,796.5,3293,0,4.6,5.2,0,0,0,0
397.826,14.9,0,0.7,0,0,0,0,0,0,72.5,5,63,15.11,11.1,0,0.7,0,0,0,799.4,3291,0,4.4,5.2,0,0,0,0
397.901,14.9,0,0.6,0,0,0,0,0,0,72.5,5,63,15.11,11.1,0,0.6,0,0,0,800.8,3290,0,4.4,5.2,0,0,0,0
397.981,14.9,0,0.6,0,0,0,0,0,0,71.8,5,63,15.14,11.1,0,0.6,0,0,0,800.1,3291,0,4.4,5.2,0,0,0,0
398.058,14.9,0,0.6,0,0,0,0,0,0,72.7,5,63,15.11,11.1,0,0.6,0,0,0,800.8,3289,0,4.4,5.2,0,0,0,0
398.131,14.9,0,0.6,0,0,0,0,0,0,72,5,63,15.14,11.1,0,0.6,0,0,0,797.1,3286,0,4.3,5.2,0,0,0,0
398.217,14.9,0,0.6,0,0,0,0,0,0,71.8,5,63,15.11,11,0,0.6,0,0,0,799.5,3277,0,4.3,5.2,0,0,0,0
398.291,14.9,0,0.6,0,0,0,0,0,0,72.2,5,63,15.14,11.1,0,0.6,0,0,0,799.5,3273,0,4.3,5.2,0,0,0,0
398.371,14.9,0,0.6,0,0,0,0,0,0,71.4,5,63,15.14,11.1,0,0.6,0,0,0,800.8,3266,0,4.3,5.2,0,0,0,0
398.451,14.9,0,0.6,0,0,0,0,0,0,72.5,5,63,15.11,11,0,0.6,0,0,0,798.7,3260,0,4.3,5.6,0,0,0,0
398.531,14.9,0,0.5,0,0,0,0,0,0,71.6,5,63,15.14,11,0,0.5,0,0,0,792.2,3254,0,4.3,5.2,0,0,0,0
398.640,14.9,0,0.5,0,0,0,0,0,0,72.2,5,63,15.11,10.9,0,0.5,0,0,0,792.2,3240,0,4.3,5.2,0,0,0,0
398.721,14.9,0,0.5,0,0,0,0,0,0,72.7,5,63,15.14,10.9,0,0.5,0,0,0,793.9,3234,0,4.2,5.2,0,0,0,0
398.801,14.9,0,0.5,0,0,0,0,0,0,72,5,63,15.14,10.9,0,0.5,0,0,0,792.2,3231,0,4.2,5.2,0,0,0,0
398.882,14.9,0,0.5,0,0,0,0,0,0,72.3,5,63,15.11,11,0,0.5,0,0,0,792.9,3215,0,4.2,5.2,0,0,0,0
398.962,14.9,0,0.5,0,0,0,0,0,0,71.6,5,63,15.14,11,0,0.5,0,0,0,794.3,3211,0,4.2,5.2,0,0,0,0
399.057,14.9,0,0.5,0,0,0,0,0,0,71.4,5,63,15.14,11,0,0.5,0,0,0,794.3,3200,0,4.2,5.2,0,0,0,0
399.131,14.9,0,0.4,0,0,0,0,0,0,72,5,63,15.14,11,0,0.4,0,0,0,790.7,3191,0,4.2,5.2,0,0,0,0
399.208,14.9,0,0.4,0,0,0,0,0,0,72.7,5,63,15.14,11,0,0.4,0,0,0,787.8,3169,0,4.2,4.9,0,0,0,0
399.306,14.9,0,0.4,0,0,0,0,0,0,71.8,5,63,15.14,11.1,0,0.4,0,0,0,792.2,3164,0,4.2,4.9,0,0,0,0
399.376,14.9,0,0.4,0,0,0,0,0,0,71.6,5,63,15.14,11.1,0,0.4,0,0,0,792.2,3167,0,4.2,4.9,0,0,0,0
399.447,14.9,0,0.4,0,0,0,0,0,0,72.5,5,63,15.14,11.1,0,0.4,0,0,0,792.2,3159,0,4.2,4.9,0,0,0,0
399.554,14.9,0,0.4,0,0,0,0,0,0,72.2,5,63,15.11,11.1,0,0.4,0,0,0,792.2,3150,0,4.2,4.9,0,0,0,0
399.631,14.9,0,0.4,0,0,0,0,0,0,71.6,5,63,15.14,11.1,0,0.4,0,0,0,788.5,3127,0,4.2,4.9,0,0,0,0
399.706,14.9,0,0.4,0,0,0,0,0,0,72,5,63,15.11,11.1,0,0.4,0,0,0,790,3117,0,4.1,4.9,0,0,0,0
399.777,14.9,0,0.4,0,0,0,0,0,0,71.3,5,63,15.14,11,0,0.4,0,0,0,789.6,3117,0,4.1,4.9,0,0,0,0
399.853,14.9,0,0.4,0,0,0,0,0,0,72.3,5,63,15.11,11,0,0.4,0,0,0,788.5,3103,0,4.1,4.9,0,0,0,0
399.926,14.9,0,0.4,0,0,0,0,0,0,72,5,63,15.11,11,0,0.4,0,0,0,787.8,3090,0,4.1,4.9,0,0,0,0
399.996,14.9,0,0.4,0,0,0,0,0,0,72,5,63,15.14,11,0,0.4,0,0,0,787.8,3080,0,4.1,4.9,0,0,0,0
400.071,14.9,0,0.4,0,0,0,0,0,0,71.4,5,63,15.11,11,0,0.4,0,0,0,787.8,3073,0,4.2,4.9,0,0,0,0
400.146,14.9,0,0.4,0,0,0,0,0,0,71.6,5,63,15.11,11,0,0.4,0,0,0,787,3079,0,4.2,4.9,0,0,0,0
400.216,14.9,0,0.4,0,0,0,0,0,0,72.5,5,63,15.11,11.1,0,0.4,0,0,0,787.8,3079,0,4.2,4.9,0,0,0,0
400.291,14.9,0,0.4,0,0,0,0,0,0,71.4,5,63,15.14,11.1,0,0.4,0,0,0,785.9,3065,0,4.2,4.9,0,0,0,0
400.371,14.9,0,0.4,0,0,0,0,0,0,71.3,5,63,15.11,11.1,0,0.4,0,0,0,785.2,3043,0,4.1,4.9,0,0,0,0
400.446,14.9,0,0.4,0,0,0,0,0,0,71.6,5,63,15.11,11.1,0,0.4,0,0,0,784,3033,0,4.2,4.5,0,0,0,0
400.521,14.9,0,0.4,0,0,0,0,0,0,72,5,63,15.14,11.1,0,0.4,0,0,0,784.1,3035,0,4.1,4.5,0,0,0,0
400.601,14.9,0,0.4,0,0,0,0,0,0,72.3,5,63,15.11,11.1,0,0.4,0,0,0,782.1,3030,0,4.1,4.5,0,0,0,0
400.681,14.9,0,0.4,0,0,0,0,0,0,71.6,5,63,15.14,11.1,0,0.4,0,0,0,780.3,3018,0,4.1,4.5,0,0,0,0
400.757,14.9,0,0.4,0,0,0,0,0,0,71.8,5,63,15.11,11.1,0,0.4,0,0,0,783.5,3012,0,4.1,4.5,0,0,0,0
400.827,14.9,0,0.4,0,0,0,0,0,0,71.8,5,63,15.11,11.1,0,0.4,0,0,0,779.1,3000,0,4.1,4.5,0,0,0,0
400.899,14.9,0,0.4,0,0,0,0,0,0,72.2,5,63,15.14,11.1,0,0.4,0,0,0,779.1,2998,0,4.1,4.5,0,0,0,0
400.978,14.9,0,0.4,0,0,0,0,0,0,72.2,5,63,15.11,11.1,0,0.4,0,0,0,779.1,2990,0,4.1,4.5,0,0,0,0
401.059,14.9,0,0.4,0,0,0,0,0,0,72,5,63,15.11,11.1,0,0.4,0,0,0,779.1,2987,0,4.1,4.5,0,0,0,0
401.142,14.9,0,0.4,0,0,0,0,0,0,72.3,5,63,15.11,11.1,0,0.4,0,0,0,779.1,2967,0,4.1,4.5,0,0,0,0
401.221,14.9,0,0.4,0,0,0,0,0,0,72,5,63,15.14,11.2,0,0.4,0,0,0,779.1,2963,0,4.1,4.5,0,0,0,0
401.301,14.9,0,0.4,0,0,0,0,0,0,71.8,5,63,15.14,11.2,0,0.4,0,0,0,779.1,2955,0,4.1,4.5,0,0,0,0
401.376,14.9,0,0.4,0,0,0,0,0,0,71.8,6,63,15.11,11.1,0,0.4,0,0,0,780.3,2951,0,4.1,4.5,0,0,0,0
401.451,14.9,0,0.4,0,0,0,0,0,0,72,6,63,15.14,11.1,0,0.4,0,0,0,779.1,2945,0,4.1,4.5,0,0,0,0
401.526,14.9,0,0.4,0,0,0,0,0,0,71.6,6,63,15.14,11.1,0,0.4,0,0,0,779.1,2926,0,4,4.5,0,0,0,0
401.601,14.9,0,0.4,0,0,0,0,0,0,71.8,6,63,15.14,11,0,0.4,0,0,0,776.5,2889,0,4,4.1,0,0,0,0
401.676,14.9,0,0.4,0,0,0,0,0,0,72.2,6,63,15.11,11,0,0.4,0,0,0,774.7,2818,0,4,4.1,0,0,0,0
401.751,14.9,0,0.4,0,0,0,0,0,0,72.2,6,63,15.11,10.9,0,0.4,0,0,0,773.4,2732,0,3.8,3.8,0,0,0,0
401.826,14.9,0,0.4,0,0,0,0,0,0,71.8,6,63,15.14,10.9,0,0.4,0,0,0,773.1,2643,0,3.8,3.8,0,0,0,0
401.897,14.9,0,0.4,0,0,0,0,0,0,71.4,6,63,15.11,11.1,0,0.4,0,0,0,772.6,2562,0,3.8,3.4,0,0,0,0
401.966,14.9,0,0.4,0,0,0,0,0,0,71.8,6,63,15.14,11.3,0,0.4,0,0,0,769.3,2480,0,3.7,3,0,0,0,0
402.041,14.9,0,0.4,0,0,0,0,0,0,72.2,6,63,15.11,11.4,0,0.4,0,0,0,766,2398,0,3.6,3,0,0,0,0
402.116,14.9,0,0.4,0,0,0,0,0,0,72.7,6,63,15.14,11.6,0,0.4,0,0,0,767.4,2314,0,3.4,2.2,0,0,0,0
