﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
57.176,14.6,7.3,-6.2,180,0,0,0,0,0,0,72.3,6,93,15.14,31.9,0,0,0,0,0,208,639,1678,0,2.5,25.9,125.6,0,138,53.3,0
57.279,14.6,5,-8.8,180,0,0,0,0,0,0,72.7,6,93,15.11,22.7,0,0,0,0,0,208,597.6,1676,0,0.4,18,84.5,0,138,50.4,0
57.364,14.6,1.7,-10.3,180,0,0,0,0,0,0,72.7,6,93,15.14,15.7,0,0,0,0,0,208,555.1,1668,0,2.7,15,55.8,0,138,48.5,0
57.448,14.6,0,-10.6,180,0,0,0,0,0,0,72.2,6,93,15.14,14.3,0,0,0,0,0,208,546.4,1672,0,2.5,15.8,49.4,0,138,48.8,0
57.533,14.6,0,-10.8,180,0,0,0,0,0,0,71.6,6,93,15.14,13.5,0,0,0,0,0,208,555,1670,0,2.6,14.2,44.7,0,138,48.8,0
57.647,14.6,0,-10.8,180,0,0,0,0,0,0,72.9,6,93,15.11,13.4,0,0,0,0,0,208,601.1,1657,0,2.7,13.9,43.8,0,138,49.3,0
57.741,14.6,0,-11,180,0,0,0,0,0,0,72.2,6,93,15.11,12.8,0,0,0,0,0,208,677.4,1664,0,2.5,4.5,32.7,0,138,49.4,0
57.855,14.6,0,-11,180,0,0,0,0,0,0,72.2,6,93,15.14,12.5,0,0,0,0,0,208,733.6,1651,0,2.3,0.8,25.1,0,138,49.4,0
57.996,14.6,0,-11,180,0,0,0,0,0,0,72.9,6,93,15.11,12.2,0,0,0,0,0,208,761,1635,0,2.3,-3.4,16.3,0,138,49.1,0
58.081,14.6,0,-11,180,0,0,0,0,0,0,72.5,6,93,15.11,12.2,0,0,0,0,0,208,765.2,1628,0,2.3,-7.1,7.9,0,138,49.1,0
58.329,14.6,0,-11.1,180,0,0,0,0,0,0,72.5,6,93,15.14,12.1,0,0,0,0,0,208,764.1,1651,0,2.3,-1.1,0,0,138,49.1,0
58.418,14.6,1.4,-11,180,0,0,0,0,0,0,72.2,6,93,15.11,11.9,0,0,0,0,0,208,788.1,1643,0,2.3,-2.2,13.1,0,138,49.1,0
58.538,14.6,1.1,-11,180,0,0,0,0,0,0,72.5,6,93,15.14,12,0,0,0,0,0,208,802.8,1637,0,2.3,-2.6,13.8,0,138,49.1,0
58.646,14.6,1.1,-11,180,0,0,0,0,0,0,72.5,6,93,15.14,12.1,0,0,0,0,0,208,824.3,1629,0,2.3,-2.2,13.8,0,138,49.1,0
58.905,14.6,1.4,-11,180,0,0,0,0,0,0,72.2,6,93,15.14,12.1,0,0,0,0,0,208,812.9,1625,0,2.3,-2.6,13.8,0,138,49.1,0
58.990,14.6,2.3,-11.1,180,0,0,0,0,0,0,72.2,6,93,15.14,12.1,0,0,0,0,0,208,761.7,1617,0,2.3,-2.6,15.4,0,138,49.2,0
59.123,14.6,2.9,-11.1,180,0,0,0,0,0,0,72.5,6,93,15.14,12,0,0,0,0,0,208,749.8,1623,0,2.3,-0.8,18.4,0,138,50.1,0
59.210,14.6,2.9,-11.1,180,0,0,0,0,0,0,72.2,6,93,15.14,11.9,0,0,0,0,0,208,738.5,1615,0,2.3,-0.8,18.5,0,138,49.2,0
59.436,14.6,2.9,-11.1,180,0,0,0,0,0,0,72.5,6,93,15.14,11.9,0,0,0,0,0,208,731.5,1617,0,2.3,-0.8,18.4,0,138,49.2,0
59.523,14.6,4.9,-11.1,180,0,0,0,0,0,0,71.6,6,93,15.14,12.1,0,0,0,0,0,208,715.2,1610,0,2.5,4.1,26.9,0,138,50.2,0
59.738,14.6,4.6,-11.1,180,0,0,0,0,0,0,72.3,6,93,15.14,12.1,0,0,0,0,0,208,712.7,1617,0,2.5,6.4,29.6,0,138,49.2,0
59.833,14.6,5.8,-11,180,0,0,0,0,0,0,73,6,93,15.14,12.1,0,0,0,0,0,208,693.9,1594,0,2.5,12.8,35.6,0,138,50.3,0
59.952,14.6,7,-11,180,0,0,0,0,0,0,71.8,6,93,15.14,12.6,0,0,0,0,0,208,697,1590,0,2.8,12.4,37.6,0,138,49.8,0
60.044,14.6,13.1,-10.6,180,0,0,0,0,0,0,72.5,6,93,15.14,14.3,0,0,0,0,0,208,700.6,1598,0,3.6,15,48.7,0,138,49.5,0
60.244,14.6,16.3,-10.3,180,0,0,0,0,0,0,72.3,6,93,15.14,15.6,0,0,0,0,0,208,720,1603,0,3.7,17.6,55.4,0,138,48.9,0
60.333,14.6,18.1,-8.2,180,0,0,0,0,0,0,72.7,6,93,15.11,26.4,0,0,0,0,0,208,772.1,1604,0,7.4,24.4,100.5,0,138,54.4,0
60.447,14.6,23.5,-7,180,0,0,0,0,0,0,72.5,6,93,15.14,32.8,0,0,0,0,0,208,781.6,1643,0,7.9,21.8,129,0,138,48.4,0
60.670,14.6,24.1,-3.6,180,0,0,0,0,0,0,71.8,6,93,15.14,49.2,0,0,0,0,0,208,826.3,1658,0,12.3,14.6,194.8,0,138,47.2,0
60.754,14.6,23.9,-0.7,180,0,0,0,0,0,0,73.2,6,93,15.14,70.6,0,0,0,0,0,208,1013.7,1618,0,24.7,12.8,274.3,0,138,43.6,0
61.005,14.6,23.9,-0.5,180,0,0,0,0,0,0,72.3,6,93,15.14,73.8,0,0,0,0,0,208,1149.9,1617,0,27,13.5,284.1,0,138,42.1,0
61.093,14.6,24.1,-0.3,180,0,0,0,0,0,0,73.2,6,93,15.14,74.9,0,0,0,0,0,208,1406.3,1631,0,28.1,13.5,289.5,0,138,39.5,0
61.243,14.6,24.7,-0.2,180,0,0,0,0,0,0,72.3,6,93,15.14,75.3,0,0,0,0,0,208,1432.4,1642,0,28.6,12.8,290.7,0,138,38.4,0
61.376,14.6,27.6,0,180,0,0,0,0,0,0,72.3,6,93,15.14,79.4,0,0,0,0,0,208,1503.2,1656,0,37,12.4,304.9,0,138,37.2,0
61.466,14.6,28.2,0.2,180,0,0,0,0,0,0,73,6,93,15.14,80.2,0,0,0,0,0,208,1578.5,1660,0,39.5,11.2,304.9,0,138,36.8,0
61.652,14.6,28.2,0.2,180,0,0,0,0,0,0,73.4,6,93,15.14,79.5,0,0,0,0,0,208,1609.9,1668,0,39.8,12,300.7,0,138,39.5,0
61.743,14.6,28.1,0.3,180,0,0,0,0,0,0,72.3,6,93,15.11,78.7,0,0,0,0,0,208,1595.9,1702,0,40.8,12.8,295.2,0,138,34.7,0
61.834,14.6,28.1,0.3,180,0,0,0,0,0,0,72.7,6,93,15.14,78.4,0,0,0,0,0,208,1585,1703,0,41.2,12.8,291.4,0,138,35.3,0
61.923,14.6,28.1,0.4,180,0,0,0,0,0,0,72.2,6,91,15.14,79.2,0,0,0,0,0,208,1541.2,1709,0,41.7,12.8,291.3,0,138,35.4,0
62.050,14.6,27.6,0.4,180,0,0,0,0,0,0,73.2,6,91,15.14,79.5,0,0,0,0,0,208,1507.1,1719,0,42.1,12.8,291.8,0,138,36.6,0
62.265,14.6,27.2,0.5,180,0,0,0,0,0,0,72.5,6,91,15.11,79.7,0,0,0,0,0,208,1489.3,1723,0,42.5,12.8,289.8,0,138,35.7,0
62.370,14.6,20.5,-0.2,180,0,0,0,0,0,0,73,6,91,15.14,65.2,0,0,0,0,0,208,1475.8,1709,0,17,15.4,237,0,138,32.6,0
62.503,14.6,18.7,-0.2,180,0,0,0,0,0,0,72.7,6,91,15.11,62.8,0,0,0,0,0,208,1332.9,1747,0,17.4,15.8,227,0,138,32.8,0
62.593,14.6,6.8,-1.7,180,0,0,0,0,0,0,73,6,91,15.11,47.4,0,0,0,0,0,208,1058.5,1729,0,7.6,20.2,180.2,0,138,42.8,0
62.714,14.6,0,-5,180,0,0,0,0,0,0,72.5,6,91,15.14,32.9,0,0,0,0,0,208,937.5,1685,0,2.3,11.2,115.3,0,138,50.3,0
62.799,14.6,0,-7.4,180,0,0,0,0,0,0,72.5,6,91,15.11,29.6,0,0,0,0,0,208,868.4,1675,0,0.8,1.9,56.1,0,138,48.9,0
63.116,14.6,0,-10.1,180,0,0,0,0,0,0,72.2,6,91,15.14,16.6,0,0,0,0,0,208,807.6,1713,0,0.1,9.8,48.5,0,138,49.2,0
63.204,14.6,14,-11.1,180,0,0,0,0,0,0,73.6,6,91,15.14,12,0,0,0,0,0,208,730.7,1670,0,2.9,13.5,31.7,0,138,48.9,0
63.289,14.6,17.6,-10.4,180,0,0,0,0,0,0,72.2,6,91,15.14,15.4,0,0,0,0,0,208,705.3,1676,0,3.7,18.4,48,0,138,49,0
63.597,14.6,24.7,-5.7,180,0,0,0,0,0,0,72.7,6,91,15.11,38.2,0,0,0,0,0,208,732.9,1763,0,9.6,24,139.2,0,138,41.6,0
63.726,14.6,24.8,-1.7,180,0,0,0,0,0,0,72.3,6,91,15.14,60.8,0,0,0,0,0,208,768.4,1804,0,15.7,16.9,227.8,0,138,40.7,0
63.833,14.6,24.8,-0.6,180,0,0,0,0,0,0,72.3,6,91,15.11,71.4,0,0,0,0,0,208,878.4,1735,0,23,13.5,276.9,0,138,39.7,0
63.923,14.6,24.8,-0.2,180,0,0,0,0,0,0,72,6,91,15.14,74.8,0,0,0,0,0,208,1053.3,1695,0,27.4,13.5,286.3,0,138,38.5,0
64.038,14.6,25.4,0,180,0,0,0,0,0,0,72.3,6,91,15.11,78.5,0,0,0,0,0,208,1175.6,1704,0,29.2,13.5,296.8,0,138,37.4,0
64.147,14.6,27.1,0.1,180,0,0,0,0,0,0,72.2,6,91,15.14,80.2,0,0,0,0,0,208,1310.7,1711,0,32.5,12.8,301,0,138,36.5,0
64.239,14.6,27.5,0.3,180,0,0,0,0,0,0,72.7,6,91,15.14,82.1,0,0,0,0,0,208,1461.3,1722,0,38.8,12.8,304.7,0,138,35.6,0
64.448,14.6,27.5,0.4,180,0,0,0,0,0,0,73.4,6,91,15.14,81.2,0,0,0,0,0,208,1595.9,1729,0,39.4,12.8,299.6,0,138,37.7,0
64.532,14.6,27.7,0.5,180,0,0,0,0,0,0,73,6,91,15.14,80.4,0,0,0,0,0,208,1589.1,1756,0,40.2,13.5,294,0,138,36.9,0
64.620,14.6,28.3,0.5,180,0,0,0,0,0,0,72.5,6,91,15.14,80.9,0,0,0,0,0,208,1558.8,1759,0,40.9,13.5,293.8,0,138,35.9,0
64.927,14.6,28.8,0.6,180,0,0,0,0,0,0,72.7,6,90,15.11,81.1,0,0,0,0,0,208,1539.2,1764,0,41.5,13.5,292.8,0,138,36.8,0
65.013,14.6,29,0.8,180,0,0,0,0,0,0,72.5,6,90,15.14,82.8,0,0,0,0,0,208,1516.6,1782,0,43.1,12.8,294.1,0,138,36.2,0
65.195,14.6,29.4,0.8,180,0,0,0,0,0,0,73,6,90,15.11,83.4,0,0,0,0,0,208,1535.1,1788,0,43.5,12.8,296.4,0,138,37.9,0
65.368,14.6,29.1,0.9,180,0,0,0,0,0,0,72.7,6,90,15.14,83.6,0,0,0,0,0,208,1520,1794,0,44.4,12.8,296.9,0,138,38.5,0
65.451,14.6,28.3,1,180,0,0,0,0,0,0,72.9,6,90,15.14,84.4,0,0,0,0,0,208,1512.6,1803,0,44.8,12.8,299.6,0,138,36.5,0
65.539,14.6,28.3,1,180,0,0,0,0,0,0,72.3,6,90,15.14,84.7,0,0,0,0,0,208,1515.3,1806,0,45.1,12.8,300.8,0,138,36.6,0
65.682,14.6,28.4,1,180,0,0,0,0,0,0,72.5,6,90,15.14,85.3,0,0,0,0,0,208,1528.7,1805,0,45.6,12.8,302.7,0,138,36.6,0
65.769,14.6,29,1.1,180,0,0,0,0,0,0,72.5,6,90,15.11,85.3,0,0,0,0,0,208,1552.1,1813,0,46.3,12.8,303.2,0,138,39.9,0
65.881,14.6,29,1.1,180,0,0,0,0,0,0,72.3,6,90,15.11,85.6,0,0,0,0,0,208,1549.4,1820,0,46.4,12.8,303.9,0,138,38.7,0
65.987,14.6,30.2,1.2,180,0,0,0,0,0,0,72.2,6,90,15.14,86.1,0,0,0,0,0,208,1547.8,1823,0,47.2,12.8,305.8,0,138,42.8,0
66.245,14.6,30.3,1.2,180,0,0,0,0,0,0,72.2,6,90,15.14,86.7,0,0,0,0,0,208,1550.1,1830,0,48,12.8,307.8,0,138,39.7,0
66.330,14.6,30.3,1.3,180,0,0,0,0,0,0,71.6,6,90,15.11,87.2,0,0,0,0,0,208,1552.2,1836,0,48.8,12.8,309.8,0,138,40.7,0
66.496,14.6,33.7,1.3,180,0,0,0,0,0,0,72.3,6,90,15.14,87.5,0,0,0,0,0,208,1565.8,1845,0,49.4,12.8,310.9,0,138,56.4,0
66.698,14.6,37.9,1.4,180,0,0,0,0,0,0,72.3,6,90,15.14,88.4,0,0,0,0,0,208,1607.9,1851,0,51.9,12.8,314,0,138,72.7,0
66.794,14.6,38.8,1.5,178,0,0,0,0,0,0,73.2,6,90,15.14,88.8,0,0,0,0,0,208,1642.6,1864,0,62.3,12.8,315.6,0,138,69.8,0
67.007,14.6,39.2,1.6,180,0,0,0,0,0,0,72,6,90,15.11,89.2,0,0,0,0,0,208,1625.5,1857,0,66.6,12.8,316.7,0,138,73.5,0
67.112,14.6,40.4,1.6,178,-2.7,0,0,0,0,0,72.3,6,90,15.11,89.4,0,0,0,0,0,208,1643.6,1871,0,75.6,9.8,317.4,0,138,92.5,0
67.413,14.6,41,1.7,180,-2.7,0,0,0,0,0,72.7,6,90,15.14,89.7,0,0,0,0,0,208,1649.2,1879,0,78.2,9.8,318.4,0,138,95.3,0
67.526,14.6,42.2,1.8,180,-2,0,0,0,0,0,72.2,6,90,15.14,90.2,0,0,0,0,0,208,1639.2,1892,0,80.9,10.1,320,0,138,95.4,0
67.615,14.6,39.9,1.8,178,-2,0,0,0,0,0,72,6,90,15.14,90.2,0,0,0,0,0,208,1648.7,1892,0,81,10.1,320.4,0,138,95.6,0
67.717,14.6,0,1.8,178,-1.7,0,0,0,0,0,72.7,6,90,15.14,90,0,0,0,0,0,208,1663.8,1901,0,68.2,10.9,319.5,0,138,34.6,0
67.819,14.6,0,-1.3,178,-1.7,0,0,0,0,0,72.7,6,90,15.14,56.4,0,0,0,0,0,208,1612,1867,0,2.8,16.9,204.7,0,138,46.3,0
68.121,14.6,0,-6.1,178,-1.3,0,0,0,0,0,72.5,6,90,15.14,34.6,0,0,0,0,0,208,1514.2,1864,0,1.2,-2.6,55.3,0,138,49.7,0
68.210,14.6,0,-11.2,178,0,0,0,0,0,0,71.8,6,90,15.14,11.6,0,0,0,0,0,210,1399.8,1774,0,2.1,-1.5,0,0,138,50,0
68.341,14.6,0,-11.2,178,0,0,0,0,0,0,72.5,6,90,15.14,11.3,0,0,0,0,0,210,1435.8,1788,0,2.3,-1.5,0,0,138,48.9,0
68.470,14.6,0,-11.1,178,0,0,0,0,0,0,72.5,6,90,15.11,11.5,0,0,0,0,0,210,1455.8,1802,0,2.3,-1.1,0,0,138,48.9,0
68.584,14.6,0,-11.1,178,0,0,0,0,0,0,72.3,6,90,15.14,11.6,0,0,0,0,0,210,1462.8,1800,0,2.3,-1.5,0,0,138,48.9,0
68.748,14.6,0,-11.1,180,0,0,0,0,0,0,72.7,6,90,15.14,11.7,0,0,0,0,0,210,1454.4,1789,0,2.3,-1.5,0,0,138,49.2,0
68.834,14.6,0,-11,178,0,0,0,0,0,0,72.9,6,90,15.11,11.6,0,0,0,0,0,210,1414.5,1782,0,2.2,-1.5,0,0,138,48.9,0
68.919,14.6,0,-11,178,0,0,0,0,0,0,74.8,6,90,15.14,11.6,0,0,0,0,0,210,1308.6,1781,0,2.2,-1.5,0,0,138,48.9,0
69.056,14.6,0,-11,180,0,0,0,0,0,0,72.7,6,90,15.11,11.6,0,0,0,0,0,210,1122.8,1781,0,2.2,-1.5,0,0,138,48.9,0
69.143,14.6,0,-11,178,0,0,0,0,0,0,72.3,6,90,15.14,11.7,0,0,0,0,0,210,872.8,1773,0,2.2,-1.5,0,0,138,49.2,0
69.259,14.6,0,-11,178,0,0,0,0,0,0,72.5,6,90,15.14,11.7,0,0,0,0,0,210,879.3,1767,0,2.3,-1.5,0,0,138,49.3,0
69.390,14.6,0,-11,178,0,0,0,0,0,0,72.7,6,90,15.14,11.7,0,0,0,0,0,210,874.5,1763,0,2.3,-1.5,0,0,138,49.3,0
69.483,14.6,0,-11,180,0,0,0,0,0,0,72.7,6,90,15.14,11.8,0,0,0,0,0,210,870.6,1760,0,2.3,-1.5,0,0,138,49,0
69.670,14.6,0,-11,180,0,0,0,0,0,0,72.7,6,90,15.14,11.8,0,0,0,0,0,210,864.5,1758,0,2.3,-1.5,0,0,138,49,0
69.763,14.6,0,-11,178,0,0,0,0,0,0,72.3,6,90,15.14,11.7,0,0,0,0,0,210,861.8,1749,0,2.2,-1.9,0,0,138,49,0
69.853,14.6,0,-11,180,0,0,0,0,0,0,72.5,6,90,15.14,11.7,0,0,0,0,0,210,856.4,1742,0,2.2,-1.9,0,0,138,49.3,0
69.943,14.6,0,-11,178,0,0,0,0,0,0,72.9,6,90,15.14,11.6,0,0,0,0,0,210,857.5,1741,0,2.3,-1.9,0,0,138,49,0
70.182,14.6,0,-11,178,0,0,0,0,0,0,72.5,6,90,15.14,11.7,0,0,0,0,0,210,854.6,1738,0,2.2,-1.9,0,0,138,49,0
70.440,14.6,0,-10.9,178,0,0,0,0,0,0,72.5,6,90,15.14,11.8,0,0,0,0,0,210,853.1,1730,0,2.2,-1.9,0,0,138,49,0
70.526,14.6,0,-10.9,178,0,0,0,0,0,0,72.7,6,90,15.14,11.8,0,0,0,0,0,210,849.5,1716,0,2.3,-1.9,0,0,138,49,0
70.616,14.6,0,-10.9,178,0,0,0,0,0,0,72.7,6,90,15.14,11.8,0,0,0,0,0,210,845.9,1709,0,2.3,-1.9,0,0,138,49,0
70.729,14.6,1.1,-10.9,178,0,0,0,0,0,0,72.7,6,90,15.14,11.8,0,0,0,0,0,210,847.6,1706,0,2.3,-1.9,0,0,138,49,0
70.847,14.6,2.6,-10.9,178,0,0,0,0,0,0,72.3,6,90,15.14,12,0,0,0,0,0,210,812.4,1707,0,2.3,-1.5,13.2,0,138,49,0
70.952,14.6,0,-11,178,0,0,0,0,0,0,72.9,6,90,15.14,12.1,0,0,0,0,0,210,808.5,1697,0,2.3,-5.2,8.5,0,138,49,0
71.106,14.6,0,-11,178,0,0,0,0,0,0,72.3,6,90,15.14,12,0,0,0,0,0,210,784.8,1681,0,2.3,-6.8,5.8,0,138,49,0
71.203,14.6,0,-11,178,0,0,0,0,0,0,72.5,6,90,15.14,12,0,0,0,0,0,210,735.8,1689,0,2.3,-2.2,0,0,138,49,0
71.293,14.6,0,-11.1,178,0,0,0,0,0,0,72.7,6,90,15.14,11.7,0,0,0,0,0,210,745.4,1682,0,2.3,-2.2,0,0,138,49.1,0
71.520,14.6,0,-11.1,178,0,0,0,0,0,0,72.5,5,90,15.14,11.9,0,0,0,0,0,210,765.6,1674,0,2.5,9,35.9,8,138,53.9,0
71.604,14.6,0,-8.7,178,0,0,0,0,0,0,72.3,5,90,15.14,24.1,0,0,0,0,0,210,766,1791,0,5.3,15.8,83.9,8,138,54.3,0
71.743,14.6,0,-8.8,178,0,0,0,0,0,0,72.5,5,90,15.14,23.4,0,0,0,0,0,210,828,1887,0,5.4,19.1,84,8,138,54.8,0
71.923,14.6,0,-8.4,178,0,0,0,0,0,0,72.5,5,90,15.14,22.6,0,0,0,0,0,210,774.3,2024,0,5.8,27.4,83.8,8,138,54.9,0
72.044,14.6,0,-10,178,0,0,0,0,0,0,72.5,5,90,15.14,14.2,0,0,0,0,0,210,679.4,2016,0,1.1,-5.6,10,0,138,48.6,0
72.129,14.6,0,-10.6,178,0,0,0,0,0,0,72.9,5,90,15.14,12.8,0,0,0,0,0,210,648.8,2054,0,2.6,-4.5,7.9,0,138,49.5,0
72.230,14.6,0,-10.9,178,0,0,0,0,0,0,72.5,5,90,15.14,12.8,0,0,0,0,0,212,633.9,2057,0,2.7,-4.5,8.3,0,138,48.7,0
72.334,14.6,0,-11.1,178,0,0,0,0,0,0,72.3,5,90,15.14,12.3,0,0,0,0,0,212,620.8,2046,0,2.9,-4.1,8,0,138,48.5,0
72.425,14.6,0,-11.2,178,0,0,0,0,0,0,72.2,5,90,15.11,12,0,0,0,0,0,212,653.2,2033,0,2.9,-4.1,7.1,0,138,48.5,0
72.535,14.6,0,-11.2,178,0,0,0,0,0,0,72.7,5,90,15.14,11.8,0,0,0,0,0,212,697.9,2025,0,2.9,0.4,0,0,138,48.6,0
72.640,14.6,0,-11.2,178,0,0,0,0,0,0,72.7,5,90,15.14,11.6,0,0,0,0,0,212,742.1,2009,0,2.8,0,0,0,138,48.6,0
72.729,14.6,0,-11.2,178,0,0,0,0,0,0,72.5,5,91,15.11,11.5,0,0,0,0,0,212,763.8,2007,0,2.8,0,0,0,138,48.6,0
72.809,14.6,0,-11.2,178,0,0,0,0,0,0,72.7,5,91,15.14,11.4,0,0,0,0,0,212,773,1999,0,2.8,0,0,0,138,48.6,0
72.946,14.6,0,-11.2,178,0,0,0,0,0,0,72.7,5,91,15.14,11.4,0,0,0,0,0,212,781.2,1988,0,2.8,0,0,0,138,48.6,0
73.029,14.6,0,-11.1,178,0,0,0,0,0,0,72.7,5,91,15.14,11.5,0,0,0,0,0,212,800.8,1969,0,2.7,-0.4,0,0,138,48.3,0
73.110,14.6,0,-11.1,178,0,0,0,0,0,0,72.7,5,91,15.14,11.6,0,0,0,0,0,212,812.9,1960,0,2.7,-0.4,0,0,138,48.7,0
73.254,14.6,0,-11.1,178,0,0,0,0,0,0,72.5,5,91,15.14,11.7,0,0,0,0,0,212,822.6,1948,0,2.7,0,0,0,138,48.7,0
73.339,14.6,0,-11.1,178,0,0,0,0,0,0,72.7,5,91,15.14,11.7,0,0,0,0,0,212,835.7,1931,0,2.6,-0.4,0,0,138,49,0
73.445,14.6,0,-11.1,178,0,0,0,0,0,0,72.3,5,91,15.14,11.6,0,0,0,0,0,212,840.9,1920,0,2.5,-0.4,0,0,138,49.4,0
74.165,14.6,0,-11.1,178,0,0,0,0,0,0,72.7,5,91,15.14,11.4,0,0,0,0,0,212,852.6,1904,0,2.5,-0.8,0,0,138,49.4,0
74.167,14.6,0,-11,178,0,0,0,0,0,0,72.7,5,91,15.14,11.5,0,0,0,0,0,212,867.7,1833,0,2.3,-1.1,0,0,138,49.2,0
74.289,14.6,0,-11,178,0,0,0,0,0,0,72.7,5,91,15.14,11.5,0,0,0,0,0,212,865.8,1805,0,2.3,-1.1,0,0,138,49.2,0
74.379,14.6,0,-11,178,0,0,0,0,0,0,72.9,5,91,15.14,11.6,0,0,0,0,0,212,865,1787,0,2.3,-1.5,0,0,138,48.9,0
74.503,14.6,0,-11,178,0,0,0,0,0,0,72.7,5,91,15.14,11.7,0,0,0,0,0,212,868.1,1768,0,2.3,-1.5,0,0,138,48.9,0
74.631,14.6,0,-11,178,0,0,0,0,0,0,72.9,5,91,15.14,11.7,0,0,0,0,0,212,878.4,1757,0,2.3,-1.9,0,0,138,48.9,0
74.722,14.6,0,-11,178,0,0,0,0,0,0,72.7,5,91,15.11,11.8,0,0,0,0,0,212,906.1,1734,0,2.3,-1.9,0,0,138,49,0
74.925,14.6,0,-10.9,178,0,0,0,0,0,0,72.7,5,91,15.14,11.8,0,0,0,0,0,212,927.5,1719,0,2.3,-1.9,0,0,138,49.3,0
75.943,14.6,0,-10.9,178,0,0,0,0,0,0,73.2,5,91,15.14,11.9,0,0,0,0,0,212,975,1677,0,2.2,-2.2,0,0,138,49,0
75.948,14.6,0,-10.8,178,0,0,0,0,0,0,73,5,91,15.14,11.8,0,0,0,0,0,212,1065,1592,0,2.2,-3,0,0,138,49.5,0
76.053,14.6,0,-10.8,178,0,0,0,0,0,0,73,5,91,15.11,11.8,0,0,0,0,0,212,1025.3,1522,0,2.1,-4.1,0,0,138,49.3,0
76.223,14.6,0,-10.8,178,0,0,0,0,0,0,72.2,5,93,15.14,11.9,0,0,0,0,0,212,973.3,1506,0,2.1,-4.1,0,0,138,49.3,0
76.309,14.6,0,-10.8,178,0,0,0,0,0,0,72.7,5,93,15.14,12,0,0,0,0,0,212,929.1,1507,0,2.1,-4.1,0,0,138,49.3,0
76.400,14.6,0,-10.8,178,0,0,0,0,0,0,72.7,5,93,15.11,12,0,0,0,0,0,212,919.7,1505,0,2.1,-4.1,0,0,138,49.3,0
76.532,14.6,0,-10.8,178,0,0,0,0,0,0,72.5,5,93,15.14,11.9,0,0,0,0,0,212,903.8,1498,0,2,-4.5,0,0,138,49,0
76.619,14.6,0,-10.8,178,0,0,0,0,0,0,72.3,5,93,15.14,11.8,0,0,0,0,0,212,888.2,1491,0,2,-4.5,0,0,138,49.3,0
76.730,14.6,0,-10.8,178,0,0,0,0,0,0,72.9,5,93,15.14,11.8,0,0,0,0,0,212,878.6,1488,0,2,-4.5,0,0,138,49.3,0
76.821,14.6,0,-10.8,178,0,0,0,0,0,0,72.7,5,93,15.14,11.8,0,0,0,0,0,212,867.4,1481,0,2.1,-4.5,0,0,138,49.3,0
76.996,14.6,0,-10.8,178,0,0,0,0,0,0,72.7,5,93,15.11,12,0,0,0,0,0,212,859,1479,0,2.1,-4.5,0,0,138,49,0
77.089,14.6,4.8,-10.8,178,0,0,0,0,0,0,72.5,5,93,15.14,12.2,0,0,0,0,0,212,848.1,1484,0,2,-4.1,12.1,0,138,49,0
77.216,14.6,7.4,-10.8,178,0,0,0,0,0,0,72,5,93,15.14,12.4,0,0,0,0,0,212,814.5,1485,0,2.1,-0.8,19.1,0,138,49.3,0
77.454,14.6,8.8,-10.8,176,0,0,0,0,0,0,72.7,5,93,15.14,12.4,0,0,0,0,0,212,824.9,1469,0,2.1,3.8,26.5,0,138,49.6,0
77.549,14.6,10.2,-10.4,176,0,0,0,0,0,0,72.5,5,93,15.11,14.5,0,0,0,0,0,212,774.1,1473,0,3.5,15,44.3,0,138,48.2,0
77.662,14.6,10.2,-10.2,176,0,0,0,0,0,0,72.5,5,93,15.14,15.6,0,0,0,0,0,212,749.1,1468,0,3.1,15.8,50.1,0,138,49.2,0
77.778,14.6,10.2,-10.1,176,0,0,0,0,0,0,72.2,5,93,15.14,16.3,0,0,0,0,0,212,725.4,1468,0,3.1,16.9,52.8,0,138,49.3,0
77.862,14.6,10.5,-10,176,0,0,0,0,0,0,72.3,5,93,15.14,16.8,0,0,0,0,0,212,713.3,1470,0,3.5,18,55.5,0,138,48.9,0
77.949,14.6,10.5,-9.8,176,0,0,0,0,0,0,72.3,5,93,15.14,17.8,0,0,0,0,0,212,695.7,1478,0,3.6,19.5,59.3,0,138,49.5,0
78.029,14.6,10.2,-9.6,176,0,0,0,0,0,0,72.5,5,93,15.14,18.2,0,0,0,0,0,212,686.3,1465,0,3.7,19.5,61.5,0,138,50.2,0
78.169,14.6,0,-9.6,176,0,0,0,0,0,0,73,5,93,15.11,18.5,0,0,0,0,0,212,687.6,1471,0,3.3,15.4,62.9,0,138,48.2,0
78.250,14.6,0,-10.1,176,0,0,0,0,0,0,72.3,5,93,15.14,16.2,0,0,0,0,0,212,676.8,1460,0,2.5,16.9,53.8,0,138,49.8,0
