﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
867.057,14.8,99.6,0,0,0,0,0,0,66.3,3,93,11.52,186.8,3.9,21.5,20,35.2,-2.91,1082.9,5135,3.9,1.5,751,0,37.4,0
867.133,14.8,99.6,0,0,0,0,0,0,66.3,3,93,11.56,186.8,3.9,21.5,20,35.2,-2.91,1054.8,5226,3.9,1.5,750.7,0,37.1,0
867.212,14.8,99.6,0,0,0,0,0,0,65.6,3,93,11.53,186.8,3.9,21.5,20,35.2,-2.91,1050.8,5280,3.4,1.5,750.1,0,36.8,0
867.292,14.8,99.6,0,0,0,0,0,0,67.2,3,93,11.57,186.8,3.9,21.5,20,35.2,-2.91,1035,5315,3.6,1.5,750.4,0,36.5,0
867.425,14.8,99.6,0,0,0,0,0,0,69.9,3,93,11.62,186.8,3.9,21.5,20,35.2,-2.91,1018.6,5323,3.8,1.5,750.8,0,35.9,0
867.502,14.8,99.6,0,0,0,0,0,0,65.8,3,93,11.59,186.8,3.9,21.5,20,35.2,-2.91,993.6,5452,4,1.5,750.9,0,35.3,0
867.582,14.8,99.6,0,0,0,0,0,0,65.3,3,93,11.62,186.8,3.9,21.5,20,35.2,-2.91,953.3,5601,4.2,1.9,754.8,0,34.4,0
867.662,14.8,99.6,0,0,0,0,0,0,67.9,3,93,11.74,186.7,3.9,21.5,20,35.2,-2.91,930.5,5639,4.9,1.9,754.8,0,33.2,0
867.737,14.8,99.6,0,0,0,0,0,0,66,3,93,11.69,186.7,3.9,21.5,20,35.2,-2.91,932.5,5609,6.4,1.9,754.8,0,32.6,0
867.812,14.8,99.6,0,0,0,0,0,0,67.5,3,93,11.69,186.7,3.9,21.5,20,35.2,-2.91,942.4,5627,6.6,1.9,754.8,0,32.3,0
867.892,14.8,99.6,0,0,0,0,0,0,67,3,93,11.93,186.7,3.9,21.5,20,35.2,-2.91,935.8,5719,9.3,1.9,754.8,0,32.3,0
867.972,14.8,99.6,0,0,0,0,0,0,67.2,3,93,12.03,186.6,3.9,21.5,20,35.2,-2.91,953.3,5791,12.2,1.9,754.8,0,32.6,0
868.052,14.8,99.6,0,0,0,0,0,0,70,3,95,12.23,186.6,3.9,21.5,20,35.2,-2.91,960.9,5889,16.7,1.9,754.8,0,32.9,0
868.132,14.8,99.6,0,0,0,0,0,0,66.2,3,95,12.33,186.6,3.9,21.5,20,35.2,-2.91,959,5932,21.3,1.9,754.8,0,32.6,0
868.212,14.8,99.6,0,0,0,0,0,0,68.3,3,95,12.29,186.5,3.9,21.5,20,35.2,-2.91,964.2,5952,25.3,1.9,754.8,0,32.6,0
868.309,14.8,99.6,0,0,0,0,0,0,71.6,3,95,12.33,186.5,3.9,21.5,20,35.2,-2.91,967.7,6103,29.8,2.2,761.3,0,32.6,0
868.382,14.8,99.6,0,0,0,0,0,0,65.8,3,95,12.46,186.4,3.9,21.5,20,35.2,-2.91,968.6,6115,34,2.2,761.2,0,32.6,0
868.514,14.8,99.6,0,0,0,0,0,0,68.1,3,97,12.33,186.4,3.9,21.5,20,35.2,-2.91,966.3,6139,34,2.2,761.2,0,32.6,0
868.602,14.8,99.6,0,0,0,0,0,0,66.3,3,97,12.39,186.3,3.9,21.5,20,35.2,-2.91,980.9,6277,34,2.2,760.8,0,32.6,0
868.687,14.8,99.6,0,0,0,0,0,0,68.6,3,97,12.42,186.2,3.9,21.5,20,35.2,-2.91,975.1,6267,34,2.2,760.7,0,32.9,0
868.762,14.8,99.6,0,0,0,0,0,0,69.7,3,99,12.5,186.1,3.9,21.5,20,35.2,-2.91,988.1,6323,34,2.2,760.7,0,33.2,0
868.842,14.8,99.6,0,0,0,0,0,0,66.7,3,99,12.53,186,3.9,21.5,20,35.2,-2.91,995.3,6370,34,2.2,760.4,0,33.5,0
868.922,14.8,99.6,0,0,0,0,0,0,69,3,99,12.58,186,3.9,21.5,20,35.2,-2.91,995.4,6458,34,2.2,760.2,0,33.2,0
869.002,14.8,99.6,0,0,0,0,0,0,68.3,3,99,12.62,185.9,3.9,21.5,20,35.2,-2.91,1008.3,6525,34,2.2,753.3,0,32.9,0
869.082,14.8,99.6,0,0,0,0,-1.3,0,66.5,3,100,12.65,185.8,3.9,21.5,20,35.2,-2.91,1012,6577,34,2.2,749.9,0,33.1,0
869.163,14.8,99.6,0,0,0,0,-1.3,0,65.1,3,100,12.66,185.7,3.9,21.5,20,35.2,-2.91,999.8,6618,34,2.2,749.9,0,32.8,0
869.242,14.8,99.6,0,0,0,0,-1.3,0,66.7,3,100,12.69,185.6,3.9,21.5,20,35.2,-2.91,1003.3,6627,34,2.2,749.9,0,32.8,0
869.317,14.8,99.6,0,0,0,0,-1.3,0,67.4,3,100,12.76,185.6,3.9,21.5,20,35.2,-2.91,1004.5,6685,34,2.2,749.9,0,33.1,0
869.392,14.8,99.6,0,0,0,0,-1,0,68.6,3,100,12.82,185.5,3.9,21.5,20,35.2,-2.91,992.5,6743,34,2.2,751,0,35.2,0
869.473,14.8,99.6,0,0,0,0,-1,0,67.4,3,100,12.94,185.4,3.9,21.5,20,35.2,-2.9,996.7,6783,34,3,762.2,0,37.3,0
869.552,14.8,99.6,0,0,0,0,-1,0,68.8,3,102,12.91,185.3,3.9,21.5,20,35.2,-2.9,1017,6843,34,3,762.2,0,37.6,0
869.633,14.8,99.6,0,0,0,0,-1,0,67,3,102,12.85,185.3,3.9,21.5,20,35.2,-2.9,1027.2,6883,34,3,762.2,0,37.6,0
869.708,14.8,99.6,0,0,0,0,-1,0,64.5,3,102,12.91,185.1,3.9,21.5,20,35.2,-2.9,1025.8,6939,34,3,762.2,0,37.3,0
869.809,14.8,99.6,0,0,0,0,-0.7,0,65.8,3,102,12.92,185,3.9,21.5,20,35.2,-2.9,1020,6984,34,3,762.2,0,37.3,0
869.882,14.8,99.6,0,0,0,0,-0.7,0,65.4,3,104,13.02,184.9,3.9,21.5,20,35.2,-2.9,1029.4,7063,34,3.4,762.2,0,36.7,0
869.962,14.8,99.6,0,0,0,0,-1.7,0,66,3,104,13.02,184.7,3.9,21.5,20,35.2,-2.9,1016.4,7003,34,-1.9,688.2,2048,37.9,0
870.037,14.8,99.6,0,0,0,0,-1.7,0,67.2,3,104,13.08,184.6,3.9,21.5,20,35.2,-2.9,1027.3,7110,34,-1.9,692.7,2048,38.2,0
870.112,14.8,99.6,0,0,0,0,-1.7,0,64.7,4,104,13.08,184.6,3.9,21.5,20,35.2,-2.9,1040.4,7132,34,-2.6,677,2048,38.1,0
870.192,14.8,99.6,0,0,0,0,-1.7,0,69.3,4,104,13.12,184.5,3.9,21.5,20,35.2,-2.9,1043.3,7155,34,-3,668,2048,37.7,0
870.272,14.8,99.6,0,0,0,0,-1.3,0,70,4,104,13.14,184.3,3.9,21.5,20,35.2,-2.9,1046.1,7172,34,-4.1,647.8,2048,37.9,0
870.352,14.8,99.6,0,0,0,0,-1.3,0,66.7,4,106,13.22,184.2,3.9,21.5,20,35.2,-2.9,1043.3,7202,34,-5.6,623.1,2048,39,0
870.432,14.8,99.6,0,0,0,0,-1.3,0,65.4,4,106,13.21,184.2,3.9,21.5,20,35.2,-2.9,1037.4,7109,34,-6.4,605.1,2048,37.7,0
870.512,14.8,99.6,0,0,0,0,-1.3,0,65.8,4,106,12.99,184.1,3.9,21.5,20,35.2,-2.9,1017.2,6559,34,-4.9,632.1,2048,38,0
870.592,14.8,99.6,0,0,0,0,-1,0,68.4,4,108,12.56,183.9,3.9,21.5,20,35.2,-2.9,974,5861,34,-3,678.3,2048,38.3,0
870.672,14.8,78,0,0,0,0,-1,0,68.1,4,108,12.39,183.8,3.9,21.5,20,35.2,-2.9,943.2,5706,34,-0.4,721,2048,38.7,0
870.753,14.8,0,0,0,0,0,-1,0,69,4,109,12.29,183.6,3.9,21.5,20,35.2,-2.9,951.2,5669,34,-4.5,655.8,0,38.7,0
870.832,14.8,0,0,0,0,0,-1,0,67.4,4,109,11.73,171.2,3.9,21.5,20,35.2,-2.9,943.1,5624,32.7,-9,573.7,0,38.7,0
870.912,14.8,0,0,0,0,0,-1,0,65.4,4,109,11.47,161.7,3.9,21.5,0,0,-12.9,970.6,5710,31.1,-9,549,0,0,0
870.992,14.8,0,0,0,0,0,-1,0,70.5,4,111,11.09,85.6,3.1,21.5,0,0,-42.9,1474.3,5526,25.2,-10.9,225.1,0,0,0
871.083,14.8,0,0,0,0,0,0,0,70.9,4,111,13.31,24.1,3.1,17.4,0,0,0,2896.7,5503,32.1,1.1,44,0,0,0
871.158,14.8,0,0,0,0,0,0,0,72.5,4,111,13.34,11.2,2.3,13.5,0,0,0,2679.9,5488,26.5,6.8,21.6,0,0,0
871.238,14.8,0,0,0,0,0,0,0,76.4,4,111,13.52,10.7,2.3,13,0,0,0,2542.7,5462,0,10.1,0,0,0,0
871.309,14.8,0,0,0,0,0,0,0,74.5,4,111,13.59,10.8,2.3,10.4,0,0,0,2476.3,5441,0,10.5,0,0,0,0
871.393,14.8,0,0,0,0,0,0,0,73.7,4,111,13.65,10.7,2.3,7,0,0,0,2403.4,5420,0,10.1,0,0,0,0
871.477,14.8,0,0,0,0,0,0,0,72.5,4,111,14.13,11.2,2.3,4.4,0,0,0,2322.9,5395,0,10.1,0,0,0,0
871.547,14.8,0,0,0,0,0,0,0,74.3,4,109,37.41,10.7,2.3,5.6,0,0,0,2136.4,5375,0,10.5,0,0,0,0
871.623,14.8,0,0,0,0,0,0,0,74.6,4,109,158.29,11.2,2.3,5.1,0,0,0,1905.9,5337,0,10.1,0,0,0,0
871.698,14.8,0,0,0,0,0,0,0,75.9,4,109,204.08,11.8,2.3,3.3,0,0,0,1652.3,5302,0,9.8,0,0,0,0
871.772,14.8,0,0,0,0,0,0,0,72.3,4,108,211.24,12,2.3,4.1,0,0,0,1416,5292,0,9.8,0,0,0,0
871.852,14.8,0,0,0,0,0,0,0,73,4,108,218.48,11.4,2.3,2.2,0,0,0,1187.4,5256,0,9.8,0,0,0,0
871.932,14.8,0,0,0,0,0,0,0,74.5,4,108,211.95,11.3,2.3,3.4,0,0,0,995.7,5203,0,9.8,0,0,0,0
872.012,14.8,0,0,0,0,0,0,0,74.1,4,108,212.27,11.3,2.3,2,0,0,0,840.1,5181,0,9.4,0,0,0,0
872.088,14.8,0,0,0,0,0,0,0,73.2,4,106,212.58,11.3,1.6,2.8,0,0,0,778,5158,0,9.4,0,0,0,0
872.157,14.8,0,0,0,0,0,0,0,72.5,4,106,213.4,11.5,1.6,1.9,0,0,0,792.2,5130,0,9.4,0,0,0,0
872.227,14.8,0,0,0,0,0,0,0,73.7,4,106,219.94,11.6,1.6,1.5,0,0,0,800.8,5096,0,9.4,0,0,0,0
872.302,14.8,0,0,0,0,0,0,0,72.3,4,106,226.35,11.3,1.6,2.3,0,0,0,806,5061,0,9.4,0,0,0,0
872.382,14.8,0,0,0,0,0,0,0,73.9,4,106,232.77,11.3,1.6,1.8,0,0,0,813.9,5030,0,9.4,0,0,0,0
872.458,14.8,0,0,0,0,0,0,0,72.3,4,106,232.26,11.3,1.6,1.9,0,0,0,818.2,4998,0,9.4,0,0,0,0
872.532,14.8,0,0,0,0,0,0,0,73.2,4,106,232.26,11.2,1.6,1.9,0,0,0,818.2,4955,0,9.4,0,0,0,0
872.607,14.8,0,0,0,0,0,0,0,73.7,4,106,232.26,11.2,0.8,1.3,0,0,0,821.6,4924,0,9.4,0,0,0,0
872.692,14.8,0,0,0,0,0,0,0,75.2,4,106,232.67,11.4,0.8,1.6,0,0,0,819.9,4880,0,9.4,0,0,0,0
872.767,14.8,0,0,0,0,0,0,0,73,4,106,232.47,11.1,0.8,1.5,0,0,0,823.8,4856,0,9,0,0,0,0
872.837,14.8,0,0,0,0,0,0,0,72.7,4,106,234.95,11.1,0.8,1.4,0,0,0,820.5,4814,0,9.4,0,0,0,0
872.907,14.8,0,0,0,0,0,0,0,72.9,4,106,234.95,11.1,0.8,1.3,0,0,0,819.9,4785,0,9,0,0,0,0
872.977,14.8,0,0,0,0,0,0,0,74.1,4,106,234.95,11,0.8,1.3,0,0,0,819.4,4750,0,8.6,0,0,0,0
873.047,14.8,0,0,0,0,0,0,0,71.6,4,106,234.95,11,0,1.2,0,0,0,818.2,4721,0,9,0,0,0,0
873.122,14.8,0,0,0,0,0,0,0,75.2,4,106,234.95,11.1,0,1.1,0,0,0,818.2,4695,0,8.6,0,0,0,0
873.197,14.8,0,0,0,0,0,0,0,73.2,4,106,234.95,11,0,1.1,0,0,0,820.5,4653,0,8.6,0,0,0,0
873.268,14.8,0,0,0,0,0,0,0,73.6,4,106,234.95,11.1,0,1.1,0,0,0,816.1,4619,0,8.6,0,0,0,0
873.338,14.8,0,0,0,0,0,0,0,71.3,4,106,234.95,11.2,0,1,0,0,0,816.5,4598,0,8.6,0,0,0,0
873.409,14.8,0,0,0,0,0,0,0,72.5,4,106,234.95,11.3,0,1,0,0,0,818.2,4569,0,8.2,0,0,0,0
873.477,14.8,0,0,0,0,0,0,0,74.1,4,106,234.95,11.1,0,0.9,0,0,0,809.5,4543,0,8.2,0,0,0,0
873.548,14.8,0,0,0,0,0,0,0,73.6,4,106,234.95,11.1,0,0.9,0,0,0,812.9,4517,0,8.2,0,0,0,0
873.617,14.8,0,0,0,0,0,0,0,73.7,4,106,234.95,11.2,0,0.9,0,0,0,810.7,4482,0,8.2,0,0,0,0
873.709,14.8,0,0,0,0,0,0,0,73.6,4,106,234.95,11.2,0,0.9,0,0,0,812.9,4446,0,8.2,0,0,0,0
873.794,14.8,0,0,0,0,0,0,0,73.9,4,104,234.95,11.2,0,0.8,0,0,0,811.8,4408,0,8.2,0,0,0,0
873.867,14.8,0,0,0,0,0,0,0,72.9,4,104,234.95,11.3,0,0.8,0,0,0,809.5,4366,0,8.2,0,0,0,0
873.937,14.8,0,0,0,0,0,0,0,72.7,5,104,234.95,11.4,0,0.8,0,0,0,811.2,4332,0,7.9,0,0,0,0
874.012,14.8,0,0,0,0,0,0,0,73.6,5,104,234.95,11.6,0,0.8,0,0,0,811.2,4292,0,7.9,0,0,0,0
874.087,14.8,0,0,0,0,0,0,0,73.6,5,104,234.95,11.5,0,0.8,0,0,0,809.5,4246,0,7.9,0,0,0,0
874.157,14.8,0,0,0,0,0,0,0,73.7,5,104,234.95,11.8,0,0.7,0,0,0,809.5,4210,0,7.9,0,0,0,0
874.227,14.8,0,0,0,0,0,0,0,73.9,5,104,234.95,11.7,0,0.7,0,0,0,808.6,4143,0,7.5,0,0,0,0
874.312,14.8,0,0,0,0,0,0,0,73.6,5,104,234.95,11.8,-0.8,0.7,0,0,0,806.8,4055,0,7.5,0,0,0,0
874.392,14.8,0,0,0,0,0,0,0,73.4,5,104,234.95,11.9,-0.8,0.7,0,0,0,803.5,3921,0,7.1,0,0,0,0
874.467,14.8,0,0,0,0,0,0,0,73.4,5,104,234.95,11.8,-0.8,0.7,0,0,0,801.7,3783,0,6.8,0,0,0,0
874.537,14.8,0,0,0,0,0,0,0,73.4,5,104,234.95,11.6,-1.6,0.6,0,0,0,801.5,3650,0,6.4,0,0,0,0
874.612,14.8,0,0,0,0,0,0,0,74.1,5,104,234.95,11.6,-1.6,0.6,0,0,0,795,3502,0,6,0,0,0,0
874.687,14.8,0,0,0,0,0,0,0,72.9,5,104,234.95,11.4,-2.3,0.6,0,0,0,798.7,3259,0,6,0,0,0,0
874.759,14.8,0,0,0,0,0,0,0,73.2,5,104,234.95,10.9,-3.1,0.6,0,0,0,800.1,3013,0,5.2,0,0,0,0
874.827,14.8,0,0,0,0,0,0,0,73.9,5,104,234.95,11,-3.9,0.6,0,0,0,799.4,2975,0,4.5,0,0,0,0
874.909,14.8,0,0,0,0,0,0,0,73.9,5,104,234.95,11.1,-3.9,0.6,0,0,0,799.2,2967,0,4.5,0,0,0,0
874.982,14.8,0,0,0,0,0,0,0,73.6,6,104,234.95,11.2,-3.9,0.6,0,0,0,796.5,2946,0,4.5,0,0,0,0
875.074,14.8,0,0,0,0,0,0,0,73.7,6,104,234.95,11.2,-3.9,0.5,0,0,0,795.9,2930,0,4.5,0,0,0,0
875.171,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.2,-3.9,0.5,0,0,0,792.7,2913,0,4.5,0,0,0,0
875.253,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.2,-3.9,0.5,0,0,0,790.8,2837,0,4.1,0,0,0,0
875.332,14.8,0,0,0,0,0,0,0,73.6,6,104,234.95,11.3,-4.7,0.5,0,0,0,792.2,2742,0,3.8,0,0,0,0
875.412,14.8,0,0,0,0,0,0,0,73.6,6,104,234.95,11.3,-4.7,0.4,0,0,0,792.2,2645,0,3.8,0,0,0,0
875.510,14.8,0,0,0,0,0,0,0,74.1,6,104,234.95,11.5,-4.7,0.5,0,0,0,792.2,2551,0,3.4,0,0,0,0
875.592,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.4,-5.4,0.4,0,0,0,788.4,2420,0,3,0,0,0,0
875.672,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.6,-5.4,0.4,0,0,0,787.3,2334,0,2.6,0,0,0,0
875.752,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.6,-5.4,0.4,0,0,0,785.8,2244,0,1.9,0,0,0,0
875.832,14.8,0,0,0,0,0,0,0,73.6,6,104,233.51,11.7,-5.4,0.4,0,0,0,783.5,2172,0,1.1,0,0,0,0
875.912,14.8,0,0,0,0,0,0,0,73.6,6,104,233.51,11.7,-5.4,0.3,0,0,0,784.4,2136,0,1.5,0,0,0,0
875.992,14.8,0,0,0,0,0,0,0,73.2,6,104,233.51,11.7,-5.4,0.4,0,0,0,784.8,2126,0,0.8,0,0,0,0
876.072,14.8,0,0,0,0,0,0,0,73.6,6,104,227.4,11.6,-6.2,0.3,0,0,0,783.5,2125,0,0.8,0,0,0,0
876.152,14.8,0,0,0,0,0,0,0,73.7,6,104,227.4,11.5,-5.4,0.3,0,0,0,783.5,2126,0,0.8,0,0,0,0
876.232,14.8,0,0,0,0,0,0,0,73.6,6,104,233.92,11.2,-6.2,0.3,0,0,0,781.7,2119,0,0.8,0,0,0,0
876.314,14.8,0,0,0,0,0,0,0,73.2,6,104,233.71,11.3,-6.2,0.3,0,0,0,782.1,2107,0,0.8,0,0,0,0
876.409,14.8,0,0,0,0,0,0,0,73,6,104,226.77,11.4,-6.2,0.3,0,0,0,779.5,2089,0,0.8,0,0,0,0
876.501,14.8,0,0,0,0,0,0,0,73.2,6,104,220.46,11.5,-6.2,0.4,0,0,0,775.7,2077,0,1.1,0,0,0,0
876.583,14.8,0,0,0,0,0,0,0,73.2,6,104,227.08,11.6,-6.2,0.4,0,0,0,774.7,2074,0,0.4,0,0,0,0
876.662,14.8,0,0,0,0,0,0,0,73.2,6,104,220.66,11.6,-6.2,0.4,0,0,0,767.4,2073,0,0.4,0,0,0,0
876.742,14.8,0,0,0,0,0,0,0,73.2,6,104,220.66,11.4,-6.2,0.3,0,0,0,767.7,2076,0,0.4,0,0,0,0
876.823,14.8,0,0,0,0,0,0,0,72.9,6,104,220.66,11.4,-6.2,0.3,0,0,0,768.4,2081,0,0.8,0,0,0,0
876.902,14.8,0,0,0,0,0,0,0,73,6,104,227.5,11.3,-6.2,0.3,0,0,0,766,2084,0,0.8,0,0,0,0
877.009,14.8,0,0,0,0,0,0,0,73,6,104,221.07,11.3,-6.2,0.3,0,0,0,760.7,2077,0,1.1,0,0,0,0
877.087,14.8,0,0,0,0,0,0,0,73.2,6,104,221.07,11.3,-6.2,0.3,0,0,0,758.1,2067,0,0.4,0,0,0,0
877.157,14.8,0,0,0,0,0,0,0,73,6,104,221.07,11.3,-6.2,0.3,0,0,0,760.1,2065,0,0.4,0,0,0,0
877.232,14.8,0,0,0,0,0,0,0,73,6,104,221.07,11.4,-6.2,0.3,0,0,0,756.8,2062,0,0.4,0,0,0,0
877.312,14.8,0,0,0,0,0,0,0,73,6,104,221.07,11.4,-6.2,0.3,0,0,0,757.8,2064,0,0.4,0,0,0,0
877.387,14.8,0,0,0,0,0,0,0,73.4,6,104,221.07,11.5,-6.2,0.3,0,0,0,752.1,2067,0,0.4,0,0,0,0
877.457,14.8,0,0,0,0,0,0,0,72.9,6,104,220.97,11.5,-6.2,0.3,0,0,0,757.4,2065,0,0.4,0,0,0,0
877.532,14.8,0,0,0,0,0,0,0,73,6,104,220.97,11.5,-6.2,0.3,0,0,0,754.6,2065,0,0.4,0,0,0,0
877.635,14.8,0,0,0,0,0,0,0,72.9,6,104,221.39,11.5,-6.2,0.3,0,0,0,753.4,2061,0,0.4,0,0,0,0
877.730,14.8,0,0,0,0,0,0,0,73,6,104,220.97,11.6,-6.2,0.3,0,0,0,751.2,2058,0,0.4,0,0,0,0
877.807,14.8,0,0,0,0,0,0,0,73,6,104,228.01,11.6,-6.2,0.3,0,0,0,748.6,2050,0,0.4,0,0,0,0
877.885,14.8,0,0,0,0,0,0,0,73.2,6,104,221.39,11.6,-6.2,0.3,0,0,0,754.4,2047,0,0.8,0,0,0,0
877.982,14.8,0,0,0,0,0,0,0,73.4,6,104,228.01,11.4,-6.2,0.3,0,0,0,756.8,2038,0,0.4,0,0,0,0
878.062,14.8,0,0,0,0,0,0,0,73.4,6,104,227.81,11.4,-6.2,0.3,0,0,0,752.1,2028,0,0,0,0,0,0
878.137,14.8,0,0,0,0,0,0,0,73.4,6,104,227.81,11.4,-6.2,0.3,0,0,0,756.4,2018,0,0,0,0,0,0
878.209,14.8,0,0,0,0,0,0,0,73.2,6,104,227.6,11.4,-6.2,0.3,0,0,0,757.4,2012,0,0,0,0,0,0
878.277,14.8,0,0,0,0,0,0,0,73,6,104,227.6,11.4,-6.2,0.3,0,0,0,756.4,2001,0,0.4,0,0,0,0
878.348,14.8,0,0,0,0,0,0,0,73.2,6,104,227.81,11.3,-6.2,0.3,0,0,0,754.6,1992,0,0,0,0,0,0
878.417,14.8,0,0,0,0,0,0,0,72.9,6,104,234.34,11.3,-6.2,0.3,0,0,0,757.8,1980,0,0,0,0,0,0
878.502,14.8,0,0,0,0,0,0,0,73.2,6,104,234.64,11.4,-6.2,0.3,0,0,0,757.4,1968,0,-0.4,0,0,0,0
878.582,14.8,0,0,0,0,0,0,0,73.6,6,104,234.64,11.4,-6.2,0.3,0,0,0,758.5,1953,0,-0.4,0,0,0,0
878.657,14.8,0,0,0,0,0,0,0,73.2,6,104,228.01,11.5,-6.2,0.3,0,0,0,758.5,1940,0,-0.8,0,0,0,0
878.727,14.8,0,0,0,0,0,0,0,73.2,6,104,228.01,11.5,-6.2,0.3,0,0,0,758.4,1931,0,-0.4,0,0,0,0
878.798,14.8,0,0,0,0,0,0,0,73.6,6,104,234.64,11.5,-6.2,0.3,0,0,0,762.1,1920,0,-0.4,0,0,0,0
878.883,14.8,0,0,0,0,0,0,0,73.6,6,104,234.44,11.5,-6.2,0.3,0,0,0,759.5,1911,0,-0.8,0,0,0,0
878.958,14.8,0,0,0,0,0,0,0,73.6,6,104,234.44,11.6,-6.2,0.3,0,0,0,757.4,1902,0,-0.8,0,0,0,0
879.028,14.8,0,0,0,0,0,0,0,73.4,6,104,234.44,11.6,-6.2,0.3,0,0,0,761.7,1894,0,-0.8,0,0,0,0
879.109,14.8,0,0,0,0,0,0,0,73.6,6,104,234.44,11.7,-6.2,0.3,0,0,0,760.7,1886,0,-1.1,0,0,0,0
879.177,14.8,0,0,0,0,0,0,0,73.2,6,104,234.44,11.8,-6.2,0.3,0,0,0,757.4,1874,0,-1.1,0,0,0,0
879.252,14.8,0,0,0,0,0,0,0,73.6,6,104,234.22,11.8,-6.2,0.2,0,0,0,758.4,1868,0,-1.1,0,0,0,0
879.328,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.8,-6.2,0.2,0,0,0,757.6,1859,0,-1.1,0,0,0,0
879.418,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.8,-6.2,0.2,0,0,0,757.4,1850,0,-1.1,0,0,0,0
879.495,14.8,0,0,0,0,0,0,0,73.2,6,104,234.64,11.6,-6.2,0.3,0,0,0,756.5,1846,0,-1.1,0,0,0,0
879.568,14.8,0,0,0,0,0,0,0,73,6,104,234.75,11.5,-6.2,0.2,0,0,0,757.4,1837,0,-1.1,0,0,0,0
879.643,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.5,-6.2,0.2,0,0,0,756.4,1832,0,-1.1,0,0,0,0
879.717,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.5,-6.2,0.2,0,0,0,753,1825,0,-1.1,0,0,0,0
879.789,14.8,0,0,0,0,0,0,0,73,6,104,234.64,11.5,-6.2,0.2,0,0,0,754.9,1821,0,-1.5,0,0,0,0
879.862,14.8,0,0,0,0,0,0,0,73.2,6,104,234.64,11.4,-6.2,0.2,0,0,0,754.4,1815,0,-1.5,0,0,0,0
879.937,14.8,0,0,0,0,0,0,0,73,6,104,234.64,11.4,-6.2,0.2,0,0,0,753,1808,0,-1.5,0,0,0,0
880.009,14.8,0,0,0,0,0,0,0,73.6,6,104,234.95,11.5,-6.2,0.2,0,0,0,753,1803,0,-1.5,0,0,0,0
880.082,14.8,0,0,0,0,0,0,0,73,6,104,234.44,11.5,-6.2,0.2,0,0,0,752.6,1796,0,-1.5,0,0,0,0
880.162,14.8,0,0,0,0,0,0,0,73.2,6,104,234.44,11.5,-6.2,0.2,0,0,0,753,1788,0,-1.5,0,0,0,0
880.238,14.8,0,0,0,0,0,0,0,72.9,6,104,234.95,11.6,-6.2,0.2,0,0,0,753,1781,0,-1.5,0,0,0,0
880.307,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.6,-6.2,0.2,0,0,0,751.3,1774,0,-1.9,0,0,0,0
880.377,14.8,0,0,0,0,0,0,0,73.6,6,104,234.02,11.7,-6.2,0.2,0,0,0,750.1,1768,0,-1.9,0,0,0,0
880.447,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.6,-6.2,0.2,0,0,0,748.6,1760,0,-1.5,0,0,0,0
880.522,14.8,0,0,0,0,0,0,0,73.4,6,104,234.95,11.7,-6.2,0.2,0,0,0,752.6,1750,0,-1.9,0,0,0,0
880.612,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.7,-6.2,0.2,0,0,0,754.4,1742,0,-1.9,0,0,0,0
880.687,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.6,-6.2,0.2,0,0,0,749.7,1735,0,-1.9,0,0,0,0
880.757,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.7,-7,0.2,0,0,0,748.6,1731,0,-1.9,0,0,0,0
880.827,14.8,0,0,0,0,0,0,0,73,6,104,234.95,11.8,-7,0.2,0,0,0,750,1724,0,-2.2,0,0,0,0
880.909,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.7,-7,0.2,0,0,0,751.7,1717,0,-2.2,0,0,0,0
880.978,14.8,0,0,0,0,0,0,0,73.2,6,104,234.95,11.8,-7,0.2,0,0,0,751.1,1708,0,-1.9,0,0,0,0
