﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
127.255,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.4,0,0,0,0,0,709.6,670,0,2,-4.5,71.9,0,48.6,0
127.324,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.4,0,0,0,0,0,713.3,666,0,2,-3.4,72.5,0,48.8,0
127.395,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.2,0,0,0,0,0,715.3,666,0,2,-3,72.4,0,48.6,0
127.465,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.2,0,0,0,0,0,712.6,669,0,2,-3.4,72.4,0,48.6,0
127.539,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.3,0,0,0,0,0,709.9,672,0,2,-3.8,72.5,0,48.8,0
127.615,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.4,0,0,0,0,0,717.7,669,0,2,-3.4,72.6,0,48.8,0
127.689,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.4,0,0,0,0,0,711.6,667,0,1.9,-3,72.6,0,49.8,0
127.769,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.5,0,0,0,0,0,719.1,667,0,1.9,-3.4,72.6,0,48.8,0
127.849,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.6,0,0,0,0,0,718.1,666,0,1.9,-3.8,72.3,0,48.6,0
127.929,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.3,0,0,0,0,0,715.3,667,0,1.9,-3.4,72,0,48.8,0
128.009,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,25.4,0,0,0,0,0,710.8,669,0,2,-3.4,72.1,0,48.6,0
128.086,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.4,0,0,0,0,0,708.6,674,0,1.9,-3.8,71.3,0,48.6,0
128.159,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.3,0,0,0,0,0,719.3,672,0,2,-3.8,71,0,48.3,0
128.235,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,25.3,0,0,0,0,0,714.9,673,0,2,-4.1,70.9,0,48.6,0
128.309,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.4,0,0,0,0,0,720.5,669,0,2,-3.8,71.7,0,48.9,0
128.390,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.4,0,0,0,0,0,720.6,669,0,2,-3.8,71.5,0,48.9,0
128.470,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.2,0,0,0,0,0,715.3,668,0,1.9,-3.4,70.9,0,48.9,0
128.549,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.4,0,0,0,0,0,715.7,664,0,1.9,-3.4,72.1,0,48.9,0
128.629,14.8,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,25.2,0,0,0,0,0,717.6,665,0,1.9,-2.6,72.4,0,48.6,0
128.740,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.2,0,0,0,0,0,721.1,668,0,1.9,-2.2,72.3,0,49.6,0
128.824,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.9,0,0,0,0,0,718.3,672,0,1.9,-1.9,70.7,0,48.6,0
128.899,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.2,0,0,0,0,0,728.7,673,0,2,-3,71,0,48.3,0
128.979,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.2,0,0,0,0,0,727.7,675,0,2,-3.4,70.7,0,48.6,0
129.059,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.2,0,0,0,0,0,727.3,676,0,2,-3.8,70.3,0,48.6,0
129.139,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.2,0,0,0,0,0,720.3,676,0,1.9,-3.8,69.7,0,48.9,0
129.219,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.1,0,0,0,0,0,719.7,670,0,1.9,-3,70.4,0,48.9,0
129.300,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.1,0,0,0,0,0,729.4,669,0,1.9,-3,69.9,0,48.9,0
129.379,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25,0,0,0,0,0,729.7,670,0,1.9,-3,70.5,0,49.9,0
129.460,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25,0,0,0,0,0,731.2,664,0,1.9,-2.2,71.4,0,49.2,0
129.539,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.9,0,0,0,0,0,724.1,661,0,1.9,0,72.7,0,48.9,0
129.640,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25,0,0,0,0,0,729.6,669,0,1.9,-2.2,71.6,0,48.9,0
129.719,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25,0,0,0,0,0,737.8,672,0,2,-2.2,69.8,0,48.4,0
129.799,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.2,0,0,0,0,0,727.7,670,0,2,-3.4,70.1,0,48.4,0
129.879,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.2,0,0,0,0,0,731.9,667,0,2,-3,70.7,0,48.6,0
129.959,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.3,0,0,0,0,0,729.7,671,0,2,-3.8,70.2,0,49.6,0
130.040,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.3,0,0,0,0,0,738.6,669,0,1.9,-3.8,69.9,0,48.6,0
130.115,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.3,0,0,0,0,0,735.3,665,0,1.9,-3,71,0,48.9,0
130.199,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.2,0,0,0,0,0,735.5,665,0,1.9,-3,70.6,0,48.7,0
130.279,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.1,0,0,0,0,0,729,665,0,1.9,-2.6,70.8,0,48.9,0
130.359,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.1,0,0,0,0,0,731.3,663,0,1.9,-2.2,71.4,0,48.9,0
130.440,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.9,0,0,0,0,0,738.1,669,0,1.9,-1.5,71.5,0,49.6,0
130.540,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.1,0,0,0,0,0,742.2,670,0,1.9,-3,70,0,48.6,0
130.614,14.8,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,24.9,0,0,0,0,0,731.8,670,0,1.9,-1.9,69.3,0,48.9,0
130.685,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,24.9,0,0,0,0,0,736.1,670,0,1.9,-1.9,70.1,0,48.9,0
130.759,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,24.8,0,0,0,0,0,739.6,671,0,1.9,-1.9,69.9,0,48.6,0
130.841,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,24.8,0,0,0,0,0,737,670,0,1.9,-2.2,69.9,0,48.6,0
130.914,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.8,0,0,0,0,0,746.3,669,0,1.9,-1.9,69.8,0,48.6,0
130.989,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.8,0,0,0,0,0,741.8,669,0,1.9,-1.5,69.7,0,48.6,0
131.066,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,24.8,0,0,0,0,0,745.4,670,0,1.9,-1.9,69.5,0,48.7,0
131.141,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,24.6,0,0,0,0,0,738.5,671,0,1.9,-2.2,69,0,48.9,0
131.215,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,24.8,0,0,0,0,0,742.2,670,0,1.9,-2.2,69.5,0,48.9,0
131.290,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,24.7,0,0,0,0,0,746.7,669,0,1.9,-2.2,69.4,0,48.9,0
131.367,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.7,0,0,0,0,0,746.8,668,0,1.9,-1.9,70,0,48.9,0
131.454,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.8,0,0,0,0,0,753.2,667,0,1.9,-1.9,69.8,0,48.7,0
131.530,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.11,24.7,0,0,0,0,0,750.2,669,0,1.9,0,71.4,0,49.9,0
131.605,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.14,24.7,0,0,0,0,0,751.7,670,0,1.9,-1.1,71.1,0,49.9,0
131.686,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.14,24.7,0,0,0,0,0,751.9,670,0,2,-2.2,68.8,0,48.9,0
131.769,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,25,0,0,0,0,0,756.4,667,0,2,-2.2,70.3,0,48.9,0
131.845,14.8,0,0.1,0,0,0,0,0,0,72.2,1,81,15.14,25,0,0,0,0,0,759.1,666,0,2,-1.9,70.5,0,48.9,0
131.920,14.8,0,0.1,0,0,0,0,0,0,72.7,1,81,15.14,25.2,0,0,0,0,0,756.8,665,0,2,-3.4,70.4,0,48.7,0
131.995,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.11,25.2,0,0,0,0,0,763.8,665,0,2,-3.4,70.4,0,48.7,0
132.078,14.8,0,0.1,0,0,0,0,0,0,72.7,1,81,15.14,25.1,0,0,0,0,0,751.2,668,0,1.9,-3.8,69.5,0,48.7,0
132.155,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.11,25,0,0,0,0,0,760.8,671,0,1.9,-3.8,69.7,0,49.4,0
132.226,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.14,24.9,0,0,0,0,0,754.1,672,0,1.9,-3,68.4,0,48.7,0
132.295,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,24.9,0,0,0,0,0,751.6,670,0,1.9,-3,69.2,0,48.9,0
132.364,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,24.8,0,0,0,0,0,761.7,667,0,1.9,-2.2,69.6,0,49.9,0
132.435,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,24.8,0,0,0,0,0,757.8,667,0,1.9,-1.9,69.8,0,49.7,0
132.505,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,24.9,0,0,0,0,0,760.8,667,0,1.9,-2.2,69.5,0,48.9,0
132.585,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,24.7,0,0,0,0,0,762.5,664,0,1.9,-1.9,69.4,0,49,0
132.655,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,24.9,0,0,0,0,0,765.3,667,0,1.9,-2.2,69.5,0,49,0
132.725,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.14,24.9,0,0,0,0,0,760.3,666,0,1.9,-2.2,69.5,0,48.7,0
132.807,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.14,24.9,0,0,0,0,0,765.2,662,0,1.9,-2.6,70.1,0,48.5,0
132.885,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.11,24.7,0,0,0,0,0,759.1,662,0,1.9,-2.2,69.1,0,48.7,0
132.955,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.14,24.7,0,0,0,0,0,761.4,666,0,1.9,-2.6,68.8,0,48.5,0
133.025,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.11,24.8,0,0,0,0,0,767.3,666,0,1.9,-3.4,67.5,0,48.5,0
133.104,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,24.7,0,0,0,0,0,763.6,668,0,1.8,-3,67.4,0,48.7,0
133.176,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.11,24.7,0,0,0,0,0,772.6,664,0,1.8,-2.6,68.3,0,48.7,0
133.245,14.8,0,0.1,0,0,0,0,0,0,72.2,1,81,15.14,24.6,0,0,0,0,0,772.1,661,0,1.8,-2.2,68.1,0,49,0
133.314,14.8,0,0.1,0,0,0,0,0,0,72.2,1,81,15.11,24.5,0,0,0,0,0,770.4,660,0,1.8,-1.9,68.7,0,49,0
133.404,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,24.5,0,0,0,0,0,770.4,660,0,1.8,-2.2,68.4,0,48.8,0
133.479,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.11,24.4,0,0,0,0,0,767.4,660,0,1.8,-1.9,68.7,0,48.7,0
133.556,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,24.3,0,0,0,0,0,770.8,661,0,1.8,-1.1,69,0,48.7,0
133.629,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,24.2,0,0,0,0,0,774.1,666,0,1.9,-1.5,68.5,0,49.5,0
133.707,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.14,24.4,0,0,0,0,0,768.6,664,0,1.9,-2.2,68.1,0,48.7,0
133.780,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.14,24.3,0,0,0,0,0,783.7,663,0,1.9,-1.9,68.4,0,48.7,0
133.856,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.11,24.4,0,0,0,0,0,778.3,661,0,1.9,-1.9,68,0,48.7,0
133.925,14.8,1.1,0.1,0,0,0,0,0,0,72.3,1,81,15.11,24.5,0,0,0,0,0,776.6,664,0,1.8,0.8,69.8,0,49.6,0
134.002,14.8,2.8,0.1,0,0,0,0,0,0,72.2,1,81,15.11,25.5,0,0,0,0,0,783.8,674,0,2.9,10.9,80.8,0,49.1,0
134.080,14.8,3.5,0.1,0,0,0,0,0,0,72.5,1,81,15.11,28.4,0,0,0,0,0,775.3,699,0,2.9,11.2,91.4,0,48.1,0
134.156,14.8,3.3,0.1,0,0,0,0,0,0,72.5,1,81,15.11,28.9,0,0,0,0,0,776.1,713,0,2.7,1.9,89.3,0,49.1,0
134.225,14.8,3.2,0.1,0,0,0,0,0,0,72.5,1,81,15.14,29.1,0,0,0,0,0,766.3,744,0,2.7,0.4,88.3,0,47.9,0
134.305,14.8,2.8,0.1,0,0,0,0,0,0,72.5,1,81,15.11,28.7,0,0,0,0,0,772.6,772,0,2.7,2.2,88.2,0,49.1,0
134.386,14.8,2.6,0.1,0,0,0,0,0,0,72.2,1,81,15.11,28.3,0,0,0,0,0,767.4,806,0,2.8,4.9,88.4,0,48.8,0
134.457,14.8,1.6,0.1,0,0,0,0,0,0,72.5,1,81,15.11,27.6,0,0,0,0,0,764.4,833,0,1.7,6.4,87.3,0,49.3,0
134.535,14.8,0.2,0.1,0,0,0,0,0,0,72.5,1,81,15.14,24.3,0,0,0,0,0,757.7,858,0,1.4,9,76.6,0,48.5,0
134.607,14.8,0,0.1,0,0,0,0,0,0,72.2,1,81,15.14,23.1,0,0,0,0,0,756,846,0,2.7,-2.6,60,0,48.4,0
134.705,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.11,22.8,0,0,0,0,0,746.4,790,0,2.3,2.6,66.4,0,48.7,0
134.785,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.11,23.2,0,0,0,0,0,730.7,770,0,2.5,4.5,69.1,0,48.7,0
134.855,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.11,23.7,0,0,0,0,0,718.3,766,0,2.2,1.9,68.5,0,50.3,0
134.925,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.14,24,0,0,0,0,0,693.8,752,0,2.2,0.4,68.9,0,49.7,0
134.996,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.11,24.3,0,0,0,0,0,674.7,741,0,2.2,0,68.6,0,50.4,0
135.065,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.11,24.4,0,0,0,0,0,674.1,737,0,2.2,-0.8,68.6,0,49.4,0
135.135,14.8,0,0.1,0,0,0,0,0,0,72.2,1,81,15.11,24.4,0,0,0,0,0,677.3,734,0,2.1,-1.1,68.2,0,49.7,0
135.206,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.11,24.5,0,0,0,0,0,672.4,731,0,2.1,-0.8,68.8,0,50.8,0
135.285,14.8,0,0.1,0,0,0,0,0,0,72.7,1,81,15.14,24.5,0,0,0,0,0,676.3,729,0,2.1,-0.8,68.6,0,49.8,0
135.355,14.8,0,0.1,0,0,0,0,0,0,72.3,1,81,15.11,24.3,0,0,0,0,0,671.6,733,0,2.1,-0.4,68.5,0,49.4,0
135.425,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.14,24.3,0,0,0,0,0,674.8,738,0,2.1,-0.4,68.9,0,49.1,0
135.503,14.8,0,0,0,0,0,0,0,0,72.7,1,81,15.11,24.1,0,0,0,0,0,668,743,0,2.1,-0.4,68.2,0,49.1,0
135.576,14.8,0,0,0,0,0,0,0,0,72.3,1,81,15.11,24.1,0,0,0,0,0,674.8,741,0,2.1,-0.4,67.7,0,49.1,0
135.645,14.8,0,0,0,0,0,0,0,0,72.3,1,81,15.11,24.1,0,0,0,0,0,672,744,0,2.1,-0.4,67.7,0,49.8,0
135.716,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.11,24,0,0,0,0,0,673.3,744,0,2.1,-0.4,67.7,0,48.8,0
135.802,14.8,0,0.1,0,0,0,0,0,0,72.7,1,81,15.14,24.1,0,0,0,0,0,663.5,747,0,2.1,-0.8,68,0,48.5,0
135.876,14.8,0,0,0,0,0,0,0,0,72.3,1,81,15.11,24,0,0,0,0,0,672.2,749,0,2.1,-0.4,67,0,48.5,0
135.945,14.8,0,0,0,0,0,0,0,0,72.7,1,81,15.11,23.9,0,0,0,0,0,672.7,753,0,2.1,0.4,67.8,0,48.5,0
136.020,14.8,0,0,0,0,0,0,0,0,72.7,1,81,15.11,23.8,0,0,0,0,0,665.2,755,0,2.1,-0.4,67,0,48.5,0
136.104,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.14,23.8,0,0,0,0,0,676.2,752,0,2.1,0.4,67,0,48.5,0
136.180,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.11,23.8,0,0,0,0,0,673.2,750,0,2.1,0.8,68.1,0,48.7,0
136.259,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.11,23.9,0,0,0,0,0,669.4,751,0,2.2,0.8,68.8,0,48.7,0
136.340,14.8,0,0,0,0,0,0,0,0,72.3,1,81,15.14,24.2,0,0,0,0,0,676.6,745,0,2.2,0.4,69.4,0,48.7,0
136.420,14.8,0,0,0,0,0,0,0,0,72.3,1,81,15.11,24.4,0,0,0,0,0,675.2,735,0,2.2,1.5,69.8,0,50,0
136.496,14.8,0,0.1,0,0,0,0,0,0,72.5,1,81,15.14,24.6,0,0,0,0,0,676.8,732,0,2.2,1.1,71.3,0,49,0
136.566,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.14,24.7,0,0,0,0,0,672.5,726,0,2.2,0.4,71.8,0,49,0
136.640,14.8,0,0,0,0,0,0,0,0,72.7,1,81,15.11,25,0,0,0,0,0,678.3,724,0,2.2,0.8,73.1,0,48.7,0
136.715,14.8,0,0,0,0,0,0,0,0,72.9,1,81,15.14,25,0,0,0,0,0,685.1,723,0,2.2,0.8,73.6,0,48.7,0
136.785,14.8,0,0,0,0,0,0,0,0,72.7,1,81,15.11,25.3,0,0,0,0,0,687.6,723,0,2.2,0,73.5,0,48.5,0
136.856,14.8,0,0,0,0,0,0,0,0,72.9,1,81,15.14,25.4,0,0,0,0,0,693.3,716,0,2.2,1.1,75.3,0,49.7,0
136.925,14.8,0,0,0,0,0,0,0,0,72.9,1,81,15.11,25.5,0,0,0,0,0,687.4,720,0,2.2,0,75.3,0,49.4,0
137.002,14.8,0,0,0,0,0,0,0,0,72.9,1,81,15.11,25.5,0,0,0,0,0,689.4,721,0,2.2,-0.8,73.6,0,48.2,0
137.080,14.8,0,0,0,0,0,0,0,0,72.7,1,81,15.14,25.4,0,0,0,0,0,687.2,723,0,2.2,-0.4,73.9,0,48.4,0
137.162,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.14,25.4,0,0,0,0,0,702.2,724,0,2.2,-0.8,73.6,0,48.4,0
137.239,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.14,25.4,0,0,0,0,0,701.1,725,0,2.2,-0.8,73.6,0,48.4,0
137.320,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.11,25.5,0,0,0,0,0,697.7,728,0,2.2,-1.1,72.8,0,48.4,0
137.400,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.11,25.4,0,0,0,0,0,702.9,725,0,2.3,-1.1,72.7,0,48.4,0
137.480,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.11,25.6,0,0,0,0,0,705.9,724,0,2.3,-1.5,73.3,0,48.5,0
137.560,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.11,25.7,0,0,0,0,0,695.4,724,0,2.3,-1.5,73.7,0,49.7,0
137.640,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.14,26,0,0,0,0,0,706.2,726,0,2.3,-2.2,73.5,0,48.2,0
137.719,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.11,25.9,0,0,0,0,0,704.3,729,0,2.3,-1.9,72.7,0,48.4,0
137.799,14.8,0,0,0,0,0,0,0,0,72.5,1,81,15.11,25.9,0,0,0,0,0,699.9,732,0,2.3,-3,72.1,0,48.4,0
137.903,14.8,22.7,0,0,0,0,0,0,0,72.5,1,81,15.14,25.9,0,0,0,0,0,710.7,732,0,2.5,3,76.6,0,48.9,0
137.980,14.8,25.6,0,0,0,0,0,0,0,72.2,1,81,15.11,30.3,0,0,0,0,0,703.8,753,0,5.2,12.8,98.4,0,48,0
138.060,14.8,28.1,0,0,0,0,0,0,0,72.3,1,81,15.11,35.8,0,0,0,0,0,712.6,786,0,5.2,12.8,117.4,0,50.3,0
138.140,14.8,28.1,0,0,0,0,0,0,0,72.2,1,81,15.14,42.9,0,0,0,0,0,777.3,876,0,6.4,12.4,146.4,0,53.5,0
138.219,14.8,29.1,0,0,0,0,0,0,0,72.5,1,81,15.14,46.3,0,0,0,0,0,835.9,1006,0,6.5,12.4,160.1,0,57.4,0
138.300,14.8,29.7,0,0,0,0,0,0,0,72.5,1,81,15.11,49.7,0,0,0,0,0,867.2,1141,0,8.9,12.8,176.4,0,48.7,0
138.379,14.8,30.4,0,0,0,0,0,0,0,72.2,1,81,15.11,56.3,0,0,0,0,0,892.8,1299,0,12.5,12.8,204.1,0,41.2,0
138.503,14.8,31.1,-0.1,0,0,0,0,0,0,72.2,1,81,15.11,68.2,0,0,0,0,0,900.4,1476,0,19,12.4,243.6,0,36.4,0
138.581,14.8,32.5,-0.1,0,0,0,0,0,0,71.6,1,81,15.11,77.5,0,0,0,0,0,947.5,1801,0,35.6,13.5,277.8,0,33.4,0
138.660,14.8,32.6,-0.1,0,0,0,0,0,0,71.6,1,81,15.11,77.6,0,0,0,0,0,1015.6,1910,0,42.4,7.5,291.3,0,36.9,0
138.740,14.8,33.4,-0.1,0,0,0,0,0,0,72,1,81,15.14,77.1,0,0,0,0,0,1240.5,1982,0,43.7,15.4,301.7,0,34.5,0
138.821,14.8,35.5,0,0,0,0,0,0,0,71.3,1,81,15.11,77.7,0,0,0,0,0,1477.5,2034,0,45.2,15.8,302.3,0,37.7,0
138.896,14.8,35.4,0.1,0,0,0,0,0,0,73,1,81,15.11,79.4,0,0,0,0,0,1650.3,2082,0,46.7,15.4,306.7,0,33.6,0
138.971,14.8,35.4,0.2,0,0,0,0,0,0,73.4,1,81,15.11,80.4,0,0,0,0,0,1625.6,2137,0,47.4,15.4,308.7,0,33.1,0
139.051,14.8,35.4,0.3,0,0,0,0,0,0,72.9,1,81,15.11,82.2,0,0,0,0,0,1624.6,2214,0,48.5,15.4,313.3,0,32,0
139.130,14.8,35.4,0.4,0,0,0,0,0,0,73.4,1,79,15.14,83.9,0,0,0,0,0,1593.4,2296,0,50.5,15.4,316.1,0,33.3,0
139.210,14.8,35.5,0.6,0,0,0,0,0,0,72.9,1,79,15.11,85.5,0,0,0,0,0,1585.8,2376,0,54.6,15.4,320.7,0,34,0
139.291,14.8,35.7,0.7,0,0,0,0,0,0,72.2,1,79,15.11,87.4,0,0,0,0,0,1591.3,2483,0,61.7,15.4,325.6,0,34.9,0
139.370,14.8,35.8,0.8,0,0,0,0,0,0,73.6,1,79,15.11,88.4,0,0,0,0,0,1610.2,2615,0,72.6,15.8,328.2,0,36.9,0
139.480,14.8,35.8,1,0,0,0,0,0,0,72.5,1,79,15.14,88.2,0,0,0,0,0,1634.4,2823,0,79.1,15.4,325.1,0,38.5,0
139.560,14.8,35.9,1,0,0,0,0,0,0,73.7,1,79,15.11,88.4,0,0,0,0,0,1687.7,2969,0,80.8,15.4,323.2,0,39.2,0
139.641,14.8,35.9,1.1,0,0,0,0,0,0,73.7,1,79,15.11,89.5,0,0,0,0,0,1651.3,3119,0,81.1,15.8,326.8,0,33.7,0
139.720,14.8,36.1,1.3,0,0,0,0,0,0,72.9,2,79,15.11,92,0,0,0,0,0,1625.2,3269,0,81,15.8,335.6,0,33.6,0
139.800,14.8,36.3,1.6,0,0,0,0,0,0,74.5,2,79,15.14,94.2,0,0,0,0,0,1640.3,3422,0,81.1,15.4,342.1,0,32.8,0
139.881,14.8,36.4,2,0,0,0,0,0,0,74.3,2,79,15.11,96.7,0,0,0,0,0,1655.7,3513,0,81,15.4,352.5,0,31.9,0
139.960,14.8,39.8,2.6,0,0,0,0,0,0,70.9,2,79,15.11,102.5,0,0,0,0,0,1731.3,3328,0,81,14.2,371.6,0,34.8,0
140.040,14.8,36.1,3.3,0,0,0,0,0,0,71.8,2,79,15.11,104.8,0,0,0,0,0,1936,3017,0,81,14.2,408.7,0,29.9,0
140.120,14.8,35.8,3.7,0,0,0,0,0,0,73,2,79,15.11,108.7,0,0,0,0,0,2307.9,2804,0,81,13.5,424.8,0,32.4,0
140.201,14.8,36.4,3.9,0,0,0,0,0,0,73.2,2,79,15.11,109.9,0,0,0,0,0,2416.3,2679,0,81,12.8,429.5,0,33.2,0
140.303,14.8,36.7,4,0,0,0,0,0,0,72.5,2,79,15.11,112.4,0,0,0,0,0,2415.2,2467,0,81,12,440.9,0,33.1,0
140.397,14.8,38,4,0,0,0,0,0,0,72.5,2,79,15.11,111,0,0,0,0,0,2452.9,2547,0,81,12.8,430.5,0,36.3,0
140.470,14.8,38.1,4,0,0,0,0,0,0,72.3,2,79,15.11,110.5,0,0,0,0,0,2445.3,2605,0,80.9,12.8,425,0,37.4,0
