﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
103.712,14.7,15.7,0.7,0,0,0,0,0,0,72.7,5,68,15.11,37.3,0,0,0,0,0,734.6,1997,0,8.8,12.8,137.3,0,38.3,0
103.787,14.7,16.2,0.7,0,0,0,0,0,0,72.9,5,68,15.11,38.2,0,0,0,0,0,725.7,2024,0,9.2,13.5,140,0,36.3,0
103.869,14.7,16.2,0.7,0,0,0,0,0,0,73.2,5,68,15.14,38.8,0,0,0,0,0,740.3,2007,0,9.3,25.9,152.5,0,35.5,0
103.942,14.7,16.2,0.8,0,0,0,0,0,0,73.2,5,68,15.11,39.3,0,0,0,0,0,756.8,1928,0,9.3,24.8,153.6,0,37.7,0
104.013,14.7,16.2,0.8,0,0,0,0,0,0,72.5,5,68,15.11,40,0,0,0,0,0,772.1,1908,0,9.3,24.4,156.2,0,37.8,0
104.087,14.7,16.2,0.7,0,0,0,0,0,0,72.9,5,68,15.14,40,0,0,0,0,0,770.8,1916,0,9.2,24.8,155.8,0,38.7,0
104.162,14.7,16.2,0.8,0,0,0,0,0,0,72,5,68,15.11,40.1,0,0,0,0,0,756.1,1910,0,9.2,24.4,155.8,0,38,0
104.240,14.7,16.2,0.8,0,0,0,0,0,0,72.7,5,68,15.14,40.1,0,0,0,0,0,755.7,1912,0,9.1,24.4,155.5,0,37.9,0
104.317,14.7,16.2,0.8,0,0,0,0,0,0,72.3,5,68,15.11,40,0,0,0,0,0,769.1,1911,0,9.1,24.4,154.7,0,37.9,0
104.392,14.7,16.2,0.8,0,0,0,0,0,0,72.7,5,68,15.14,40.1,0,0,0,0,0,742.7,1917,0,9.1,24.4,154.7,0,39,0
104.467,14.7,16.3,0.8,0,0,0,0,0,0,72.9,5,68,15.14,39.7,0,0,0,0,0,743.8,1917,0,9.1,24.8,152.7,0,38.9,0
104.551,14.7,16.3,0.8,0,0,0,0,0,0,73,5,68,15.14,40.2,0,0,0,0,0,756.9,1919,0,9.1,24.4,154.7,0,37.9,0
104.633,14.7,16.3,0.8,0,0,0,0,0,0,72.9,5,68,15.14,40.6,0,0,0,0,0,730,1923,0,9.1,24.4,155.4,0,38.8,0
104.707,14.7,16.3,0.8,0,0,0,0,0,0,72.7,5,68,15.11,40.4,0,0,0,0,0,759.4,1918,0,9.1,24.4,154.7,0,38,0
104.788,14.7,16.8,0.8,0,0,0,0,0,0,72.9,5,68,15.11,39.8,0,0,0,0,0,732.1,1923,0,9.2,24.8,152,0,38,0
104.868,14.7,18,0.8,0,0,0,0,0,0,72.3,5,68,15.11,43.5,0,0,0,0,0,751.2,1928,0,10.8,23.2,162.9,0,36,0
104.947,14.7,18.1,0.8,0,0,0,0,0,0,73,5,68,15.14,47.5,0,0,0,0,0,747.3,1936,0,11.2,21.8,179.8,0,35.6,0
105.027,14.7,18.1,0.8,0,0,0,0,0,0,73,5,68,15.11,47.5,0,0,0,0,0,738.3,1938,0,11.4,21.8,178.3,0,35.6,0
105.107,14.7,18.1,0.9,0,0,0,0,0,0,73,5,68,15.11,47.8,0,0,0,0,0,775.5,1935,0,11.3,21.8,178.3,0,34.6,0
105.212,14.7,18.7,0.8,0,0,0,0,0,0,72.2,5,68,15.11,48.9,0,0,0,0,0,771.6,1942,0,12.3,21.4,181.4,0,34.6,0
105.287,14.7,21.2,0.8,0,0,0,0,0,0,72.2,5,68,15.11,52.4,0,0,0,0,0,762.5,1947,0,14,20.2,193.1,0,33.4,0
105.367,14.7,23.1,0.9,0,0,0,0,0,0,72.3,5,68,15.14,57.1,0,0,0,0,0,747.7,1958,0,15,18.8,208.2,0,31.5,0
105.463,14.7,25.2,0.9,0,-2.7,0,0,0,0,71.4,5,68,15.11,63.1,0,0,0,0,0,821.6,1958,0,16.6,17.2,229.3,0,29.6,0
105.537,14.7,26.8,0.9,0,-2.7,0,0,0,0,72.3,5,68,15.11,72.5,0,0,0,0,0,891.6,1964,0,21.9,15.4,263.4,0,29,0
105.617,14.7,26.9,0.9,0,-2.7,0,0,0,0,71.1,5,68,15.11,80,0,0,0,0,0,969.9,1968,0,28.1,14.2,286,0,30.6,0
105.692,14.7,27.5,1,0,-2.7,0,0,0,0,70.7,5,68,15.11,85.2,0,0,0,0,0,1200.9,1969,0,33.2,13.5,305.2,0,31.4,0
105.762,14.7,27.5,1,0,-2.7,0,0,0,0,71.8,5,68,15.11,91,0,0,0,0,0,1509.6,1976,0,38.9,8.6,318.8,0,29.3,0
105.837,14.7,27.5,1.1,0,-2.7,0,0,0,0,73,5,68,15.14,92.3,0,0,0,0,0,1653.7,1980,0,39.2,7.9,321.1,0,29.2,0
105.917,14.7,27.5,1.2,0,-2.7,0,0,0,0,73.2,5,68,15.11,90.7,0,0,0,0,0,1736.3,1989,0,38.4,12.8,319.9,0,28.5,0
105.997,14.7,28,1.2,0,-2.7,0,0,0,0,72.9,5,68,15.14,90.4,0,0,0,0,0,1801.8,1998,0,39.1,12.8,322,0,31,0
106.077,14.7,28,1.3,0,-2.7,0,0,0,0,73.2,5,68,15.11,92.2,0,0,0,0,0,1757.2,2001,0,39.6,13.5,329,0,29,0
106.158,14.7,28,1.4,0,-2.7,0,0,0,0,72.9,5,68,15.14,94,0,0,0,0,0,1769.9,2015,0,39.9,12.8,334.9,0,29,0
106.232,14.7,28,1.6,0,-2.7,0,0,0,0,73.7,5,68,15.11,95.2,0,0,0,0,0,1774.9,2021,0,38.8,10.5,336.4,0,28.7,0
106.308,14.7,28.2,1.6,0,-2.7,0,0,0,0,73,5,68,15.14,94.9,0,0,0,0,0,1818.4,2029,0,37.2,11.2,336.1,0,28.7,0
106.417,14.7,28.2,1.8,0,-2.7,0,0,0,0,73.4,5,68,15.11,95.4,0,0,0,0,0,1839.8,2043,0,34.6,10.9,337.7,0,28.3,0
106.497,14.7,28.2,1.9,0,-2.3,0,0,0,0,74.1,5,68,15.11,95.5,0,0,0,0,0,1856.8,2053,0,32.9,11.2,338.5,0,28.2,0
106.577,14.7,28.2,2,0,-2.3,0,0,0,0,72.9,5,68,15.11,95.6,0,0,0,0,0,1828.2,2057,0,31.5,10.9,339.9,0,27.2,0
106.661,14.7,28.3,2.1,0,-2,0,0,0,0,72.9,5,68,15.11,95.5,0,0,0,0,0,1826.4,2069,0,30.1,11.2,339.8,0,28.2,0
106.737,14.7,28.3,2.2,0,-2,0,0,0,0,73.2,5,68,15.14,95.8,0,0,0,0,0,1829.4,2079,0,29.5,12.4,343.7,0,28.3,0
106.817,14.7,28.3,2.3,0,-1.7,0,0,0,0,73.9,5,68,15.14,96,0,0,0,0,0,1793.3,2083,0,29,12.8,343.7,0,27.2,0
106.897,14.7,28.3,2.4,0,-1.7,0,0,0,0,72.7,5,68,15.14,96.1,0,0,0,0,0,1812.8,2089,0,28.1,12.8,344.1,0,27.2,0
106.977,14.7,28.3,2.5,0,-1.3,0,0,0,0,72.9,5,68,15.11,96.2,0,0,0,0,0,1818.8,2101,0,27.3,12.8,345.2,0,28.2,0
107.059,14.7,28.3,2.6,0,-1.3,0,0,0,0,72.5,5,68,15.11,96.2,0,0,0,0,0,1837.2,2108,0,26,12.8,345.3,0,28.1,0
107.137,14.7,28.4,2.6,0,-1,0,0,0,0,73,5,68,15.14,96.2,0,0,0,0,0,1838.4,2118,0,25.5,12.8,345.4,0,27.1,0
107.238,14.7,28.4,2.7,0,-1,0,0,0,0,72.3,5,68,15.11,96.4,0,0,0,0,0,1824.7,2132,0,24.8,12.8,346.5,0,28.1,0
107.317,14.7,28.3,2.8,0,-0.7,0,0,0,0,71.8,5,68,15.14,96.2,0,0,0,0,0,1818.8,2140,0,24,12.8,345.4,0,28.2,0
107.392,14.7,27.8,2.9,0,-0.7,0,0,0,0,72.7,5,68,15.11,95.4,0,0,0,0,0,1856.2,2145,0,22.1,13.5,342.3,0,27.9,0
107.467,14.7,27.8,2.9,0,-0.7,0,0,0,0,72.5,5,68,15.14,94.1,0,0,0,0,0,1811.7,2153,0,20.4,13.5,338,0,26.8,0
107.542,14.7,27.7,3,0,-0.3,0,0,0,0,73.4,5,68,15.11,94.4,0,0,0,0,0,1826.9,2165,0,20.1,13.5,339.6,0,27.8,0
107.630,14.7,27.7,3,0,-0.3,0,0,0,0,73.2,5,68,15.11,94,0,0,0,0,0,1782.9,2164,0,19.5,13.5,337.8,0,26.7,0
107.708,14.7,27.1,3,0,0,0,0,0,0,73.2,5,68,15.11,92.8,0,0,0,0,0,1771.4,2178,0,18.4,13.9,334.2,0,27.4,0
107.787,14.7,26.1,3,0,0,0,0,0,0,73.2,5,68,15.11,89.9,0,0,0,0,0,1752.7,2187,0,17.6,13.9,323.2,0,28.4,0
107.864,14.7,24.4,3.1,0,0,0,0,0,0,73,5,68,15.11,81.5,0,0,0,0,0,1717,2182,0,14.7,15.4,295.2,0,27.6,0
107.937,14.7,23.7,3.1,0,0,0,0,0,0,74.1,5,68,15.11,76.5,0,0,0,0,0,1628.7,2197,0,14.1,16.5,279.2,0,27.8,0
108.018,14.7,22,3,0,0,0,0,0,0,73.4,5,68,15.11,73.7,0,0,0,0,0,1385.5,2197,0,13.9,16.9,269.2,0,27.8,0
108.097,14.7,20,3,0,0,0,0,0,0,72.5,5,68,15.11,69.5,0,0,0,0,0,1146.4,2204,0,13.5,17.2,256.7,0,27.9,0
108.172,14.7,15.1,3,0,0,0,0,0,0,72.9,5,68,15.11,62.6,0,0,0,0,0,1076.6,2208,0,11.2,18,229.1,0,29.6,0
108.242,14.7,8.3,2.9,0,0,0,0,0,0,72,5,68,15.11,52.6,0,0,0,0,0,1021.5,2205,0,8.1,20.2,193.1,0,32.5,0
108.317,14.7,0,3.1,0,0,0,0,0,0,72.7,5,68,15.11,40,0,0,0,0,0,882.6,2205,0,3.1,24.8,146.6,0,50.6,0
108.397,14.7,0,2,0,0,0,0,0,0,72,5,68,15.14,31.9,0,0,0,0,0,768.8,2192,0,2.1,1.5,65.8,0,49.2,0
108.473,14.7,0,2.6,0,0,0,0,0,0,72.5,5,68,15.11,25.7,0,0,0,0,0,689.6,2213,0,0.6,3.8,43.8,0,48.3,0
108.542,14.7,0,2.7,0,0,0,0,0,0,71.8,5,68,15.11,16.4,0,0,0,0,0,639.2,2199,0,0.1,2.6,31.7,0,48.1,0
108.618,14.7,0,1.6,0,0,0,0,0,0,72.3,4,68,15.11,12.4,0,0,0,0,0,617,2143,0,3.6,10.9,38.3,8,33.9,0
108.697,14.7,0,2,0,0,0,0,0,0,69.9,4,68,15.14,41.2,0,0,0,0,0,534.2,2279,0,11,25.9,158.7,8,32.7,0
108.772,14.7,0,1.8,0,0,0,0,0,0,72.2,4,68,15.14,42.2,0,0,0,0,0,674.3,2409,0,10.2,13.9,165,8,33.5,0
108.848,14.7,0,1.7,0,0,0,0,0,0,72.5,4,68,15.11,41.7,0,0,0,0,0,808.5,2497,0,9.9,16.1,158.1,8,33.6,0
108.927,14.7,0,1.6,0,0,0,0,0,0,72.2,4,68,15.11,40.4,0,0,0,0,0,839.5,2642,0,10.2,21,154.8,8,32.2,0
109.007,14.7,0,1.6,0,0,0,0,0,0,71.8,4,68,15.11,40.2,0,0,0,0,0,802,2778,0,10.9,27.4,158.1,8,31.2,0
109.117,14.7,0,1.2,0,0,0,0,0,0,72.3,4,68,15.11,29.9,0,0,0,0,0,761,2839,0,3.3,-10.1,13.8,8,52,0
109.201,14.7,0,1.6,0,0,0,0,0,0,72.3,4,68,15.11,23.1,0,0,0,0,0,710,2800,0,1.6,-6.4,3.7,0,50.6,0
109.272,14.7,0,1.2,0,0,0,0,0,0,72.2,4,68,15.11,14.6,0,0,0,0,0,636.7,2873,0,0.3,-1.9,15.4,0,49.9,0
109.342,14.7,0,0.9,0,0,0,0,0,0,72,4,68,15.14,11.2,0,0,0,0,0,607.7,2878,0,3.4,0,10.5,0,50.4,0
109.414,14.7,0,1.5,0,0,0,0,0,0,71.8,4,68,15.14,11,0,0,0,0,0,575.8,2877,0,3.7,0,9.9,0,51.2,0
109.497,14.7,0,0.8,0,0,0,0,0,0,73.6,4,68,15.14,11,0,0,0,0,0,640.7,2864,0,3.8,4.5,0,0,50.6,0
109.572,14.7,0,1.3,0,0,0,0,0,0,71.6,4,68,15.14,11,0,0,0,0,0,670.2,2862,0,3.8,4.1,0,0,49.6,0
109.642,14.7,0,1,0,0,0,0,0,0,72.2,4,68,15.11,10.9,0,0,0,0,0,694.2,2855,0,3.8,4.1,0,0,50.6,0
109.712,14.7,0,0.7,0,0,0,0,0,0,72,4,68,15.14,10.9,0,0,0,0,0,722.5,2848,0,3.8,4.5,0,0,49.6,0
109.782,14.7,0,1.1,0,0,0,0,0,0,72.2,4,68,15.14,11,0,0,0,0,0,742.3,2842,0,3.8,4.1,0,0,50.5,0
109.852,14.7,0,1,0,0,0,0,0,0,72.5,4,68,15.11,11,0,0,0,0,0,757.4,2838,0,3.8,4.1,0,0,49.5,0
109.938,14.7,0,0.7,0,0,0,0,0,0,72.3,4,68,15.14,10.9,0,0,0,0,0,768.5,2830,0,3.8,4.1,0,0,50.5,0
110.018,14.7,0,0.9,0,0,0,0,0,0,71.6,4,68,15.14,11.1,0,0,0,0,0,784,2822,0,3.8,4.1,0,0,49.5,0
110.092,14.7,0,0.7,0,0,0,0,0,0,71.8,4,68,15.11,11,0,0,0,0,0,799,2816,0,3.7,4.1,0,0,50.4,0
110.168,14.7,0,0.9,0,0,0,0,0,0,72,4,68,15.14,11,0,0,0,0,0,804.7,2808,0,3.8,4.1,0,0,50.4,0
110.251,14.7,0,0.7,0,0,0,0,0,0,71.8,4,68,15.14,11,0,0,0,0,0,813.9,2806,0,3.8,4.1,0,0,49.4,0
110.327,14.7,0,0.7,0,0,0,0,0,0,71.8,4,68,15.11,11,0,0,0,0,0,823.9,2799,0,3.8,4.1,0,0,50.4,0
110.407,14.7,0,0.8,0,0,0,0,0,0,72,4,68,15.14,11,0,0,0,0,0,831.3,2782,0,3.9,4.1,0,0,49.3,0
110.487,14.7,0,0.7,0,0,0,0,0,0,72.2,4,68,15.14,11.1,0,0,0,0,0,838.7,2774,0,3.9,4.1,0,0,49.6,0
110.567,14.7,0,0.7,0,0,0,0,0,0,72.3,4,68,15.14,11,0,0,0,0,0,844.4,2752,0,3.8,4.1,0,0,50.2,0
110.647,14.7,0,0.6,0,0,0,0,0,0,72.2,4,68,15.11,11,0,0,0,0,0,848.7,2738,0,3.9,3.8,0,0,49.1,0
110.727,14.7,0,0.6,0,0,0,0,0,0,72.7,4,68,15.14,11.1,0,0,0,0,0,851.2,2722,0,3.9,3.8,0,0,50,0
110.807,14.7,0,0.6,0,0,0,0,0,0,72.5,4,68,15.14,11.1,0,0,0,0,0,853.1,2704,0,3.9,3.8,0,0,49,0
110.907,14.7,0,0.6,0,0,0,0,0,0,72.5,4,68,15.14,11.1,0,0,0,0,0,853.7,2678,0,3.9,3.8,0,0,49.9,0
110.987,14.7,0,0.6,0,0,0,0,0,0,72.7,4,68,15.14,11.1,0,0,0,0,0,854.3,2657,0,3.9,3.8,0,0,49.8,0
111.088,14.7,0,0.5,0,0,0,0,0,0,72.9,4,68,15.11,11.1,0,0,0,0,0,854.9,2633,0,3.9,3.8,0,0,49.7,0
111.167,14.7,0,0.5,0,0,0,0,0,0,72.5,4,68,15.14,11.1,0,0,0,0,0,855.6,2609,0,3.9,3.4,0,0,49.6,0
111.250,14.7,0,0.5,0,0,0,0,0,0,72.3,4,68,15.14,11.1,0,0,0,0,0,858,2586,0,3.9,3.4,0,0,49.5,0
111.327,14.7,0,0.5,0,0,0,0,0,0,72.2,4,68,15.14,11.2,0,0,0,0,0,854.3,2567,0,3.9,3.4,0,0,49.4,0
111.407,14.7,0,0.5,0,0,0,0,0,0,72.3,4,68,15.14,11.2,0,0,0,0,0,854.9,2545,0,3.9,3.4,0,0,49.3,0
111.512,14.7,0,0.4,0,0,0,0,0,0,72.3,4,68,15.11,11.4,0,0,0,0,0,853.7,2511,0,3.9,3.4,0,0,49.5,0
111.587,14.7,0,0.4,0,0,0,0,0,0,73,4,68,15.11,11.4,0,0,0,0,0,853.7,2496,0,3.9,3.4,0,0,49.1,0
111.667,14.7,0,0.4,0,0,0,0,0,0,73,4,68,15.11,11.4,0,0,0,0,0,852.6,2468,0,3.8,3,0,0,49,0
111.747,14.7,0,0.4,0,0,0,0,0,0,72.5,4,68,15.14,11.5,0,0,0,0,0,852.6,2447,0,3.8,3,0,0,48.9,0
111.832,14.7,0,-0.1,0,0,0,0,0,0,72.5,3,68,15.14,21.2,0,0,0,0,0,821.2,2425,0,15.5,23.2,78.1,8,31.4,0
111.907,14.7,0,0.2,0,0,0,0,0,0,72,3,68,15.11,40,0,0,0,0,0,748.5,2545,0,12.7,27,160.5,8,32,0
111.988,14.7,0,0.4,0,0,0,0,0,0,73,3,68,15.11,43,0,0,0,0,0,945.2,2638,0,9.5,6,142.2,8,32,0
112.068,14.7,0,0.4,0,0,0,0,0,0,73,3,68,15.11,40.2,0,0,0,0,0,965.6,2728,0,11.4,14.2,146,8,31,0
112.147,14.7,0,0.3,0,0,0,0,0,0,71.6,3,68,15.14,40.4,0,0,0,0,0,759.8,2859,0,12.5,20.6,154.6,8,29.6,0
112.227,14.7,0,0.3,0,0,0,0,0,0,73,3,68,15.11,38.7,0,0,0,0,0,702.9,3027,0,13.6,24.4,152.8,8,27.5,0
112.307,14.7,0,0.7,0,0,0,0,0,0,71.8,3,68,15.14,30.5,0,0,0,0,0,697.6,3088,0,3.3,-10.1,20.4,8,53.5,0
112.417,14.7,0,0.7,0,0,0,0,0,0,72.9,3,68,15.14,18.9,0,0,0,0,0,661.5,3076,0,1.2,-4.1,16,0,50.7,0
112.492,14.7,0,0.5,0,0,0,0,0,0,72.5,3,68,15.14,11.3,0,0,0,0,0,594,3047,0,3,0.8,13.7,0,51.6,0
112.567,14.7,0,0.7,0,0,0,0,0,0,72.5,3,68,15.14,10.8,0,0,0,0,0,560.7,3051,0,4.5,0.8,13.1,0,50.6,0
112.647,14.7,0,0.7,0,0,0,0,0,0,75.3,3,68,15.14,10.7,0,0,0,0,0,609.2,3009,0,4.7,7.1,0,0,51.2,0
112.727,14.7,0,0.6,0,0,0,0,0,0,72.3,3,68,15.11,10.9,0,0,0,0,0,647.1,2991,0,4.6,5.2,0,0,49.9,0
112.807,14.7,0,0.6,0,0,0,0,0,0,72.2,3,68,15.14,11.1,0,0,0,0,0,673.2,2975,0,4.5,4.9,0,0,50.8,0
112.887,14.7,0,0.6,0,0,0,0,0,0,72,3,68,15.14,11.1,0,0,0,0,0,699.4,2948,0,4.3,4.5,0,0,50,0
112.967,14.7,0,0.6,0,0,0,0,0,0,72.3,3,68,15.14,11,0,0,0,0,0,726,2935,0,4.3,4.5,0,0,51.2,0
113.047,14.7,0,0.6,0,0,0,0,0,0,72.3,3,68,15.14,11.1,0,0,0,0,0,747.1,2909,0,4.2,4.9,0,0,51.1,0
113.128,14.7,0,0.5,0,0,0,0,0,0,72.3,3,68,15.11,11.1,0,0,0,0,0,757.9,2893,0,4.1,4.5,0,0,51.4,0
113.207,14.7,0,0.5,0,0,0,0,0,0,72.3,3,68,15.11,11.1,0,0,0,0,0,770.9,2868,0,4,4.1,0,0,49.7,0
113.318,14.7,0,0.5,0,0,0,0,0,0,72.3,3,68,15.14,11,0,0,0,0,0,785.1,2849,0,4,4.1,0,0,50.6,0
113.392,14.7,0,0.5,0,0,0,0,0,0,72.2,3,68,15.11,11,0,0,0,0,0,798.3,2825,0,4,4.1,0,0,49.8,0
113.467,14.7,0,0.5,0,0,0,0,0,0,72.5,3,68,15.14,11,0,0,0,0,0,806.5,2813,0,4,4.1,0,0,50.4,0
113.542,14.7,0,0.5,0,0,0,0,0,0,72.9,3,68,15.14,11,0,0,0,0,0,815.3,2796,0,3.9,4.1,0,0,50.1,0
113.612,14.7,0,0.5,0,0,0,0,0,0,72.5,3,68,15.14,10.9,0,0,0,0,0,823.9,2783,0,3.9,4.1,0,0,50,0
113.687,14.7,0,0.5,0,0,0,0,0,0,72.3,3,68,15.11,11,0,0,0,0,0,827,2769,0,3.9,4.1,0,0,49,0
113.767,14.7,0,0.5,0,0,0,0,0,0,72.2,3,68,15.14,11,0,0,0,0,0,832.6,2754,0,4,4.1,0,0,49.9,0
113.847,14.7,0,0.5,0,0,0,0,0,0,72.3,3,68,15.11,11.1,0,0,0,0,0,836.3,2739,0,4,3.8,0,0,50.5,0
113.927,14.7,0,0.4,0,0,0,0,0,0,72,3,68,15.11,11.2,0,0,0,0,0,840.6,2725,0,4,3.8,0,0,49.4,0
114.007,14.7,0,0.4,0,0,0,0,0,0,72.2,3,68,15.11,11.2,0,0,0,0,0,844.4,2713,0,4,3.8,0,0,50,0
114.087,14.7,0,0.4,0,0,0,0,0,0,72.3,3,68,15.11,11.2,0,0,0,0,0,844.9,2698,0,4.1,3.8,0,0,50,0
114.167,14.7,0,0.4,0,0,0,0,0,0,72,3,68,15.14,11.2,0,0,0,0,0,844.9,2689,0,4,3.8,0,0,49.9,0
114.247,14.7,0,0.4,0,0,0,0,0,0,72.2,3,68,15.11,11.2,0,0,0,0,0,846,2675,0,4,3.8,0,0,48.9,0
114.327,14.7,0,0.4,0,0,0,0,0,0,72.2,3,68,15.11,11.2,0,0,0,0,0,849.3,2666,0,4,3.8,0,0,48.6,0
114.407,14.7,0,0.4,0,0,0,0,0,0,72.3,3,68,15.14,11.2,0,0,0,0,0,848.7,2650,0,4,3.8,0,0,49.2,0
114.517,14.7,0,0.4,0,0,0,0,0,0,72.3,3,68,15.11,11.2,0,0,0,0,0,848.7,2638,0,4,3.8,0,0,48.5,0
114.592,14.7,0,0.3,0,0,0,0,0,0,72.2,3,68,15.14,11.2,0,0,0,0,0,848.1,2630,0,4,3.8,0,0,49.4,0
114.668,14.7,0,0.3,0,0,0,0,0,0,72.2,3,68,15.11,11.2,0,0,0,0,0,845.5,2620,0,4,3.4,0,0,48.7,0
114.747,14.7,0,0.3,0,0,0,0,0,0,72.5,3,68,15.11,11.1,0,0,0,0,0,845.4,2603,0,4,3.4,0,0,49.6,0
114.822,14.7,0,0.3,0,0,0,0,0,0,72.5,3,68,15.14,11.2,0,0,0,0,0,844.4,2596,0,4,3.4,0,0,49.3,0
114.892,14.7,0,0.3,0,0,0,0,0,0,72.5,3,68,15.11,11.2,0,0,0,0,0,844.4,2588,0,4,3.8,0,0,48,0
114.967,14.7,0,0.3,0,0,0,0,0,0,71.6,3,68,15.14,11.2,0,0,0,0,0,842.3,2581,0,4,3.4,0,0,48.5,0
115.047,14.7,0,0.3,0,0,0,0,0,0,71.8,3,68,15.14,11.3,0,0,0,0,0,839.6,2568,0,4,3.4,0,0,49.4,0
115.127,14.7,0,0.3,0,0,0,0,0,0,72.3,3,68,15.14,11.3,0,0,0,0,0,840.1,2559,0,4,3.4,0,0,48.2,0
115.207,14.7,0,0.3,0,0,0,0,0,0,72.5,3,68,15.14,11.4,0,0,0,0,0,837.5,2547,0,4,3.4,0,0,48.8,0
115.282,14.7,0,0.3,0,0,0,0,0,0,72.2,3,68,15.14,11.3,0,0,0,0,0,840.1,2534,0,3.9,3.4,0,0,49,0
115.357,14.7,0,0.3,0,0,0,0,0,0,72,3,68,15.11,11.3,0,0,0,0,0,841.2,2525,0,3.9,3.8,0,0,49,0
115.437,14.7,0,0.3,0,0,0,0,0,0,72.2,3,68,15.11,11.3,0,0,0,0,0,841.2,2517,0,3.9,3,0,0,48,0
115.512,14.7,0,0.3,0,0,0,0,0,0,72.2,3,68,15.11,11.4,0,0,0,0,0,841.2,2509,0,3.9,3.4,0,0,49.5,0
115.587,14.7,0,0.3,0,0,0,0,0,0,72.3,3,68,15.14,11.4,0,0,0,0,0,840.6,2495,0,3.9,3,0,0,49.5,0
115.671,14.7,0,0.3,0,0,0,0,0,0,72.3,3,68,15.11,11.4,0,0,0,0,0,835.7,2486,0,3.8,3,0,0,48.8,0
115.748,14.7,0,0.3,0,0,0,0,0,0,72.5,3,68,15.14,11.3,0,0,0,0,0,837.3,2476,0,3.8,3,0,0,48.8,0
115.827,14.7,0,0.3,0,0,0,0,0,0,72,3,68,15.11,11.4,0,0,0,0,0,835.7,2464,0,3.8,3,0,0,48,0
115.907,14.7,0,0.2,0,0,0,0,0,0,72.3,3,68,15.11,11.3,0,0,0,0,0,834.6,2455,0,3.8,3,0,0,47.7,0
116.007,14.7,0,0.2,0,0,0,0,0,0,72.3,3,68,15.11,11.3,0,0,0,0,0,834.6,2446,0,3.7,3,0,0,48.4,0
116.087,14.7,0,0.2,0,0,0,0,0,0,72,3,68,15.14,11.3,0,0,0,0,0,834.6,2438,0,3.7,3,0,0,48.4,0
116.162,14.7,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.3,0,0,0,0,0,832.4,2430,0,3.7,3,0,0,47.4,0
116.238,14.7,0,0.2,0,0,0,0,0,0,72,3,68,15.11,11.3,0,0,0,0,0,835.7,2422,0,3.7,3,0,0,47.6,0
116.317,14.7,0,0.2,0,0,0,0,0,0,72.3,3,68,15.14,11.4,0,0,0,0,0,835.7,2410,0,3.7,3,0,0,47.8,0
116.392,14.7,0,0.2,0,0,0,0,0,0,72,3,68,15.11,11.4,0,0,0,0,0,832.7,2400,0,3.6,3,0,0,48.1,0
116.462,14.7,0,0.2,0,0,0,0,0,0,72.5,3,68,15.11,11.4,0,0,0,0,0,831.3,2397,0,3.6,2.6,0,0,47.8,0
116.537,14.7,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.3,0,0,0,0,0,832.4,2386,0,3.6,2.6,0,0,47.5,0
116.612,14.7,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.4,0,0,0,0,0,829.7,2375,0,3.6,2.6,0,0,47.7,0
116.698,14.7,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.4,0,0,0,0,0,832.9,2367,0,3.6,2.6,0,0,48.6,0
116.774,14.7,0,0.2,0,0,0,0,0,0,72.5,3,68,15.11,11.5,0,0,0,0,0,831.3,2356,0,3.5,2.6,0,0,47.3,0
116.857,14.7,0,0.2,0,0,0,0,0,0,72.2,3,68,15.14,11.4,0,0,0,0,0,832.4,2344,0,3.5,2.6,0,0,48,0
116.952,14.7,0,0.2,0,0,0,0,0,0,72.2,3,68,15.14,11.5,0,0,0,0,0,830.3,2336,0,3.5,2.6,0,0,48,0
117.027,14.7,0,0.2,0,0,0,0,0,0,72,3,68,15.11,11.5,0,0,0,0,0,831.3,2327,0,3.5,2.2,0,0,47.2,0
117.139,14.7,0,0.2,0,0,0,0,0,0,72.3,3,68,15.11,11.4,0,0,0,0,0,827.9,2319,0,3.5,2.2,0,0,48.5,0
117.217,14.7,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.4,0,0,0,0,0,828.4,2304,0,3.4,2.2,0,0,48.4,0
117.297,14.7,0,0.2,0,0,0,0,0,0,72.3,3,68,15.14,11.4,0,0,0,0,0,827,2295,0,3.4,1.9,0,0,48.3,0
117.394,14.7,0,0.2,0,0,0,0,0,0,72.3,3,68,15.11,11.4,0,0,0,0,0,828.1,2287,0,3.4,1.9,0,0,46.8,0
