﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
447.541,14.9,99.6,8.2,0,0,0,0,0,0,71.3,3,57,15.1,131.5,0,8.2,20,35.2,11.77,2521.1,5557,0,81,5.2,636.2,0,47.6,0
447.622,14.9,99.6,8.2,0,0,0,0,0,0,74.5,3,57,15.1,131.4,0,8.2,20,35.2,11.72,2494.9,5612,0,81,5.2,637.2,0,47.5,0
447.702,14.9,99.6,8.2,0,0,0,0,0,0,70.9,3,59,15.1,131.5,0,8.2,20,35.2,11.76,2483.2,5664,0,81.1,5.2,639.9,0,47.4,0
447.782,14.9,99.6,8.5,0,0,0,0,0,0,72.3,3,59,15.1,131.5,0,8.5,20,35.2,11.64,2462.4,5691,0,81,5.2,640.9,0,47.4,0
447.862,14.9,99.6,8.5,0,0,0,0,0,0,71.8,3,59,15.1,131.4,0,8.5,20,35.2,11.59,2433.9,5742,0,81,5.2,641.8,0,48.4,0
447.942,14.9,99.6,8.3,0,0,0,0,0,0,71.1,3,59,15.1,131.4,0,8.3,20,35.2,11.65,2465.6,5765,0,81,5.2,637.6,0,48.9,0
448.022,14.9,99.6,8.4,0,0,0,0,0,0,77.8,3,59,15.1,131.3,0,8.4,20,35.2,11.51,2471,5806,0,81,5.2,638.5,0,48.1,0
448.103,14.9,99.6,8.5,0,0,0,0,0,0,73.2,3,59,15.1,131.3,0,8.4,20,35.2,11.48,2494.8,5842,0,81,5.2,640,0,47.5,0
448.182,14.9,99.6,8.4,0,0,0,0,0,0,71.3,3,59,15.1,131.3,0,8.4,20,35.2,11.46,2461.2,5878,0,81,5.2,641.2,0,48.2,0
448.262,14.9,99.6,8.5,0,0,0,0,0,0,71.3,3,59,15.13,131.3,0,8.5,20,35.2,11.51,2461,5910,0,81,5.2,642.2,0,47.1,0
448.342,14.9,99.6,8.7,0,0,0,0,0,0,73.7,3,59,15.1,131.2,0,8.7,20,35.2,11.44,2454,5954,0,81,5.2,644.1,0,46.7,0
448.440,14.9,99.6,8.5,0,0,0,0,0,0,72.3,3,59,15.1,131.2,0,8.5,20,35.2,11.5,2388.2,5992,0,81,5.2,645.4,0,47,0
448.542,14.9,99.6,8.5,0,0,0,0,0,0,73.9,3,59,15.1,131.2,0,8.5,20,35.2,11.46,2395.9,6045,0,81,6,650.5,0,48.3,0
448.622,14.9,99.6,8.6,0,0,0,0,0,0,72.5,3,59,15.1,131.2,0,8.6,20,35.2,11.4,2408.9,6077,0,81,6,652.1,0,47.4,0
448.702,14.9,99.6,8.6,0,0,0,0,0,0,72.5,3,59,15.1,131.1,0,8.6,20,35.2,11.4,2420.9,6122,0,81,6,649.9,0,47.5,0
448.782,14.9,99.6,8.7,0,0,0,0,0,0,71.8,3,59,15.1,131.1,0,8.6,20,35.2,11.34,2428.6,6150,0,81,6,651.9,0,47.8,0
448.857,14.9,99.6,8.8,0,0,0,0,0,0,72.7,3,59,15.1,131.1,0,8.8,20,35.2,11.26,2467.7,6189,0,81,6,653,0,47.4,0
448.927,14.9,99.6,8.6,0,0,0,0,0,0,72.3,3,61,15.1,131.1,0,8.6,20,35.2,11.25,2507.8,6235,0,81,6,646.9,0,48.6,0
449.002,14.9,99.6,8.6,0,0,0,0,0,0,72.9,3,61,15.1,131.1,0,8.8,20,35.2,11.29,2491.8,6278,0,81,6,648.3,0,46,0
449.077,14.9,99.6,8.7,0,0,0,0,0,0,73.7,3,61,15.1,131.1,0,8.7,20,35.2,11.33,2490.4,6276,0,81,6,649.5,0,47.2,0
449.148,14.9,99.6,8.7,0,0,0,0,0,0,71.6,3,61,15.1,131,0,8.7,20,35.2,11.3,2496.1,6315,0,81,6,647.1,0,46,0
449.217,14.9,99.6,8.7,0,0,0,0,0,0,73.6,3,61,15.1,131,0,8.7,20,35.2,11.33,2470,6350,0,81,6,647.1,0,47,0
449.292,14.9,99.6,8.6,0,0,0,0,0,0,71.6,3,61,15.1,131,0,8.6,20,35.2,11.33,2481.7,6385,0,81,6,648,0,47.2,0
449.367,14.9,99.6,8.6,0,0,0,0,0,0,74.3,3,61,15.1,131,0,8.6,20,35.2,11.33,2448.3,6409,0,81,6,645.3,0,47.8,0
449.444,14.9,99.6,8.7,0,0,0,0,0,0,70.4,3,61,15.1,130.9,0,8.6,20,35.2,11.3,2410.8,6440,0,81,6,646.4,0,47.3,0
449.522,14.9,99.6,8.8,0,0,0,0,0,0,71.8,3,61,15.1,130.9,0,8.7,20,35.2,11.26,2477.3,6464,0,81,6,646.5,0,47.4,0
449.602,14.9,99.6,8.7,0,0,0,0,0,0,71.1,3,61,15.1,130.9,0,8.8,20,35.2,11.25,2452.7,6510,0,81,6,646.5,0,46.3,0
449.682,14.9,99.6,8.7,0,0,0,0,0,0,68.3,3,61,15.1,130.9,0,8.7,20,35.2,11.23,2453.6,6537,0,81,6.4,643.3,0,47.6,0
449.762,14.9,99.6,8.7,0,0,0,0,0,0,69.5,3,61,15.13,130.9,0,8.8,20,35.2,11.24,2486.1,6590,0,81,6.4,642.2,0,46.5,0
449.837,14.9,99.6,8.7,0,0,0,0,0,0,72.7,3,61,15.1,130.9,0,8.7,20,35.2,11.24,2470,6613,0,81,6.4,641.9,0,46.9,0
449.907,14.9,99.6,8.6,0,0,0,0,0,0,72.9,3,61,15.1,130.8,0,8.6,20,35.2,11.23,2493.2,6642,0,81,6.4,640.2,0,47.1,0
449.987,14.9,99.6,8.8,0,0,0,0,0,0,69.7,3,61,15.1,134,0,8.9,20,35.2,11.11,2494.8,6659,0,81,6,651,0,47.9,0
450.057,14.9,99.6,8.8,0,0,0,0,0,0,73.2,3,61,15.13,133.5,0,8.8,20,35.2,11.16,2481.9,6678,0,81,6,653.9,0,48,0
450.133,14.9,99.6,8.9,0,0,0,0,0,0,71.4,3,61,15.13,133.5,0,8.9,20,35.2,11.12,2510.6,6712,0,81,6,653.1,0,48.4,0
450.240,14.9,99.6,8.7,0,0,0,0,0,0,73,3,61,15.1,133.4,0,8.8,20,35.2,11.15,2519.4,6742,0,81,6,659,0,47.4,0
450.312,14.9,99.6,9,0,0,0,0,0,0,72.9,3,61,15.13,133.4,0,8.9,20,35.2,11.14,2488.4,6797,0,81,6.4,659,0,46.2,0
450.392,14.9,99.6,8.7,0,0,0,0,0,0,72.7,3,61,15.13,133.3,0,8.7,20,35.2,11.11,2476,6816,0,81,6.4,658.2,0,47.6,0
450.468,14.9,99.6,9,0,0,0,0,0,0,70.2,3,61,15.13,133.3,0,9,20,35.2,11.05,2483.3,6861,0,81,6.4,657.5,0,47.1,0
450.552,14.9,99.6,8.9,0,0,0,0,0,0,70.5,3,63,15.1,133.3,0,8.8,20,35.2,11.05,2505.7,6891,0,81,6.4,655.3,0,48.3,0
450.628,14.9,99.6,9.1,0,0,0,0,0,0,74.5,3,63,15.1,133.3,0,9.1,20,35.2,10.88,2497.8,6904,0,81,6.4,655.2,0,47.3,0
450.724,14.9,99.6,9,0,0,0,0,0,0,71.4,3,63,15.1,133.2,0,9.2,20,35.2,10.91,2494.8,6932,0,81,6.4,655.1,0,46.7,0
450.797,14.9,99.6,9.1,0,0,0,0,0,0,72.7,3,63,15.13,133.2,0,9.1,20,35.2,10.82,2432.6,6971,0,81,6.4,655.1,0,46.4,0
450.872,14.9,99.6,9.2,0,0,0,0,0,0,73.7,3,63,15.1,133.2,0,9.2,20,35.2,10.78,2427.3,6995,0,81,6.8,653.5,0,46.3,0
450.952,14.9,99.6,9.3,0,0,0,0,0,0,73.4,4,63,15.1,133.1,0,9.3,20,35.2,10.86,2468.7,7009,0,81,6.8,661,0,46.9,0
451.033,14.9,81.3,9.3,0,0,0,0,0,0,71.3,4,63,15.13,133.1,0,9.3,20,35.2,10.72,2433.9,7048,0,81,6.8,660.8,0,48.4,0
451.107,14.9,81.9,9.1,0,0,0,0,0,0,68.6,4,63,15.1,133,0,9.2,20,35.2,10.79,2489.1,7089,0,81,6.8,660.7,0,47.4,0
451.197,14.9,99.6,9,0,0,0,0,0,0,73.6,4,64,15.13,133,0,9,20,35.2,10.84,2497.8,7073,0,81,6.8,660.7,0,47.6,0
451.272,14.9,99.6,9.4,0,0,0,0,0,0,71.1,4,64,15.13,133,0,9.2,20,35.2,10.82,2523.2,6947,0,81,6.4,657.2,0,47.1,0
451.352,14.9,99.6,9.6,0,0,0,0,0,0,73,4,64,15.13,135.9,0,9.7,20,35.2,10.43,2557.3,6182,0,81,4.9,666.2,0,47,0
451.439,14.9,30.8,10.4,0,0,0,0,0,0,73.9,4,64,15.13,139.6,0,10.4,20,35.2,9.86,2646.2,5462,0,81,3.8,662.4,0,47.2,0
451.522,14.9,0,9.9,0,0,0,0,0,0,69.2,4,64,15.13,137.8,0,10.1,20,35.2,9.98,2156.6,5521,0,50.4,-5.6,573.3,0,45.3,0
451.602,14.9,0,12.1,0,0,0,0,0,0,81.4,4,64,15.13,113.7,0,11.5,0,0,-21.57,2478.9,5424,0,19.9,-10.1,388.5,0,0,0
451.683,14.9,0,8.4,0,0,0,0,0,0,75.9,4,64,15.13,54.7,0,8.4,0,0,0,2321.9,5416,0,8.7,2.2,157.9,0,0,0
451.762,14.9,0,7.5,0,0,0,0,0,0,70.4,4,64,15.1,18.1,0,7.5,0,0,0,1926.6,5343,0,3.3,26.6,59,0,0,0
451.842,14.9,0,7.8,0,0,0,0,0,0,73.6,4,64,15.13,12.4,0,7.8,0,0,0,1824.2,5269,0,4.2,9.8,30.1,0,0,0
451.923,14.9,0,6.7,0,0,0,0,0,0,72.7,4,66,15.14,10.6,0,6.7,0,0,0,1763.3,5249,0,5.7,6.4,18,0,0,0
452.007,14.9,0,4.2,0,0,0,0,0,0,73.4,4,66,15.14,11.1,0,4.2,0,0,0,1801.4,5195,0,5.5,9.8,0,0,0,0
452.107,14.9,0,3.4,0,0,0,0,0,0,72.3,4,64,15.11,10.9,0,3.4,0,0,0,1829.7,5182,0,5.5,9.8,0,0,0,0
453.912,14.9,0,1.1,0,0,0,0,0,0,72.3,4,63,15.14,11.5,0,1.1,0,0,0,819.1,4274,0,6.4,7.9,0,0,0,0
453.992,14.9,0,1,0,0,0,0,0,0,73.7,4,63,15.14,11.7,0,1,0,0,0,826,4224,0,6.4,8.2,0,0,0,0
454.073,14.9,0,1,0,0,0,0,0,0,73.6,4,63,15.14,11.7,0,1,0,0,0,841.2,4178,0,6.3,7.9,0,0,0,0
454.147,14.9,0,0.9,0,0,0,0,0,0,73.9,4,63,15.11,11.8,0,0.9,0,0,0,980.4,4134,0,6.3,7.5,0,0,0,0
454.222,14.9,0,0.9,0,0,0,0,0,0,73.4,4,63,15.11,11.8,0,0.9,0,0,0,1098.3,4100,0,6.2,8.2,0,0,0,0
454.303,14.9,0,0.9,0,0,0,0,0,0,72.7,4,63,15.11,11.8,0,0.9,0,0,0,1134.7,4040,0,6.2,7.5,0,0,0,0
454.379,14.9,0,0.9,0,0,0,0,0,0,72.7,4,63,15.14,11.9,0,0.9,0,0,0,1166.7,4016,0,6.1,7.5,0,0,0,0
454.447,14.9,0,0.9,0,0,0,0,0,0,72.7,4,63,15.14,11.9,0,0.9,0,0,0,1186.7,3973,0,6.1,7.5,0,0,0,0
454.522,14.9,0,0.8,0,0,0,0,0,0,72.9,4,63,15.14,11.9,0,0.8,0,0,0,1198.5,3937,0,5.9,7.1,0,0,0,0
454.604,14.9,0,0.8,0,0,0,0,0,0,73.2,4,63,15.14,11.8,0,0.8,0,0,0,1211.5,3882,0,5.8,7.1,0,0,0,0
454.691,14.9,0,0.8,0,0,0,0,0,0,72.9,4,63,15.11,11.8,0,0.8,0,0,0,1226.1,3848,0,5.7,7.1,0,0,0,0
454.767,14.9,0,0.8,0,0,0,0,0,0,73.2,4,63,15.14,11.8,0,0.8,0,0,0,1235.5,3802,0,5.6,6.8,0,0,0,0
454.837,14.9,0,0.7,0,0,0,0,0,0,72.7,4,63,15.14,11.6,0,0.7,0,0,0,1246.6,3769,0,5.5,6.8,0,0,0,0
454.912,14.9,0,0.7,0,0,0,0,0,0,73,4,63,15.11,11.6,0,0.7,0,0,0,1256.3,3722,0,5.4,6.4,0,0,0,0
454.987,14.9,0,0.7,0,0,0,0,0,0,72.9,4,63,15.11,11.5,0,0.7,0,0,0,1264.1,3691,0,5.2,6.4,0,0,0,0
455.057,14.9,0,0.7,0,0,0,0,0,0,73.4,4,63,15.14,11.4,0,0.7,0,0,0,1272,3659,0,5.2,6.4,0,0,0,0
455.132,14.9,0,0.7,0,0,0,0,0,0,72.7,4,63,15.11,11.2,0,0.7,0,0,0,1278.5,3621,0,5.1,6.4,0,0,0,0
455.208,14.9,0,0.7,0,0,0,0,0,0,73.6,4,63,15.11,11.2,0,0.7,0,0,0,1284.9,3582,0,4.9,6.4,0,0,0,0
455.285,14.9,0,0.6,0,0,0,0,0,0,72.7,4,63,15.14,11.2,0,0.6,0,0,0,1291.4,3537,0,4.9,6,0,0,0,0
455.362,14.9,0,0.6,0,0,0,0,0,0,73.2,4,63,15.11,11.1,0,0.6,0,0,0,1297.3,3490,0,4.8,6,0,0,0,0
455.442,14.9,0,0.6,0,0,0,0,0,0,73,4,63,15.11,11.1,0,0.6,0,0,0,1301.7,3458,0,4.7,6,0,0,0,0
455.524,14.9,0,0.6,0,0,0,0,0,0,73,4,63,15.11,11.1,0,0.6,0,0,0,1305.2,3415,0,4.6,6.4,0,0,0,0
455.602,14.9,0,0.6,0,0,0,0,0,0,72.5,4,63,15.14,11.1,0,0.6,0,0,0,1306,3373,0,4.6,5.6,0,0,0,0
455.702,14.9,0,0.6,0,0,0,0,0,0,73,4,63,15.14,11.1,0,0.6,0,0,0,1311.8,3325,0,4.5,5.6,0,0,0,0
455.782,14.9,0,0.6,0,0,0,0,0,0,73.2,4,63,15.11,11.1,0,0.6,0,0,0,1309.6,3295,0,4.4,5.2,0,0,0,0
455.857,14.9,0,0.6,0,0,0,0,0,0,72.9,4,63,15.11,11.2,0,0.6,0,0,0,1310.4,3255,0,4.3,5.6,0,0,0,0
455.940,14.9,0,0.6,0,0,0,0,0,0,73.6,4,63,15.14,11.1,0,0.5,0,0,0,1310.4,3224,0,4.2,5.2,0,0,0,0
456.023,14.9,0,0.5,0,0,0,0,0,0,73.2,4,63,15.14,11.1,0,0.5,0,0,0,1314.8,3171,0,4.2,5.6,0,0,0,0
456.097,14.9,0,0.5,0,0,0,0,0,0,73.2,4,63,15.11,11,0,0.5,0,0,0,1312.5,3134,0,4.1,5.2,0,0,0,0
456.167,14.9,0,0.5,0,0,0,0,0,0,72.9,4,63,15.11,11,0,0.5,0,0,0,1314.8,3102,0,4.1,5.2,0,0,0,0
456.241,14.9,0,0.5,0,0,0,0,0,0,73,4,63,15.14,11,0,0.5,0,0,0,1314.8,3068,0,4,4.9,0,0,0,0
456.317,14.9,0,0.5,0,0,0,0,0,0,72.7,4,63,15.14,10.9,0,0.5,0,0,0,1315.3,3022,0,4,4.9,0,0,0,0
456.392,14.9,0,0.5,0,0,0,0,0,0,72.7,4,63,15.14,11,0,0.5,0,0,0,1314.8,2997,0,4,4.5,0,0,0,0
456.472,14.9,0,0.5,0,0,0,0,0,0,72.5,4,63,15.11,10.9,0,0.5,0,0,0,1313.4,2954,0,3.8,4.5,0,0,0,0
456.547,14.9,0,0.5,0,0,0,0,0,0,72.5,4,63,15.11,10.9,0,0.5,0,0,0,1314.8,2910,0,3.9,4.1,0,0,0,0
456.617,14.9,0,0.5,0,0,0,0,0,0,73,4,63,15.14,10.9,0,0.5,0,0,0,1314.8,2885,0,3.8,4.1,0,0,0,0
456.702,14.9,0,0.5,0,0,0,0,0,0,72.5,4,63,15.14,10.9,0,0.5,0,0,0,1314.8,2837,0,3.8,4.1,0,0,0,0
456.777,14.9,0,0.4,0,0,0,0,0,0,73.2,4,63,15.11,10.9,0,0.4,0,0,0,1314.8,2809,0,3.8,4.1,0,0,0,0
456.853,14.9,0,0.4,0,0,0,0,0,0,72.9,4,63,15.14,11,0,0.4,0,0,0,1314.8,2775,0,3.8,3.8,0,0,0,0
456.927,14.9,0,0.4,0,0,0,0,0,0,72.7,4,63,15.14,11,0,0.4,0,0,0,1312.8,2739,0,3.8,3.8,0,0,0,0
456.997,14.9,0,0.4,0,0,0,0,0,0,72.7,4,63,15.14,11,0,0.4,0,0,0,1315.3,2703,0,3.8,3.8,0,0,0,0
457.072,14.9,0,0.4,0,0,0,0,0,0,72.9,4,63,15.14,11.1,0,0.4,0,0,0,1315.8,2670,0,3.8,3.8,0,0,0,0
457.157,14.9,0,0.4,0,0,0,0,0,0,73.2,4,63,15.14,11.1,0,0.4,0,0,0,1314,2624,0,3.8,3.4,0,0,0,0
457.232,14.9,0,0.4,0,0,0,0,0,0,73,4,63,15.11,11.1,0,0.4,0,0,0,1314.2,2588,0,3.8,3.4,0,0,0,0
457.307,14.9,0,0.4,0,0,0,0,0,0,72.7,5,63,15.14,11.2,0,0.4,0,0,0,1310.4,2570,0,3.8,3.4,0,0,0,0
457.377,14.9,0,0.4,0,0,0,0,0,0,73.6,5,63,15.14,11.3,0,0.4,0,0,0,1308.4,2527,0,3.8,3.4,0,0,0,0
457.454,14.9,0,0.3,0,0,0,0,0,0,73,5,63,15.14,11.4,0,0.3,0,0,0,1306,2493,0,3.7,3,0,0,0,0
457.537,14.9,0,0.3,0,0,0,0,0,0,72.7,5,63,15.14,11.4,0,0.3,0,0,0,1307.1,2445,0,3.6,3,0,0,0,0
457.607,14.9,0,0.3,0,0,0,0,0,0,72.7,5,63,15.11,11.5,0,0.3,0,0,0,1306,2398,0,3.5,3,0,0,0,0
457.682,14.9,0,0.3,0,0,0,0,0,0,72.7,5,63,15.11,11.6,0,0.3,0,0,0,1307.9,2313,0,3.4,2.2,0,0,0,0
457.762,14.9,0,0.3,0,0,0,0,0,0,73,5,63,15.11,11.7,0,0.3,0,0,0,1308.3,2207,0,3.3,2.2,0,0,0,0
457.837,14.9,0,0.3,0,0,0,0,0,0,72.7,5,63,15.11,11.8,0,0.3,0,0,0,1301.1,2108,0,3,1.5,0,0,0,0
457.907,14.9,0,0.3,0,0,0,0,0,0,72.9,5,63,15.11,11.8,0,0.3,0,0,0,1297.7,2016,0,3,0.8,0,0,0,0
457.988,14.9,0,0.3,0,0,0,0,0,0,73,5,64,15.11,11.7,0,0.3,0,0,0,1303.2,1907,0,2.8,-0.4,0,0,0,0
458.062,14.9,0,0.3,0,0,0,0,0,0,73.4,5,64,15.11,11.7,0,0.3,0,0,0,1290.2,1809,0,2.6,-1.5,0,0,0,0
458.142,14.9,0,0.3,0,0,0,0,0,0,72.9,5,64,15.14,11.9,0,0.3,0,0,0,1281,1702,0,2.5,-1.9,0,0,0,0
458.217,14.9,0,0.3,0,0,0,0,0,0,73.4,5,64,15.14,11.8,0,0.3,0,0,0,1260.3,1601,0,2.2,-2.6,0,0,0,0
458.292,14.9,0,0.3,0,0,0,0,0,0,72.9,5,64,15.14,12,0,0.3,0,0,0,1232.3,1530,0,2.1,-3.8,0,0,0,0
458.372,14.9,0,0.3,0,0,0,0,0,0,73.4,5,64,15.11,11.9,0,0.3,0,0,0,1193.8,1476,0,1.9,-4.5,0,0,0,0
458.447,14.9,0,0.3,0,0,0,0,0,0,73.6,5,64,15.14,12,0,0.3,0,0,0,1131.4,1437,0,1.9,-5.2,0,0,0,0
458.517,14.9,0,0.3,0,0,0,0,0,0,73.7,5,64,15.14,12.1,0,0.3,0,0,0,1067.9,1404,0,1.8,-5.6,0,0,0,0
458.587,14.9,0,0.3,0,0,0,0,0,0,73.2,5,64,15.14,12.2,0,0.3,0,0,0,1012.5,1376,0,1.7,-6,0,0,0,0
458.657,14.9,0,0.3,0,0,0,0,0,0,73.4,5,64,15.14,12.1,0,0.3,0,0,0,979.7,1344,0,1.7,-6.8,0,0,0,0
458.732,14.9,0,0.3,0,0,0,0,0,0,73.9,5,64,15.11,12.2,0,0.3,0,0,0,830.4,1314,0,1.7,-7.1,0,0,0,0
458.807,14.9,0,0.3,0,0,0,0,0,0,71.4,5,64,15.14,12.3,0,0.3,0,0,0,735.5,1281,0,1.6,-7.5,0,0,0,0
458.877,14.9,0,0.3,0,0,0,0,0,0,73.4,5,64,15.14,12.2,0,0.3,0,0,0,748.6,1256,0,1.5,-7.9,0,0,0,0
458.947,14.9,0,0.3,0,0,0,0,0,0,73.4,5,64,15.14,12.1,0,0.3,0,0,0,757.1,1225,0,1.5,-8.6,0,0,0,0
459.022,14.9,0,0.3,0,0,0,0,0,0,73.6,5,64,15.11,12.2,0,0.3,0,0,0,764.8,1185,0,1.5,-8.6,0,0,0,0
459.098,14.9,0,0.3,0,0,0,0,0,0,73.4,5,64,15.11,12.2,0,0.3,0,0,0,766,1152,0,1.4,-9,0,0,0,0
459.167,14.9,0,0.3,0,0,0,0,0,0,73.6,5,64,15.14,12.2,0,0.3,0,0,0,772.6,1115,0,1.3,-9,0,0,0,0
459.243,14.9,0,0.3,0,0,0,0,0,0,73.6,5,64,15.14,12.2,0,0.3,0,0,0,776.9,1076,0,1.3,-9,0,0,0,0
459.317,14.9,0,0.3,0,0,0,0,0,0,73.6,5,64,15.14,12.1,0,0.3,0,0,0,783.8,1025,0,1.2,-9,0,0,0,0
459.392,14.9,0,0.3,0,0,0,0,0,0,73.6,5,64,15.14,12.7,0,0.3,0,0,0,781.8,944,0,1.3,7.5,30.6,0,0,0
459.467,14.9,0,0.3,0,0,0,0,0,0,73.2,4,64,15.11,17.9,0,0.3,0,0,0,762.2,843,0,3.4,6.4,52.4,0,0,0
459.542,14.9,0,0.3,0,0,0,0,0,0,73,4,64,15.11,20.3,0,0.3,0,0,0,735.7,855,0,1.9,6,61.8,0,0,0
459.623,14.9,0,0.3,0,0,0,0,0,0,73.2,4,64,15.14,20.3,0,0.3,0,0,0,747.8,914,0,1.7,1.1,55.4,0,0,0
459.697,14.9,0,0.3,0,0,0,0,0,0,73.2,4,64,15.14,19.5,0,0.3,0,0,0,784.8,947,0,1.7,1.1,51.4,0,0,0
459.768,14.9,0,0.3,0,0,0,0,0,0,73.4,4,64,15.14,19.1,0,0.3,0,0,0,810.4,966,0,1.8,2.2,51.9,0,0,0
459.842,14.9,0,0.3,0,0,0,0,0,0,73.2,4,64,15.11,19,0,0.3,0,0,0,833.7,958,0,1.9,3.8,52.5,0,0,0
459.922,14.9,0,0.3,0,0,0,0,0,0,73.4,4,64,15.14,19.1,0,0.3,0,0,0,813.3,931,0,1.9,3,52.9,0,0,0
460.002,14.9,0,0.2,0,0,0,0,0,0,73.2,4,64,15.14,19.3,0,0.3,0,0,0,771.3,907,0,1.9,2.2,52.4,0,0,0
460.082,14.9,0,0.2,0,0,0,0,0,0,73.2,4,64,15.14,19.4,0,0.2,0,0,0,750.7,902,0,1.9,1.9,52.2,0,0,0
460.162,14.9,0,0.2,0,0,0,0,0,0,73,4,64,15.14,19.6,0,0.2,0,0,0,720.5,907,0,1.9,0.8,51.6,0,0,0
460.237,14.9,0,0.2,0,0,0,0,0,0,73.2,4,64,15.14,19.6,0,0.2,0,0,0,700.7,909,0,1.9,0,51.3,0,0,0
460.312,14.9,0,0.2,0,0,0,0,0,0,73,4,64,15.14,19.5,0,0.2,0,0,0,693.6,890,0,1.8,0,50.7,0,0,0
460.392,14.9,0,0.2,0,0,0,0,0,0,73,3,64,15.11,19.4,0,0.2,0,0,0,701.2,861,0,1.8,-0.4,50.6,0,0,0
460.472,14.9,0,0.2,0,0,0,0,0,0,73,3,64,15.14,19.4,0,0.2,0,0,0,690.1,827,0,1.7,1.1,51.8,0,0,0
460.552,14.9,0,0.2,0,0,0,0,0,0,73,3,64,15.14,19.6,0,0.2,0,0,0,703,778,0,1.7,4.9,57,0,0,0
460.631,14.9,0,0.2,0,0,0,0,0,0,72.5,3,64,15.11,20.6,0,0.2,0,0,0,693.3,747,0,2.2,9.4,62.1,0,0,0
460.707,14.9,0,0.2,0,0,0,0,0,0,72.7,3,64,15.14,21.6,0,0.2,0,0,0,703.9,727,0,1.9,5.6,66.4,0,0,0
460.812,14.9,0,0.2,0,0,0,0,0,0,72.5,3,64,15.14,23.9,0,0.2,0,0,0,712.9,699,0,2.3,7.5,77.1,0,0,0
460.892,14.9,0,0.2,0,0,0,0,0,0,72.3,3,64,15.14,25.2,0,0.2,0,0,0,700.4,696,0,2.3,7.1,80.4,0,0,0
460.972,14.9,0,0.2,0,0,0,0,0,0,72.9,3,64,15.14,25.9,0,0.2,0,0,0,705.6,713,0,2.1,-2.2,77.3,0,0,0
461.047,14.9,0,0.2,0,0,0,0,0,0,72.5,3,64,15.19,26.2,0,0.2,0,0,0,698.3,717,0,2.1,-3.8,75.4,0,0,0
461.122,14.9,0,0.2,0,0,0,0,0,0,72.7,3,64,15.19,26.2,0,0.2,0,0,0,708.2,708,0,2.1,-0.4,80.6,0,0,0
461.202,14.9,0,0.2,0,0,0,0,0,0,72.9,3,64,15.19,26.4,0,0.2,0,0,0,698.6,707,0,2.1,-0.8,81.6,0,0,0
461.282,14.9,0,0.2,0,0,0,0,0,0,72.5,3,64,15.19,26.8,0,0.2,0,0,0,707.4,712,0,2.2,-0.8,83.7,0,0,0
461.357,14.9,0,0.2,0,0,0,0,0,0,72.7,2,64,15.19,27.1,0,0.2,0,0,0,697.9,709,0,2.3,-1.9,84.7,0,0,0
461.432,14.9,0,0.2,0,0,0,0,0,0,72.7,2,64,15.19,27.4,0,0.2,0,0,0,710.9,707,0,2.5,-1.1,85.8,0,0,0
461.512,14.9,0,0.2,0,0,0,0,0,0,72.5,2,64,15.19,28.2,0,0.2,0,0,0,694.7,713,0,2.6,-2.2,88.5,0,0,0
461.592,14.9,0,0.2,0,0,0,0,0,0,72.5,2,64,15.19,28.9,0,0.2,0,0,0,692.6,712,0,2.6,-4.9,89.2,0,0,0
461.672,14.9,0,0.2,0,0,0,0,0,0,72.3,2,64,15.19,29.2,0,0.2,0,0,0,687.9,718,0,2.6,-5.6,88.3,0,0,0
461.752,14.9,0,0.2,0,0,0,0,0,0,72.2,2,64,15.19,29.5,0,0.2,0,0,0,696.4,716,0,2.6,-6,89.3,0,0,0
461.834,14.9,0,0.2,0,0,0,0,0,0,72.2,2,64,15.19,29.4,0,0.2,0,0,0,684.8,725,0,2.5,-7.5,85.3,0,0,0
461.913,14.9,0,0.2,0,0,0,0,0,0,72.3,2,64,15.19,29.3,0,0.2,0,0,0,686.5,733,0,2.5,-8.2,84.5,0,0,0
462.012,14.9,0,0.2,0,0,0,0,0,0,72.2,2,64,15.19,28.9,0,0.2,0,0,0,682.1,739,0,2.3,-8.6,82.7,0,0,0
462.092,14.9,0,0.2,0,0,0,0,0,0,72.3,2,64,15.19,28.7,0,0.2,0,0,0,683.4,737,0,2.3,-7.9,82.1,0,0,0
462.172,14.9,0,0.2,0,0,0,0,0,0,72,2,64,15.19,28.5,0,0.2,0,0,0,685.2,739,0,2.3,-7.9,81.7,0,0,0
462.266,14.9,0,0.2,0,0,0,0,0,0,72,2,64,15.14,28.3,0,0.2,0,0,0,667.7,738,0,2.3,-7.5,81.4,0,0,0
