﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
56.293,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.8,0,0.1,0,0,0,699.9,680,0,1.8,-4.1,66.8,0,0,0
56.363,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.8,0,0.1,0,0,0,709.6,678,0,1.8,-3.4,67.9,0,0,0
56.433,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,24.6,0,0.1,0,0,0,703.4,674,0,1.7,-3,67.4,0,0,0
56.503,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,24.5,0,0.1,0,0,0,711.7,675,0,1.7,-2.6,67.9,0,0,0
56.573,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,24.4,0,0.1,0,0,0,710.1,672,0,1.8,-2.2,67.9,0,0,0
56.644,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.3,0,0.1,0,0,0,719.6,670,0,1.7,-1.5,67.9,0,0,0
56.713,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,24.2,0,0.1,0,0,0,711.2,672,0,1.7,-1.5,68.3,0,0,0
56.783,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,24.4,0,0.1,0,0,0,713.9,675,0,1.7,-2.2,68,0,0,0
56.853,14.9,4.7,0.1,0,0,0,0,0,0,72.3,1,79,15.11,24.6,0,0.1,0,0,0,713.3,683,0,2,-2.6,67.9,0,0,0
56.928,14.9,6.8,0.1,0,0,0,0,0,0,72.3,1,79,15.11,24.8,0,0.1,0,0,0,703.7,688,0,1.9,-0.8,70.3,0,0,0
57.012,14.9,8.1,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.2,0,0.1,0,0,0,708.5,693,0,2,0.8,73.8,0,0,0
57.083,14.9,8.6,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.6,0,0.1,0,0,0,702.6,707,0,2.1,3.4,78.3,0,0,0
57.153,14.9,9.4,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.9,0,0.1,0,0,0,719.6,727,0,2.2,11.2,81.3,0,0,0
57.228,14.9,10.6,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.2,0,0.1,0,0,0,716.3,746,0,2.6,12,83.8,0,0,0
57.312,14.9,11.5,0.1,0,0,0,0,0,0,72.5,1,79,15.11,27,0,0.1,0,0,0,725.7,772,0,2.8,12,86.9,0,0,0
57.388,14.9,13.2,0.1,0,0,0,0,0,0,72.5,1,79,15.11,28,0,0.1,0,0,0,732,808,0,3,12.8,90.9,0,0,0
57.468,14.9,14.4,0.1,0,0,0,0,0,0,72.3,1,79,15.11,29.2,0,0.1,0,0,0,727.4,838,0,3.2,13.5,95.7,0,0,0
57.548,14.9,16.1,0.1,0,0,0,0,0,0,72.2,1,79,15.11,30.4,0,0.1,0,0,0,748,871,0,3.7,13.9,100.4,0,0,0
57.631,14.9,18.1,0.1,0,0,0,0,0,0,72.3,1,79,15.11,32.3,0,0.1,0,0,0,758.7,920,0,4.2,15,108,0,0,0
57.708,14.9,19.2,0.1,0,0,0,0,0,0,72.2,1,79,15.11,34.6,0,0.1,0,0,0,787.5,969,0,4.9,15.4,117.4,0,0,0
57.788,14.9,19.3,0.1,0,0,0,0,0,0,72.3,1,79,15.11,36.9,0,0.1,0,0,0,817.6,1027,0,5.4,15.4,126.8,0,0,0
57.868,14.9,19.5,0.1,0,0,0,0,0,0,72.3,1,79,15.11,38.5,0,0.1,0,0,0,855.9,1089,0,5.6,15.8,133.1,0,0,0
57.948,14.9,19.7,0.1,0,0,0,0,0,0,72.3,1,79,15.11,41.1,0,0.1,0,0,0,888.7,1156,0,6.1,16.5,143.6,0,0,0
58.028,14.9,19.9,0.1,0,0,0,0,0,0,72.2,1,79,15.14,43.5,0,0,0,0,0,879.6,1224,0,7.1,16.5,151.7,0,0,0
58.108,14.9,20,0,0,0,0,0,0,0,72.5,1,79,15.11,45.3,0,0,0,0,0,858.3,1293,0,7.9,16.9,162.1,0,0,0
58.213,14.9,20.2,0.1,0,0,0,0,0,0,72.7,1,79,15.11,47.7,0,0.1,0,0,0,865.8,1358,0,9,16.9,171.8,0,0,0
58.288,14.9,20.4,0,0,0,0,0,0,0,72.2,1,79,15.11,51,0,0,0,0,0,864.7,1451,0,10.1,16.5,184,0,0,0
58.368,14.9,20.6,0.1,0,0,0,0,0,0,72.2,1,79,15.11,53.3,0,0.1,0,0,0,835.4,1522,0,11.3,15.4,192.2,0,0,0
58.448,14.9,20.7,0.1,0,0,0,0,0,0,72,1,79,15.11,53.8,0,0.1,0,0,0,821.9,1584,0,11.8,15.8,194.6,0,0,0
58.528,14.9,20.9,0.1,0,0,0,0,0,0,72.5,1,79,15.11,54.5,0,0.1,0,0,0,802.2,1634,0,12.4,15.8,197.3,0,0,0
58.603,14.9,20.9,0.1,0,0,0,0,0,0,72.3,1,79,15.14,55,0,0.1,0,0,0,789.7,1672,0,12.8,15.8,199.6,0,0,0
58.673,14.9,21,0.1,0,0,0,0,0,0,72.2,1,79,15.11,55.9,0,0.1,0,0,0,756.5,1709,0,13.2,15.8,202.9,0,0,0
58.748,14.9,21.1,0.1,0,0,0,0,0,0,73,1,79,15.11,56.4,0,0.1,0,0,0,736.3,1748,0,13.6,15.4,204.8,0,0,0
58.828,14.9,21.3,0.1,0,0,0,0,0,0,72,1,79,15.11,55.8,0,0.1,0,0,0,726.9,1808,0,14,15.8,205.2,0,0,0
58.908,14.9,21.3,0.2,0,0,0,0,0,0,72.7,1,79,15.11,57.1,0,0.2,0,0,0,699.9,1855,0,14.6,15.8,206.9,0,0,0
58.989,14.9,23.1,0.2,0,0,0,0,0,0,72.2,1,79,15.11,57.6,0,0.2,0,0,0,723.1,1905,0,15.1,15.8,208.7,0,0,0
59.063,14.9,23.6,0.2,0,0,0,0,0,0,72.3,1,79,15.11,60.4,0,0.2,0,0,-0.39,748.6,1973,0,15.8,15,218.1,0,0,0
59.134,14.9,23.7,0.2,0,0,0,0,0,0,73.2,1,79,15.11,62.3,0,0.2,0,0,-0.41,769,2055,0,17.2,15.4,225.7,0,0,0
59.209,14.9,23.8,0.2,0,0,0,0,0,0,72,1,79,15.11,63.7,0,0.2,0,0,-0.49,832.9,2153,0,19.2,15,232.3,0,0,0
59.288,14.9,23.9,0.3,0,0,0,0,0,0,72.9,1,79,15.14,67.2,0,0.3,0,0,-0.59,903.9,2243,0,24,15,244.9,0,0,0
59.369,14.9,23.9,0.4,0,0,0,0,0,0,71.6,1,79,15.11,71.4,0,0.4,0,0,-0.7,974,2346,0,27.3,15,262.1,0,0,0
59.448,14.9,24,0.4,0,0,0,0,0,0,72.2,1,79,15.11,76,0,0.4,0.1,0,-0.79,1080.5,2454,0,31.4,14.2,276.7,0,0,0
59.528,14.9,24.2,0.5,0,0,0,0,0,0,74.3,1,79,15.11,82.7,0,0.5,0.2,0,-0.48,1208.9,2568,0,38.5,13.9,297.2,0,0,0
59.608,14.9,24.3,0.5,0,0,0,0,0,0,71.8,1,77,15.11,83.8,0,0.5,1.4,0,0.65,1479.9,2686,0,40.9,13.5,327.3,0,0.6,0
59.714,14.9,24.2,0.7,0,0,0,0,0,0,73.4,1,77,15.11,84.7,0,0.7,1.9,0,3.25,1638.3,2697,0,43.6,3.8,314.3,0,2.9,0
59.788,14.9,24.2,0.8,0,0,0,0,0,0,72.2,1,77,15.11,85.6,0,0.8,2.4,0,4.11,1714.1,2835,0,45.4,8.6,323.8,0,3.8,0
59.868,14.9,24.3,0.9,0,0,0,0,0,0,72,2,77,15.11,86.3,0,0.9,3.9,0,12.1,1743.6,2989,0,48.4,12.8,330.5,0,11.4,0
59.949,14.9,22.9,1,0,0,0,0,0,0,72.5,2,77,15.11,86.9,0,1,3.1,0,9.67,1776.1,3131,0,51.2,13.5,332.3,0,10.1,0
60.028,14.9,22.2,1.2,0,0,0,0,0,0,72,2,77,15.14,88.1,0,1.2,1.5,0,0.68,1719,3224,0,51.4,13.5,335.8,0,1.4,0
60.108,14.9,22.6,1.7,0,0,0,0,0,0,72.9,2,77,15.14,90.5,0,1.7,1.8,0,0.1,1716.8,3091,0,50.9,12.8,342.1,0,0.1,0
60.189,14.9,22.5,2.1,0,0,0,0,0,0,73.6,2,77,15.11,92.9,0,2.1,1.7,0,-0.29,1748.4,2911,0,50.2,12,347.3,0,0,0
60.268,14.9,21.6,2.7,0,0,0,0,0,0,73,2,77,15.11,87.5,0,2.7,0.3,0,-4.34,1797.4,2684,0,21.8,12.8,324.2,0,0,0
60.348,14.9,19.8,3,0,0,0,0,0,0,73.4,2,75,15.14,81.7,0,3,0,0,-5.83,1825.3,2425,0,15.9,13.5,303.7,0,0,0
60.438,14.9,19.9,3,0,0,0,0,0,0,75.3,2,75,15.14,76.2,0,3,0,0,-5.89,1619.1,2273,0,14.6,13.5,284.9,0,0,0
60.518,14.9,21.7,2.9,0,0,0,0,0,0,72.3,2,75,15.14,75.1,0,2.9,0,0,-5.75,1313.1,2350,0,15.2,14.2,278.9,0,0,0
60.611,14.9,22.1,2.8,0,0,0,0,0,0,72.2,2,75,15.14,80.1,0,2.8,0,0,-5.59,1236.7,2391,0,16.3,13.5,293.5,0,0,0
60.689,14.9,22,2.8,0,0,0,0,0,0,71.4,2,75,15.11,80.4,0,2.8,0,0,-5.53,1330,2391,0,16.1,13.5,292.8,0,0,0
60.792,14.9,22.1,2.7,0,0,0,0,0,0,72.2,2,75,15.11,79.8,0,2.7,0,0,-5.51,1449.1,2394,0,15.9,13.5,290.1,0,0,0
60.869,14.9,22.1,2.7,0,0,0,0,0,0,71.4,2,75,15.14,79.4,0,2.7,0,0,-5.39,1486.5,2453,0,16.1,13.5,289.1,0,0,0
60.948,14.9,22,2.6,0,0,0,0,0,0,73.2,2,75,15.14,79.7,0,2.6,0,0,-5.33,1507.1,2503,0,16.3,13.5,290.2,0,0,0
61.028,14.9,22.1,2.6,0,0,0,0,0,0,72.9,2,75,15.14,79.7,0,2.6,0,0,-5.32,1472.8,2539,0,16.3,13.9,290.1,0,0,0
61.104,14.9,22.1,2.6,0,0,0,0,0,0,71.6,2,75,15.14,79.8,0,2.6,0,0,-5.24,1482.9,2584,0,16.5,13.9,291,0,0,0
61.173,14.9,22.2,2.6,0,0,0,0,0,0,72.7,2,75,15.11,80,0,2.6,0,0,-5.18,1494.9,2625,0,16.6,13.9,291.9,0,0,0
61.248,14.9,22.3,2.6,0,0,0,0,0,0,72.5,2,75,15.11,80.4,0,2.6,0,0,-5.12,1454.7,2668,0,17,13.9,293.2,0,0,0
61.323,14.9,22.3,2.5,0,0,0,0,0,0,73.2,2,73,15.11,81.1,0,2.5,0,0,-5.04,1469.5,2708,0,17.2,13.9,296.1,0,0,0
61.418,14.9,22.4,2.5,0,0,0,0,0,0,72.7,2,73,15.11,81.7,0,2.5,0,0,-4.96,1483.1,2764,0,17.5,13.9,298.1,0,0,0
61.518,14.9,22.5,2.4,0,0,0,0,0,0,71.8,2,73,15.11,83.8,0,2.4,0.4,0,-4.27,1502.5,2818,0,19.5,13.5,304.7,0,0,0
61.595,14.9,22.6,2.2,0,0,0,0,0,0,73,2,73,15.11,88.1,0,2.2,1.2,0,-2.37,1563.9,2897,0,25.1,12.8,317.2,0,0,0
61.663,14.9,22.7,2.2,0,0,0,0,0,0,73.2,2,73,15.11,90.3,0,2.2,1.6,0,-1.38,1568.6,2936,0,28.4,12.4,324.1,0,0,0
61.738,14.9,22.8,2.3,0,0,0,0,0,0,73.9,3,73,15.11,92.6,0,2.3,2.1,0,-0.63,1632.7,2990,0,35,12.4,332.4,0,0,0
61.821,14.9,22.6,2.4,0,0,0,0,0,0,73.4,3,73,15.11,93.9,0,2.4,2.3,0,-0.18,1698.4,3069,0,41.6,12.4,338.4,0,0,0
61.909,14.9,22.4,2.8,0,0,0,0,0,0,72.5,3,73,15.11,94.2,0,2.8,1.7,0,-1.87,1714.6,3131,0,32.3,12.4,338.8,0,0,0
61.983,14.9,22.7,3.1,0,0,0,0,0,0,72.3,3,73,15.11,92.8,0,3.1,2,0,-2.36,1713.9,3098,0,27.3,12.4,333.7,0,0,0
62.069,14.9,22,3.5,0,0,0,0,0,0,72.3,3,73,15.14,93.7,0,3.5,1.5,0,-3.57,1719.7,2796,0,22.9,12,335.5,0,0,0
62.149,14.9,21.9,3.7,0,0,0,0,0,0,74.5,3,73,15.14,88.1,0,3.7,0.7,0,-5.83,1750.7,2595,0,17.7,12.8,316,0,0,0
62.228,14.9,22.1,3.7,0,0,0,0,0,0,73,3,73,15.11,85.6,0,3.7,0.3,0,-6.63,1707.1,2424,0,15.8,12.8,308.9,0,0,0
62.303,14.9,22.1,3.6,0,0,0,0,0,0,72.2,3,72,15.14,83.8,0,3.6,0.2,0,-6.88,1652,2311,0,14.6,12.4,302.7,0,0,0
62.374,14.9,22.1,3.5,0,0,0,0,0,0,73.4,3,72,15.11,81.2,0,3.5,0.1,0,-6.87,1643.4,2307,0,14.4,12.8,294.7,0,0,0
62.443,14.9,21.9,3.4,0,0,0,0,0,0,72.9,3,72,15.11,79.4,0,3.4,0,0,-6.76,1561.6,2303,0,14.5,12.8,288.8,0,0,0
62.523,14.9,21.3,3.4,0,0,0,0,0,0,72,3,72,15.11,78,0,3.4,0,0,-6.69,1486.9,2285,0,14.1,13.5,284.1,0,0,0
62.593,14.9,7.2,3.3,0,0,0,0,0,0,72.7,3,72,15.11,73.6,0,3.3,0,0,-6.61,1448.7,2287,0,11,13.5,269.5,0,0,0
62.663,14.9,0,2.5,0,0,0,0,0,0,73.2,3,72,15.11,47.5,0,2.5,0,0,0,1403.3,2259,0,3.9,21.4,174.9,0,0,0
62.733,14.9,0,2.9,0,0,0,0,0,0,73,3,72,15.11,35.6,0,2.9,0,0,0,1261.4,2243,0,2.8,27,130.3,0,0,0
62.803,14.9,0,3.5,0,0,0,0,0,0,72.5,3,72,15.11,27.3,0,3.5,0,0,0,1169.4,2289,0,1.5,19.5,97.2,0,0,0
62.875,14.9,0,2.4,0,0,0,0,0,0,72.3,3,72,15.14,19.4,0,2.4,0,0,0,1098,2245,0,0.4,16.1,59.9,0,0,0
62.943,14.9,0,1.9,0,0,0,0,0,0,72.9,3,72,15.11,12.8,0,1.9,0,0,0,1068.8,2217,0,0.9,9.4,31.2,0,0,0
63.018,14.9,0,2.3,0,0,0,0,0,0,72,3,72,15.11,11.6,0,2.3,0,0,0,1040.8,2197,0,1.9,3,19,0,0,0
63.093,14.9,0,2.2,0,0,0,0,0,0,72.7,3,72,15.11,11.1,0,2.2,0,0,0,1005.6,2187,0,2.2,-3,6.7,0,0,0
63.164,14.9,0,1.3,0,0,0,0,0,0,72.5,3,72,15.11,10.9,0,1.3,0,0,0,1010.8,2233,0,2.3,1.5,0,0,0,0
63.233,14.9,0,2,0,0,0,0,0,0,72.3,3,72,15.11,10.9,0,2,0,0,0,1009.3,2239,0,2.3,1.9,0,0,0,0
63.311,14.9,0,1.4,0,0,0,0,0,0,73,3,72,15.11,10.8,0,1.4,0,0,0,985.1,2225,0,2.3,1.5,0,0,0,0
63.389,14.9,0,1.7,0,0,0,0,0,0,72.3,3,72,15.14,11.1,0,1.7,0,0,0,825,2210,0,2.5,1.5,0,0,0,0
63.463,14.9,0,1.2,0,0,0,0,0,0,72.7,3,72,15.11,11.1,0,1.2,0,0,0,771.3,2202,0,2.5,1.5,0,0,0,0
63.533,14.9,0,1.3,0,0,0,0,0,0,72.5,3,72,15.11,11.1,0,1.3,0,0,0,778,2189,0,2.5,1.5,0,0,0,0
63.611,14.9,0,1.3,0,0,0,0,0,0,72.3,3,72,15.14,11.2,0,1.3,0,0,0,787.8,2183,0,2.5,1.5,0,0,0,0
63.688,14.9,0,1.2,0,0,0,0,0,0,72,3,72,15.11,11.2,0,0.9,0,0,0,798.8,2174,0,2.6,1.5,0,0,0,0
63.763,14.9,0,1.1,0,0,0,0,0,0,72.7,3,72,15.11,11.4,0,1.1,0,0,0,801.8,2165,0,2.6,1.1,0,0,0,0
63.838,14.9,0,0.8,0,0,0,0,0,0,72.5,3,72,15.11,11.4,0,0.8,0,0,0,810.8,2155,0,2.6,1.1,0,0,0,0
63.935,14.9,0,1.1,0,0,0,0,0,0,72,3,72,15.11,11.3,0,1.1,0,0,0,813.4,2150,0,2.6,1.1,0,0,0,0
64.003,14.9,0,1.1,0,0,0,0,0,0,72,3,72,15.11,11.3,0,1.1,0,0,0,818.2,2142,0,2.6,1.1,0,0,0,0
64.079,14.9,0,0.8,0,0,0,0,0,0,72.2,3,72,15.14,11.3,0,1,0,0,0,818.2,2132,0,2.6,1.1,0,0,0,0
64.153,14.9,0,0.9,0,0,0,0,0,0,72.2,3,72,15.11,11.3,0,0.9,0,0,0,818.2,2124,0,2.6,1.1,0,0,0,0
64.223,14.9,0,0.9,0,0,0,0,0,0,72.3,3,73,15.11,11.3,0,0.9,0,0,0,821.6,2113,0,2.6,1.1,0,0,0,0
64.298,14.9,0,0.6,0,0,0,0,0,0,72.2,3,73,15.11,11.3,0,0.6,0,0,0,822.6,2106,0,2.6,0.8,0,0,0,0
64.373,14.9,0,0.9,0,0,0,0,0,0,72.3,3,73,15.11,11.4,0,0.9,0,0,0,818.2,2097,0,2.6,0.8,0,0,0,0
64.448,14.9,0,0.6,0,0,0,0,0,0,72.2,3,73,15.11,11.5,0,0.7,0,0,0,819.6,2087,0,2.6,0.8,0,0,0,0
64.523,14.9,0,0.8,0,0,0,0,0,0,72.3,3,73,15.14,11.6,0,0.8,0,0,0,819.1,2082,0,2.6,0.8,0,0,0,0
64.593,14.9,0,0.8,0,0,0,0,0,0,72.7,3,73,15.11,11.6,0,0.8,0,0,0,818.7,2073,0,2.6,0.4,0,0,0,0
64.663,14.9,0,0.5,0,0,0,0,0,0,72.5,3,73,15.11,11.7,0,0.5,0,0,0,819.6,2064,0,2.6,0.4,0,0,0,0
64.738,14.9,0,0.7,0,0,0,0,0,0,72.3,3,73,15.11,11.6,0,0.7,0,0,0,818.2,2056,0,2.5,0.4,0,0,0,0
64.818,14.9,0,0.6,0,0,0,0,0,0,72.3,3,73,15.14,11.5,0,0.6,0,0,0,821.6,2048,0,2.5,0.4,0,0,0,0
64.893,14.9,0,0.6,0,0,0,0,0,0,72.2,3,73,15.11,11.5,0,0.6,0,0,0,818.2,2038,0,2.5,0.4,0,0,0,0
64.963,14.9,0,0.7,0,0,0,0,0,0,72.3,3,73,15.11,11.4,0,0.7,0,0,0,817.7,2033,0,2.5,0.4,0,0,0,0
65.033,14.9,0,0.6,0,0,0,0,0,0,72,3,73,15.11,11.4,0,0.6,0,0,0,818.2,2022,0,2.3,0.4,0,0,0,0
65.111,14.9,0,0.6,0,0,0,0,0,0,72.3,3,73,15.11,11.4,0,0.6,0,0,0,816.5,2015,0,2.5,0,0,0,0,0
65.188,14.9,0,0.6,0,0,0,0,0,0,72.7,3,73,15.11,11.5,0,0.6,0,0,0,814.3,2004,0,2.5,0,0,0,0,0
65.263,14.9,0,0.5,0,0,0,0,0,0,72.5,3,73,15.14,11.5,0,0.5,0,0,0,817.7,1995,0,2.5,0,0,0,0,0
65.334,14.9,10.4,0.6,0,0,0,0,0,0,72.5,3,73,15.11,11.6,0,0.6,0,0,0,814.3,1985,0,2.5,1.1,13.2,0,0,0
65.411,14.9,47.4,0.5,0,0,0,0,0,0,72,3,73,15.11,11.9,0,0.5,0,0,0,782.5,1998,0,2.5,14.2,30.7,0,0,0
65.514,14.9,99.6,0.2,0,0,0,0,0,0,71.6,3,73,15.11,31.8,0,0.2,0,0,0,834.7,2012,0,13.9,24.8,123.4,0,0,0
65.583,14.9,99.6,-0.1,0,0,0,0,0,0,70.4,3,73,15.11,69,0,0,6.1,0,47.02,932.6,2246,0,37.5,-0.4,253.3,0,41.4,0
65.658,14.9,99.6,0.2,0,0,0,0,0,0,72.7,3,73,15.11,76.1,0,0.2,6.2,0,63.02,1111.3,2184,0,71.7,-1.5,269.1,0,54.1,0
65.733,14.9,99.6,0.4,0,0,0,0,0,0,72.9,3,73,15.14,79.1,0,0.4,7,0,70.89,1237.9,2068,0,78.9,12,308.7,0,69.6,0
65.803,14.9,99.6,0.5,0,0,0,0,0,0,72.7,3,73,15.14,81.5,0,0.5,7.6,0,79.79,1243.6,2097,0,80.2,11.2,317.9,0,79.4,0
65.878,14.9,99.6,0.7,0,0,0,0,0,0,72.9,3,73,15.11,82.3,0,0.7,8.1,0,86.64,1264.7,2089,0,81.1,12,321.3,0,86.3,0
65.953,14.9,99.6,0.8,0,0,0,0,0,0,72,3,73,15.11,84,0,0.8,8.6,0,93.62,1353.3,2118,0,81.1,11.6,328.3,0,92.6,0
66.029,14.9,99.6,0.9,0,0,0,0,0,0,72.9,3,73,15.14,85.1,0,0.9,8.8,0,96,1547.8,2140,0,81.1,12,333.1,0,95,0
66.103,14.9,99.6,1.1,0,0,0,0,0,0,71.3,3,73,15.11,86.4,0,1.1,9,0,96.96,1733.6,2162,0,81.1,12,339.4,0,96.2,0
66.173,14.9,99.6,1.3,0,0,0,0,0,0,72.2,3,73,15.14,87,0,1.3,9.1,0,97.52,1752.8,2188,0,81.1,11.2,338.1,0,96.1,0
66.250,14.9,99.6,1.4,0,0,0,0,0,0,72.2,3,73,15.11,88.4,0,1.4,9.3,0,97.2,1720.3,2211,0,81,11.2,338.1,0,95.6,0
66.329,14.9,99.6,1.6,0,0,0,0,0,0,72.7,3,73,15.11,89.3,0,1.5,9.4,0,97.61,1728,2236,0,81,11.2,338.8,0,96.8,0
66.409,14.9,99.6,1.7,0,0,0,0,0,0,73.2,3,73,15.11,90.4,0,1.7,9.6,0,97.83,1706.1,2267,0,81,12,338.7,0,96.4,0
66.489,14.9,99.6,1.8,0,0,0,0,0,0,72.3,3,73,15.11,91.1,0,1.8,9.7,0,98.19,1697.5,2294,0,80.9,11.2,337,0,96.6,0
66.564,14.9,99.6,2,0,0,0,0,0,0,72.7,3,73,15.14,92.4,0,2,9.9,0,97.88,1689.9,2324,0,81,11.2,340.5,0,97.1,0
66.633,14.9,99.6,2.1,0,0,0,0,0,0,72,3,72,15.11,93,0,2.1,10,0,98.26,1664.4,2345,0,81,10.9,340.9,0,97.5,0
66.703,14.9,99.6,2.2,0,0,0,0,0,0,72.7,3,72,15.11,94,0,2.2,10.1,0,98.02,1631.6,2374,0,81,10.9,342.9,0,98,0
66.778,14.9,99.6,2.4,0,0,0,0,0,0,72.9,3,72,15.11,94.7,0,2.4,10.2,0,97.06,1617.4,2404,0,81,10.9,343.8,0,96.8,0
66.854,14.9,99.6,2.5,0,0,0,0,0,0,71.4,3,72,15.11,95.7,0,2.5,10.4,0,97.61,1657.1,2427,0,81,10.9,345.7,0,97.6,0
66.923,14.9,99.6,2.6,0,0,0,0,0,0,72,3,72,15.11,96.4,0,2.6,10.5,0,97.64,1658.2,2456,0,81,10.9,347.1,0,97,0
66.998,14.9,99.6,2.8,0,0,0,0,0,0,73.6,3,72,15.11,97.2,0,2.8,10.6,0,98.14,1697.4,2475,0,81,10.9,349,0,96.6,0
67.078,14.9,99.6,2.9,0,0,0,0,0,0,73.2,3,72,15.11,97.8,0,2.9,10.9,0,98.8,1756.3,2507,0,81,10.9,351.1,0,98,0
67.160,14.9,99.6,3,0,0,0,0,0,0,72.3,3,72,15.11,98.4,0,3,11.4,0,98.31,1804.6,2530,0,81,10.9,353.9,0,96.8,0
67.238,14.9,99.6,3.1,0,0,0,0,0,0,72.9,3,72,15.11,99.3,0,3.1,12.2,1.2,97.81,1839.6,2559,0,81,10.9,357.7,0,97.4,0
67.318,14.9,99.6,3.2,0,0,0,0,0,0,72.5,3,72,15.11,99.8,0,3.2,12.7,6.6,98.21,1846.1,2582,0,81,10.9,359.4,0,98.4,0
67.398,14.9,99.6,3.3,0,0,0,0,0,0,72.5,3,72,15.11,100.7,0,3.3,13.3,12.5,99.48,1842.3,2615,0,81,10.5,360.7,0,98.5,0
67.478,14.9,99.6,3.4,0,0,0,0,0,0,72.7,3,72,15.11,100.9,0,3.4,14,19.5,100,1857.3,2643,0,81,10.5,362.2,0,98.5,0
67.589,14.9,99.6,3.5,0,0,0,0,0,0,72.7,3,72,15.11,101.9,0,3.5,14.9,21.9,100,1822.3,2682,0,81,10.5,365.4,0,99.3,0
67.669,14.9,99.6,3.7,0,0,0,0,0,0,72.2,3,72,15.11,102.4,0,3.7,15.4,23,100,1828.7,2708,0,81,10.5,366.9,0,99.3,0
67.748,14.9,99.6,3.7,0,0,0,0,0,0,71.6,3,72,15.11,103,0,3.7,16,24.6,100,1867.8,2738,0,81,9.8,368.2,0,99.1,0
67.828,14.9,99.6,3.8,0,0,0,0,0,0,73.4,3,72,15.11,103.7,0,3.8,16.5,26.2,100,1944.7,2772,0,81,9.8,371.4,0,98.3,0
67.909,14.9,99.6,3.9,0,0,0,0,0,0,73.2,3,72,15.11,104.3,0,3.9,16.9,27,100,1971.7,2801,0,81,9.8,373.1,0,98.3,0
67.989,14.9,99.6,4,0,0,0,0,0,0,73.6,3,72,15.14,104.7,0,4,17.4,28.1,100,2019.2,2831,0,81,9.8,374.3,0,98.3,0
68.065,14.9,99.6,4.1,0,0,0,0,0,0,72.5,3,72,15.11,105.4,0,4.1,17.7,29.3,100,2045.5,2860,0,81,9.4,379.5,0,98.4,0
68.148,14.9,99.6,4.2,0,0,0,0,0,0,73.7,3,72,15.11,106.1,0,4.2,18.1,30.1,100,2059.5,2888,0,81,9.4,385.8,0,98.4,0
68.229,14.9,99.6,4.3,0,0,0,0,0,0,72.9,3,72,15.11,106.6,0,4.3,18.6,31.6,100,2052.6,2930,0,81,9.4,390.4,0,99.1,0
68.304,14.9,99.6,4.4,0,0,0,0,0,0,72.7,3,72,15.11,107.3,0,4.4,19,32.4,100,2084,2957,0,81,9.4,398,0,98.4,0
68.378,14.9,99.6,4.5,0,0,0,0,0,0,71.8,3,72,15.14,107.5,0,4.5,19.4,33.6,100,2089,2987,0,81,9.4,399.5,0,98.4,0
68.483,14.9,99.6,4.7,0,0,0,0,0,0,73.4,3,72,15.11,108.7,0,4.7,19.7,34,99.99,2120.8,3027,0,81,9.4,411.3,0,98.4,0
68.558,14.9,99.6,4.9,0,0,0,0,0,0,73.2,3,72,15.11,109.6,0,4.9,19.7,34.4,99.94,2156.3,3064,0,81,9.4,422.8,0,98.4,0
68.634,14.9,99.6,5.1,0,0,0,0,0,0,71.6,3,72,15.11,110.9,0,5.1,19.8,34.4,99.8,2177,3096,0,81,9.4,435.8,0,98.4,0
68.709,14.9,99.6,5.3,0,0,0,0,0,0,73.2,3,72,15.11,112.3,0,5.3,19.8,34.4,99.58,2224.3,3124,0,81,9,445.8,0,98.5,0
68.790,14.9,99.6,5.6,0,0,0,0,0,0,71.8,3,72,15.11,113.4,0,5.6,19.9,34.8,99.19,2282.7,3163,0,81,9,453.3,0,98.5,0
68.868,14.9,99.6,5.8,0,0,0,0,0,0,72.3,3,72,15.11,114.9,0,5.8,20,34.8,98.74,2287.2,3196,0,81,8.2,464.4,0,98.3,0
