Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_17:oblazevortex-basemap2.2.bin]
10.534,-0.09999998,0.12470049,14.857909,14.542089,0.2416196,0.23661853,100.08199,67.09996,13.8988905,-6.3009405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1092.0,446.25,180.375,0.0,6.0,-7.6015625,0.16796875,108.14932,1164.2097,1160.3613,72.31093,72.50334,38.62381,39.339066,0.0,1.6981734,0.0,27.520752,107.60308,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0107422,0.9892578,29.893494,0.0,56.843544,55.89352,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.40145,100.08145,449.625,649.875,1.8272887,27.65625,0.0,22.375,6.06873,29.58374,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48706055,0.44189453,0.5029297,0.60913086,1.2304688,1.4257812,1.3671875,1.6992188,0.44403076,0.47912598,0.49560547,0.60539246,-9.25293,1.2695312,0.0,82.0,0
10.565,-0.09999998,0.124880195,14.829199,14.542089,0.24290283,0.23653376,100.08194,67.09996,13.901098,-6.272897,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1092.0,446.25,180.375,0.0,6.0,-7.5625,0.16833496,108.1742,1163.7479,1160.3613,72.31093,72.50334,38.62381,39.339066,0.0,1.8272887,0.0,27.520752,107.602776,0.0,-17.999977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0087891,0.9892578,29.82483,0.0,57.09652,55.8768,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.32683,100.08145,449.625,649.875,1.930581,27.96875,0.0,22.28125,6.06873,29.614258,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48706055,0.44189453,0.5029297,0.5786133,1.2304688,1.4257812,1.3671875,1.6992188,0.44403076,0.47912598,0.49591064,0.60539246,-9.25293,1.2695312,0.0,82.0,0
10.597,-0.09999998,0.12495208,14.8435545,14.542089,0.24338941,0.23649137,100.081894,67.09996,13.908503,-6.2361894,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1091.0,446.25,180.0,0.0,6.0,-7.546875,0.16833496,108.1742,1162.0547,1160.3613,72.42638,72.50334,38.62381,39.339066,0.0,1.930581,0.0,27.645874,107.6025,0.0,-17.999977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,1.0097656,0.9892578,29.907227,0.0,57.175735,55.77868,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.34342,100.08145,449.625,649.875,2.0132148,28.09375,0.0,22.28125,6.06873,29.60205,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3881836,0.44189453,0.5029297,0.5786133,1.2304688,1.4257812,1.3671875,1.71875,0.44403076,0.47912598,0.49591064,0.60424805,-9.25293,1.2695312,0.0,82.0,0
10.624,-0.09999998,0.12498084,14.8435545,14.542089,0.24288726,0.23750868,100.08185,67.09996,13.87267,-6.2246904,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1075.0,446.25,180.0,0.0,6.0,-7.5390625,0.16833496,108.1742,1162.9783,1160.3613,72.42638,72.50334,38.62381,39.339066,0.0,2.0132148,0.0,27.58789,107.60225,0.0,-17.999977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,1.0097656,0.9892578,29.855347,0.0,57.23087,56.25719,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.35171,100.08145,450.0,649.875,2.0793219,28.28125,0.0,22.28125,6.06873,29.333496,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3881836,0.5102539,0.5029297,0.5786133,1.2304688,1.4257812,1.3671875,1.71875,0.44166565,0.47912598,0.49591064,0.60424805,-9.25293,1.2695312,0.0,82.0,0
10.662,-0.09999998,0.12499234,14.8004875,14.542089,0.24347486,0.23822932,100.08264,67.09996,13.9179,-6.216807,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1082.0,446.25,180.0,0.0,6.0,-7.5234375,0.168396,108.182495,1162.8243,1160.3613,72.6188,72.50334,38.62381,39.100647,0.0,2.0793219,0.0,27.610779,107.60202,0.0,-17.999977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,1.0068359,0.9892578,29.837036,0.0,57.35563,56.35836,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.16929,100.089745,450.0,649.875,2.1322074,28.40625,0.0,22.375,6.06873,29.467773,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3881836,0.5102539,0.513916,0.56762695,1.2304688,1.4257812,1.3671875,1.71875,0.44166565,0.48034668,0.49591064,0.60424805,-9.25293,1.2695312,0.0,82.0,0
10.696,-0.09999998,0.124996945,14.8435545,14.542089,0.2431081,0.23564355,100.08335,67.09996,13.926124,-6.19881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1101.0,446.25,179.625,0.0,6.0,-7.4609375,0.16802979,108.16591,1161.285,1160.3613,72.580315,72.50334,38.62381,39.100647,0.0,2.1322074,0.0,27.566528,107.601814,0.0,-18.374977,10.874986,0.528,0.0,30.0,30.0,0.0,0.0,1.0097656,0.9892578,29.777527,0.0,57.16265,55.642895,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.27708,100.089745,450.0,649.875,2.174516,26.875,0.0,22.1875,6.06873,29.91333,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4321289,0.5102539,0.513916,0.56762695,1.2304688,1.4257812,1.3867188,1.71875,0.44166565,0.48034668,0.4965973,0.60424805,-9.25293,1.2695312,0.0,82.0,0
10.725,-0.09999998,0.12499878,14.872265,14.542089,0.24127857,0.23462622,100.08399,67.09996,13.93188,-6.2268996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1098.0,446.25,179.625,0.0,6.0,-7.46875,0.16802979,108.157616,1161.285,1160.3613,72.50334,72.50334,38.62381,39.100647,0.0,2.174516,0.0,27.554321,107.60163,0.0,-18.374977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0117188,0.9892578,29.777527,0.0,56.88162,55.57521,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.534134,100.089745,449.625,649.875,2.2083628,26.625,0.0,21.875,6.06873,29.797363,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4321289,0.49316406,0.513916,0.56762695,1.2304688,1.4257812,1.3867188,1.71875,0.44166565,0.48034668,0.4965973,0.60272217,-9.25293,1.2695312,0.0,82.0,0
10.763,-0.09999998,0.124999516,14.7143545,14.542089,0.2422321,0.23471099,100.085396,67.09996,13.906612,-6.2678747,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1096.0,446.25,180.375,0.0,6.0,-7.4375,0.16802979,108.182495,1163.1322,1160.3613,72.580315,72.50334,38.62381,39.339066,0.0,2.2083628,0.0,27.554321,107.60147,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0009766,0.9892578,29.846191,0.0,56.89074,55.414494,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.434616,100.09804,449.625,649.875,2.2354403,27.71875,0.0,21.78125,6.06873,29.699707,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4321289,0.49316406,0.4724121,0.56762695,1.2304688,1.4257812,1.3867188,1.71875,0.44128418,0.48088074,0.4965973,0.60272217,-9.25293,1.2695312,0.0,82.0,0
10.796,-0.09999998,0.12499981,14.7,14.542089,0.2427439,0.23428708,100.086655,67.09996,13.888926,-6.266734,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1104.0,446.25,179.625,0.0,6.0,-7.375,0.16802979,108.1742,1162.5165,1160.3613,72.6188,72.50334,38.62381,39.339066,0.0,2.2354403,0.0,27.508545,107.601326,0.0,-18.374977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0,0.9892578,29.820251,0.0,56.979404,55.350796,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.40145,100.09804,449.625,649.875,2.2571023,26.8125,0.0,21.78125,6.06873,29.901123,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4321289,0.49316406,0.4724121,0.6188965,1.2304688,1.4257812,1.3671875,1.71875,0.44128418,0.48088074,0.49552917,0.60272217,-9.25293,1.2695312,0.0,82.0,0
10.824,-0.09999998,0.124999925,14.743066,14.542089,0.24184495,0.23373604,100.08779,67.09996,13.876545,-6.2540355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1102.0,446.25,179.625,0.0,6.0,-7.3515625,0.168396,108.19907,1162.2086,1160.3613,72.65728,72.50334,38.62381,39.339066,0.0,2.2571023,0.0,27.508545,107.6012,0.0,-18.374977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0029297,0.9892578,29.86908,0.0,56.769997,55.113373,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.525826,100.09804,449.625,649.875,2.2744317,26.59375,0.0,21.6875,6.06873,29.833984,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36254883,0.49316406,0.4724121,0.6188965,1.2304688,1.4257812,1.3671875,1.71875,0.44128418,0.48088074,0.49552917,0.6033325,-9.25293,1.2695312,0.0,82.0,0
10.855,-0.09999998,0.12499997,14.786132,14.542089,0.24095032,0.23420231,100.089645,67.09996,13.885456,-6.284685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1095.0,446.25,180.0,0.0,6.0,-7.046875,0.16845703,108.21566,1164.2097,1160.3613,72.69576,72.50334,38.86223,38.86223,0.0,2.2744317,0.0,27.384949,107.601074,0.0,-17.999977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0058594,0.9892578,29.734802,0.0,56.633366,55.30733,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.51754,100.10632,449.625,649.875,2.2882953,27.5625,0.0,21.59375,6.06873,29.644775,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36254883,0.44067383,0.48217773,0.6188965,1.2304688,1.4257812,1.3671875,1.71875,0.43792725,0.48088074,0.49552917,0.6033325,-9.25293,1.2695312,0.0,82.0,0
10.893,-0.09999998,0.12499999,14.7574215,14.542089,0.23915479,0.23479578,100.09132,67.09996,13.897553,-6.3047495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1092.0,446.25,180.375,0.0,6.0,-6.8984375,0.16809082,108.21566,1165.6721,1160.3613,72.50334,72.50334,38.86223,39.100647,0.0,2.2882953,0.0,27.282715,107.60097,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0039062,0.9892578,29.829407,0.0,56.36968,55.46191,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.36,100.10632,449.625,649.875,2.2993863,27.15625,0.0,21.59375,6.06873,29.467773,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36254883,0.44067383,0.48217773,0.5969238,1.2304688,1.4257812,1.3671875,1.71875,0.43792725,0.47912598,0.49499512,0.6033325,-9.25293,1.2695312,0.0,82.0,0
10.924,-0.09999998,0.125,14.8004875,14.542089,0.23874153,0.23479578,100.09282,67.09996,13.894303,-6.343222,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1095.0,446.25,180.375,0.0,6.0,-6.984375,0.16809082,108.20737,1165.2874,1160.3613,72.541824,72.50334,38.86223,38.38539,0.0,2.2993863,0.0,27.191162,107.60087,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0068359,0.9892578,29.673767,0.0,56.21161,55.482388,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.29366,100.10632,449.625,649.875,2.308259,27.03125,0.0,21.59375,6.06873,29.425049,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38208008,0.44067383,0.48217773,0.5969238,1.2304688,1.4257812,1.3671875,1.71875,0.43792725,0.47912598,0.49499512,0.60310364,-9.25293,1.2695312,0.0,82.0,0
10.955,-0.09999998,0.125,14.72871,14.542089,0.23754263,0.23454145,100.095,67.09996,13.87445,-6.3664713,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1098.0,446.25,180.375,0.0,6.0,-7.1171875,0.16809082,108.20737,1164.9794,1160.3613,72.541824,72.50334,38.62381,38.62381,0.0,2.308259,0.0,27.21405,107.600784,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0019531,0.9892578,29.74701,0.0,55.98339,55.39413,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.28538,100.11462,449.625,649.875,2.3153572,26.78125,0.0,21.5,6.06873,29.406738,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38208008,0.41137695,0.48217773,0.5969238,1.2109375,1.4257812,1.3671875,1.71875,0.43556213,0.47912598,0.49499512,0.60310364,-9.25293,1.2695312,0.0,82.0,0
10.984,-0.09999998,0.125,14.6712885,14.542089,0.23591736,0.23377842,100.09696,67.09996,13.860552,-6.3998647,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1095.0,446.25,180.75,0.0,6.0,-7.3125,0.16809082,108.19907,1164.0558,1160.3613,72.580315,72.50334,38.62381,38.38539,0.0,2.3153572,0.0,27.168274,107.60071,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.9980469,0.9892578,29.751587,0.0,55.70064,55.23616,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.29366,100.11462,449.625,649.875,2.3210356,26.53125,0.0,21.375,6.06873,29.21753,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38208008,0.41137695,0.49194336,0.5969238,1.2109375,1.4257812,1.3671875,1.71875,0.43556213,0.4762268,0.49499512,0.60310364,-9.25293,1.2695312,0.0,82.0,0
11.022,-0.09999998,0.10625,14.685644,14.542089,0.23698157,0.23411752,100.09873,67.09996,13.903558,-6.441142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1092.0,446.25,180.375,0.0,6.0,-7.453125,0.168396,108.20737,1164.5176,1160.3613,72.46486,72.50334,38.62381,38.146973,0.0,2.3210356,0.0,27.191162,107.60064,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,0.99902344,0.9892578,29.685974,0.0,55.9027,55.340973,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.17758,100.11462,449.625,649.875,2.3255785,26.625,0.0,21.375,6.06873,29.071045,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3918457,0.41137695,0.49194336,0.6738281,1.2109375,1.4257812,1.3671875,1.71875,0.43556213,0.4762268,0.49491882,0.60310364,-9.25293,1.2695312,0.0,82.0,0
11.055,-0.09999998,0.09875,14.7,14.542089,0.23742653,0.23492293,100.10033,67.09996,13.898506,-6.4120593,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1091.0,446.25,180.75,0.0,6.0,-7.46875,0.168396,108.19907,1165.1333,1160.3613,72.38789,72.50334,38.62381,38.62381,0.0,2.3255785,0.0,27.293396,107.465576,0.0,-17.249977,11.249986,0.524,0.0,30.0,30.0,0.0,0.0,1.0,0.9892578,29.777527,0.0,56.056973,55.503983,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.094666,100.11462,449.625,649.875,2.3292127,27.65625,0.0,21.5,6.06873,29.02832,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3918457,0.42358398,0.49194336,0.6738281,1.2109375,1.4257812,1.3671875,1.71875,0.43556213,0.4762268,0.49491882,0.6059265,-9.25293,1.2695312,0.0,82.0,0
11.085,-0.09999998,0.1145,14.7,14.542089,0.24168175,0.23988251,100.10093,67.09996,13.900829,-6.3897653,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1075.0,446.25,181.125,0.0,6.0,-7.4765625,0.16802979,108.16591,1167.8273,1160.3613,72.38789,72.50334,38.62381,37.908554,0.0,2.3292127,0.0,27.224731,107.34402,0.0,-17.624977,11.249986,0.524,0.0,30.0,30.0,0.0,0.0,1.0,0.9892578,29.64325,0.0,56.96307,56.616302,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,103.68008,100.10632,449.625,649.875,2.3321202,29.1875,0.0,21.59375,6.06873,28.796387,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3918457,0.42358398,0.52246094,0.6738281,1.2109375,1.40625,1.3671875,1.71875,0.43373108,0.47401428,0.49491882,0.6059265,-9.25293,1.2695312,0.0,82.0,0
11.123,-0.09999998,0.1208,14.786132,14.542089,0.24271983,0.23708479,100.10147,67.09996,13.879018,-6.25839,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1084.0,446.25,180.0,0.0,6.0,-7.4921875,0.16802979,108.1742,1165.6721,1160.3613,72.580315,72.50334,38.62381,38.38539,0.0,2.3321202,0.0,27.316284,107.23461,0.0,-17.999977,10.874986,0.524,0.0,30.0,30.0,0.0,0.0,1.0058594,0.9892578,29.780579,0.0,57.093876,55.90558,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,103.91224,100.10632,449.625,649.875,2.3344462,28.3125,0.0,21.6875,6.06873,29.13208,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3918457,0.42358398,0.52246094,0.6176758,1.2109375,1.40625,1.3671875,1.71875,0.43373108,0.47401428,0.49598694,0.6059265,-9.25293,1.2695312,0.0,82.0,0
11.155,-0.09999998,0.10457,14.8435545,14.542089,0.24166219,0.23581313,100.10113,67.09996,13.85789,-6.239363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1088.0,446.25,180.0,0.0,6.0,-7.5,0.16796875,108.14932,1164.5176,1160.3613,72.541824,72.50334,38.62381,38.62381,0.0,2.3344462,0.0,27.349854,107.13615,0.0,-17.999977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0097656,0.9892578,29.742432,0.0,56.823647,55.61131,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.111244,100.09804,449.625,649.875,2.4925568,27.71875,0.0,21.5,6.06873,29.27246,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4333496,0.42358398,0.52246094,0.6176758,1.2109375,1.40625,1.3671875,1.71875,0.43373108,0.47401428,0.49598694,0.6063843,-9.25293,1.2695312,0.0,82.0,0
11.193,-0.09999998,0.11682801,14.829199,14.542089,0.24007182,0.23619461,100.100815,67.09996,13.884117,-6.278522,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1078.0,446.25,180.375,0.0,6.0,-7.5,0.168396,108.19907,1164.9794,1160.3613,72.31093,72.50334,38.62381,38.62381,0.0,2.4925568,0.0,27.36206,107.04753,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0087891,0.9892578,29.823303,0.0,56.61642,55.731663,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.10295,100.09804,449.625,649.875,2.6190455,27.90625,0.0,21.5,6.06873,29.058838,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4333496,0.41259766,0.4675293,0.6176758,1.2109375,1.40625,1.3671875,1.71875,0.4336548,0.4714203,0.49598694,0.6063843,-9.25293,1.2695312,0.0,82.0,0
11.228,-0.09999998,0.12173121,14.814843,14.542089,0.23890899,0.23585552,100.10053,67.09996,13.896616,-6.3085446,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1082.0,446.25,180.375,0.0,6.0,-7.5,0.16833496,108.1742,1163.9019,1160.3613,72.34941,72.50334,38.62381,38.38539,0.0,2.6190455,0.0,27.349854,106.96777,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0078125,0.9892578,29.730225,0.0,56.32587,55.685658,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.086365,100.09804,449.625,649.875,2.7202365,27.34375,0.0,21.375,5.6019044,29.125977,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4333496,0.41259766,0.4675293,0.53466797,1.2109375,1.40625,1.3671875,1.71875,0.4336548,0.4714203,0.49476624,0.6063843,-9.25293,1.2695312,0.0,82.0,0
11.255,-0.09999998,0.12369248,14.8435545,14.542089,0.23875748,0.23526205,100.09946,67.09996,13.893646,-6.3505406,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1083.0,446.25,180.375,0.0,6.0,-7.4453125,0.16833496,108.157616,1163.594,1160.3613,72.42638,72.50334,38.62381,38.146973,0.0,2.7202365,0.0,27.39563,106.895996,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0097656,0.9892578,29.776001,0.0,56.312714,55.65898,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.10295,100.089745,449.625,649.875,2.8011892,27.3125,0.0,21.28125,6.06873,29.083252,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45166016,0.41259766,0.4675293,0.53466797,1.2109375,1.40625,1.3671875,1.6992188,0.4336548,0.4714203,0.49476624,0.6033325,-9.25293,1.2695312,0.0,82.0,0
11.293,-0.09999998,0.124477,14.829199,14.542089,0.23857525,0.23496534,100.09849,67.09996,13.891568,-6.3523088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29996,0.0,0.0,1086.0,446.25,180.375,0.0,6.0,-7.4609375,0.16833496,108.14932,1163.9019,1160.3613,72.541824,72.50334,38.62381,38.62381,0.0,2.8011892,0.0,27.406311,106.83139,0.0,-17.624977,11.249986,0.528,0.0,30.0,30.0,0.0,0.0,1.0087891,0.9892578,29.733276,0.0,56.19958,55.466415,1.0,0.0,0.0,0.0,12.0,0.0,0.0,107.59996,0.0,1.0,104.0615,100.089745,449.625,649.875,2.8659513,27.28125,0.0,21.28125,6.06873,29.089355,1.0,0.0,0.0,0.0,0.0,97.65015,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45166016,0.47607422,0.48339844,0.53466797,1.2109375,1.40625,1.3671875,1.6992188,0.43441772,0.4714203,0.49476624,0.6033325,-9.25293,1.2695312,0.0,82.0,0
