Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_19:oblazevortex-v1.bin]
2496.348,-3.9568837E-4,2.0204697,14.298046,14.7,0.7143629,1.3813063,100.18697,65.750046,13.947111,3.951366,4.338,62.079,34.87,19.74,0.0,84.348045,210.3341,4.0,200.74995,0.0,0.0,2110.0,459.75,309.375,13.725491,-1.1015625,-0.75,0.5601196,188.62907,2082.4314,2069.27,85.78023,80.73886,129.93813,222.92137,0.0,19.88409,3.0,62.3291,101.56217,0.0,9.374988,11.249986,3.132,0.0,-13.8984375,-13.765625,0.0,0.0,0.97265625,1.0,37.763977,0.0,127.634995,230.00653,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,103.63032,219.99678,499.875,649.875,19.813522,242.71875,0.0,475.0,70.49063,35.784912,1.0,26.29028,0.0,0.0,74.37439,98.99902,99.998474,3.7158203,26.333776,26.277853,26.302708,26.277853,0.0,0.0,0.0,0.0,0.60180664,0.6945801,0.52856445,0.8215332,1.8359375,1.8554688,1.6796875,1.9726562,0.75271606,0.73898315,0.6932831,0.81321716,-43.569946,0.12207031,0.0,-126.0,0
2496.377,-3.165507E-4,2.083188,14.298046,14.7,0.7179438,1.3827899,100.18637,65.750046,13.95829,3.9821641,4.338,62.11,34.87,19.74,0.0,85.0655,211.92212,4.0,200.74995,0.0,0.0,2116.0,459.75,309.375,13.725491,-1.15625,-0.9375,0.55981445,188.71199,2082.7395,2088.5889,86.088104,80.93128,134.7065,224.5903,0.0,19.813522,3.0,63.090515,101.49095,0.0,9.374988,11.249986,3.132,0.0,-13.84375,-13.8203125,0.0,0.0,0.97265625,1.0,37.649536,0.0,128.09161,229.9152,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,104.069786,219.99678,499.875,649.875,19.600817,243.96875,0.0,475.59375,70.49063,36.57837,1.0,26.433195,0.0,0.0,73.828125,98.99902,99.998474,3.7158203,26.433195,26.470478,26.445623,26.420769,0.0,0.0,0.0,0.0,0.60180664,0.6945801,0.64819336,0.9277344,1.796875,1.8359375,1.6796875,1.9726562,0.7462311,0.7370758,0.6932831,0.81321716,-43.9209,0.10986328,0.0,-126.0,0
2496.415,-2.5324055E-4,2.1270254,14.25498,14.7,0.71690863,1.3863506,100.18666,65.750046,13.954396,4.048367,4.338,62.141,34.87,19.74,0.0,87.18785,216.59358,4.0,200.74995,0.0,0.0,2140.0,459.375,309.375,13.725491,-1.3984375,-1.4296875,0.5606079,188.98563,2095.901,2088.5889,86.35748,80.93128,134.7065,226.73607,0.0,19.600817,3.0,62.919617,101.42685,0.0,9.374988,11.249986,3.136,0.0,-13.6015625,-13.8046875,0.0,0.0,0.96972656,1.0,37.654114,0.0,128.45409,231.08803,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,104.534134,219.99678,499.875,649.875,19.430653,243.71875,0.0,477.6875,70.49063,37.39624,1.0,26.594751,0.0,0.0,73.40698,98.99902,99.998474,3.7158203,26.632034,26.700386,26.632034,26.632034,0.0,0.0,0.0,0.0,0.5554199,0.6628418,0.64819336,0.9277344,1.7773438,1.8359375,1.6796875,1.9921875,0.7380676,0.7370758,0.69137573,0.8177185,-43.569946,0.10986328,0.0,-126.0,0
2496.447,-2.0259245E-4,2.1258101,14.269336,14.7,0.71699065,1.3910134,100.18692,65.750046,13.963389,4.100916,4.338,62.17,34.87,19.74,0.0,88.795906,218.11447,4.0,200.74995,0.0,0.0,2152.0,459.375,309.375,13.725491,-1.5234375,-1.671875,0.5604248,189.12659,2106.1375,2107.9077,86.70384,80.93128,134.7065,226.02081,0.0,19.430653,3.0,62.397766,101.36916,0.0,9.374988,10.874986,3.136,0.0,-13.4765625,-13.7421875,0.0,0.0,0.9707031,1.0,37.469482,0.0,128.78748,232.90051,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,104.84092,219.99678,499.875,649.875,19.294521,243.875,0.0,479.5,70.95745,37.939453,1.0,26.687958,0.0,0.0,72.97058,98.99902,99.998474,3.7158203,26.762524,26.7066,26.72524,26.762524,0.0,0.0,0.0,0.0,0.6311035,0.6628418,0.44311523,0.6567383,1.7773438,1.8359375,1.640625,1.9921875,0.7380676,0.73387146,0.6806946,0.8177185,-43.569946,0.10986328,0.0,-126.0,0
2496.485,-1.6207396E-4,2.106574,14.28369,14.7,0.71962273,1.3960154,100.18716,65.750046,13.957966,4.1492486,4.338,62.211,34.87,19.74,0.0,88.66598,216.58084,4.0,200.74995,0.0,0.0,2166.0,459.0,309.75,13.725491,-1.65625,-1.890625,0.5616455,189.53288,2113.2954,2107.9077,86.896255,81.39309,139.47487,228.16658,0.0,19.294521,3.0,63.261414,101.317245,0.0,9.749988,10.874986,3.128,0.0,-13.34375,-13.8125,0.0,0.0,0.9716797,1.0,37.15973,0.0,129.26625,233.3436,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,105.33014,219.99678,499.875,649.875,19.029367,245.21875,0.0,482.28125,70.95745,38.85498,1.0,26.87437,0.0,0.0,72.33276,98.99902,99.998474,3.7158203,26.948935,26.930294,26.886797,26.948935,0.0,0.0,0.0,0.0,0.6311035,0.6225586,0.5871582,0.88012695,1.7578125,1.796875,1.640625,1.953125,0.73349,0.72906494,0.6806946,0.81085205,-43.569946,0.10986328,0.0,-126.0,0
2496.516,-1.2965918E-4,2.0988796,14.28369,14.7,0.72047555,1.3989403,100.18737,65.750046,13.960029,4.218677,4.338,62.24,34.87,19.74,0.0,88.62445,215.08017,4.0,200.74995,0.0,0.0,2173.0,459.0,309.75,13.725491,-1.7265625,-2.140625,0.5619507,189.63237,2123.5322,2107.9077,87.20413,81.39309,139.47487,230.78918,0.0,19.029367,3.0,62.783813,101.270515,0.0,9.749988,10.874986,3.104,0.0,-13.2734375,-14.0390625,0.0,0.0,0.9716797,1.0,37.709045,0.0,129.54092,233.92824,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,105.62864,219.99678,499.875,649.875,18.817244,245.65625,0.0,483.59375,71.42428,39.39209,1.0,27.066996,0.0,0.0,72.1405,98.99902,99.998474,3.7158203,27.079422,27.079422,27.079422,27.060781,0.0,0.0,0.0,0.0,0.68237305,0.892334,0.5871582,0.88012695,1.7578125,1.796875,1.640625,1.953125,0.73349,0.72906494,0.6767273,0.81359863,-43.569946,0.10986328,0.0,-126.0,0
2496.547,-1.0372735E-4,2.0958018,14.28369,14.7,0.72163033,1.4015685,100.18756,65.750046,13.961473,4.258498,4.338,62.281,34.87,19.74,0.0,88.93432,215.13692,4.0,200.74995,0.0,0.0,2180.0,459.0,310.125,13.725491,-1.796875,-1.9296875,0.5626221,189.86455,2132.922,2127.2266,87.242615,81.39309,139.47487,231.26602,0.0,18.817244,3.0,63.02185,101.22846,0.0,10.124987,10.874986,3.104,0.0,-13.203125,-14.046875,0.0,0.0,0.9716797,1.0,37.573242,0.0,129.83977,234.49957,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,105.91056,219.99678,499.875,649.875,18.647545,246.34375,0.0,485.0,71.42428,39.89868,1.0,27.129133,0.0,0.0,72.01538,98.99902,99.998474,3.7158203,27.135347,27.209911,27.185057,27.116705,0.0,0.0,0.0,0.0,0.68237305,0.892334,0.5786133,0.5578613,1.7382812,1.8164062,1.640625,1.953125,0.73127747,0.73547363,0.6767273,0.81359863,-43.569946,0.10986328,0.0,-126.0,0
2496.577,-8.298188E-5,2.1133208,14.269336,14.7,0.72560567,1.4033488,100.18773,65.750046,13.968344,4.301829,4.338,62.309,34.87,19.74,0.0,89.21996,215.13489,4.0,200.74995,0.0,0.0,2195.0,458.25,309.75,13.725491,-1.953125,-1.7109375,0.5628052,190.12988,2148.3157,2127.2266,87.35806,81.66247,144.00482,233.41179,0.0,18.647545,3.0,62.886047,101.05562,0.0,9.749988,10.874986,3.12,0.0,-13.046875,-14.0390625,0.0,0.0,0.9707031,1.0,37.425232,0.0,130.31311,235.03992,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,106.45781,219.99678,499.875,649.875,18.511786,247.90625,0.0,485.59375,71.42428,40.90576,1.0,27.365253,0.0,0.0,71.40198,98.99902,99.998474,3.7158203,27.371468,27.383896,27.371468,27.359041,0.0,0.0,0.0,0.0,0.5163574,0.7397461,0.5786133,0.5578613,1.71875,1.8164062,1.6210938,1.9335938,0.7221222,0.73547363,0.6725311,0.8026886,-43.569946,0.10986328,0.0,-126.0,0
2496.615,-6.638551E-5,2.1015782,14.312402,14.7,0.7324625,1.4066552,100.18788,65.750046,13.967294,4.370478,4.338,62.34,34.87,19.74,0.0,90.49669,216.72223,4.0,200.74995,0.0,0.0,2216.0,458.25,310.125,13.725491,-2.15625,-0.90625,0.56427,190.6191,2164.2478,2138.079,87.396545,81.66247,144.00482,238.18016,0.0,18.511786,3.0,62.080383,100.900055,0.0,10.124987,10.874986,3.12,0.0,-12.84375,-14.03125,0.0,0.0,0.9736328,1.0,37.745667,0.0,130.80869,234.94443,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,106.95532,219.99678,499.875,649.875,18.246927,251.1875,0.0,487.59375,71.42428,42.16919,1.0,27.514383,0.0,0.0,70.63599,98.99902,99.998474,3.7158203,27.582735,27.582735,27.564095,27.545452,0.0,0.0,0.0,0.0,0.5456543,0.7397461,0.592041,0.7421875,1.71875,1.8164062,1.6210938,1.8945312,0.7221222,0.7356262,0.6690979,0.8000946,-43.9209,0.10986328,0.0,-126.0,0
2496.646,0.019946892,2.0968814,14.341113,14.7,0.7350179,1.4133103,100.18802,65.750046,13.966558,4.4423547,4.338,62.37,34.87,19.74,0.0,90.7189,215.19557,4.0,200.74995,0.0,0.0,2233.0,457.875,310.5,13.725491,-2.328125,-0.5390625,0.5653076,190.97565,2160.8613,2146.6223,87.55048,81.66247,144.00482,240.80276,0.0,18.246927,3.0,63.51013,100.76005,0.0,10.499987,10.874986,3.128,0.0,-12.671875,-13.6328125,0.0,0.0,0.97558594,1.0,37.757874,0.0,131.24715,236.4705,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,107.34503,219.99678,499.875,649.875,18.035042,252.53125,0.0,490.1875,71.42428,43.029785,1.0,27.62623,0.0,0.0,69.82117,98.99902,99.998474,3.7158203,27.682154,27.657299,27.613804,27.669727,0.0,0.0,0.0,0.0,0.5456543,0.76171875,0.6164551,0.7421875,1.6992188,1.796875,1.6210938,1.8945312,0.7145691,0.73669434,0.6690979,0.8000946,-43.9209,0.10986328,0.0,-126.0,0
2496.677,0.015957514,2.0762527,14.384179,14.7,0.7355027,1.42111,100.18814,65.750046,13.954325,4.5059476,4.338,62.41,34.87,19.74,0.0,91.39895,215.15814,4.0,200.74995,0.0,0.0,2238.0,457.125,310.125,13.725491,-2.3828125,-0.8125,0.5649414,191.04198,2166.711,2146.6223,87.58897,82.16276,149.01161,243.42537,0.0,18.035042,3.0,63.22632,100.63405,0.0,10.124987,10.499987,3.152,0.0,-12.6171875,-12.8203125,0.0,0.0,0.9785156,1.0,37.678528,0.0,131.54538,238.62935,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,107.73474,219.99678,499.875,649.875,17.865534,252.59375,0.0,493.28125,71.891106,43.71338,1.0,27.794,0.0,0.0,69.63806,98.99902,99.998474,3.7158203,27.806429,27.837498,27.800215,27.787788,0.0,0.0,0.0,0.0,0.60058594,0.76171875,0.6164551,0.64941406,1.6992188,1.796875,1.6015625,1.8945312,0.7145691,0.73669434,0.6668854,0.7936859,-43.569946,0.10986328,0.0,-126.0,0
2496.715,0.012766011,2.086751,14.41289,14.7,0.7369298,1.4222121,100.188255,65.750046,13.945762,4.5491977,4.338,62.439,34.87,19.74,0.0,90.97493,213.68152,4.0,200.74995,0.0,0.0,2242.0,457.125,310.125,13.725491,-2.421875,-0.75,0.56463623,191.13318,2174.9463,2165.9412,87.66593,82.16276,149.01161,245.0943,0.0,17.865534,3.0,64.10065,100.520645,0.0,10.124987,10.499987,3.152,0.0,-12.578125,-12.2890625,0.0,0.0,0.98046875,1.0,38.356018,0.0,132.02188,239.6786,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,108.23225,219.99678,499.875,649.875,17.729927,253.15625,0.0,493.6875,71.891106,44.65332,1.0,27.967985,0.0,0.0,69.82117,98.99902,99.998474,3.7158203,28.023909,28.023909,27.986628,27.961773,0.0,0.0,0.0,0.0,0.60058594,0.7751465,0.95336914,0.60302734,1.6796875,1.796875,1.6210938,1.8945312,0.7096863,0.7382202,0.6781006,0.7936859,-43.569946,0.10986328,0.0,-126.0,0
2496.747,0.010212809,2.1097004,14.384179,14.7,0.73982424,1.4230599,100.188354,65.750046,13.957346,4.618313,4.338,62.47,34.87,19.74,0.0,91.82493,215.29317,4.0,200.74995,0.0,0.0,2251.0,456.75,310.125,13.725491,-2.5078125,-0.9296875,0.5653076,191.35706,2168.866,2165.9412,87.81987,82.16276,149.01161,246.04797,0.0,17.729927,3.0,64.4989,100.41858,0.0,10.124987,10.499987,3.164,0.0,-12.4921875,-12.359375,0.0,0.0,0.9785156,1.0,38.320923,0.0,132.58783,239.804,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,108.812675,219.99678,499.875,649.875,17.62144,254.59375,0.0,494.28125,71.891106,45.758057,1.0,28.086046,0.0,0.0,68.90564,98.99902,99.998474,3.7158203,28.079832,28.129543,28.09226,28.067406,0.0,0.0,0.0,0.0,0.6262207,0.92407227,0.9692383,0.60302734,1.6601562,1.796875,1.6210938,1.875,0.70610046,0.7382202,0.6781006,0.78552246,-43.569946,0.10986328,0.0,-126.0,0
2496.777,-0.0118297525,2.1563802,14.341113,14.7,0.7401937,1.4288673,100.188446,65.750046,13.959595,4.7004056,4.338,62.51,34.87,19.74,0.0,92.85524,216.83841,4.0,200.74995,0.0,0.0,2274.0,456.75,310.125,13.725491,-2.7421875,-1.765625,0.5651245,191.49802,2180.1802,2177.1785,87.81987,82.47063,154.0184,250.57793,0.0,17.62144,3.0,64.17999,100.32672,0.0,10.124987,10.124987,3.164,0.0,-12.2578125,-12.109375,0.0,0.0,0.97558594,1.0,38.272095,0.0,133.16037,241.82568,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,109.37652,219.99678,499.875,649.875,17.534653,254.46875,0.0,496.0,71.891106,46.881104,1.0,28.253817,0.0,0.0,68.13049,98.99902,99.998474,3.7158203,28.26003,28.2911,28.2911,28.2911,0.0,0.0,0.0,0.0,0.5822754,0.92407227,0.9692383,0.60058594,1.6601562,1.8164062,1.640625,1.8359375,0.70610046,0.74546814,0.6894684,0.7775879,-43.9209,0.10986328,0.0,-126.0,0
2496.815,-0.009463802,2.1563022,14.298046,14.7,0.73966825,1.4387441,100.18853,65.750046,13.961169,4.783456,4.338,62.54,34.87,19.74,0.0,95.11357,219.86562,4.0,200.74995,0.0,0.0,2292.0,455.625,310.125,13.725491,-2.921875,-2.3046875,0.56585693,191.73848,2192.341,2185.26,88.05077,82.47063,154.0184,252.00844,0.0,17.534653,3.0,64.645386,100.24405,0.0,10.124987,10.499987,3.212,0.0,-12.078125,-11.8203125,0.0,0.0,0.97265625,1.0,38.609314,0.0,133.54434,244.40735,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,109.83256,219.99678,499.875,649.875,17.465221,254.21875,0.0,499.875,72.35793,47.753906,1.0,28.434015,0.0,0.0,67.8009,98.99902,99.998474,3.7158203,28.483725,28.45887,28.446444,28.446444,0.0,0.0,0.0,0.0,0.5822754,0.6994629,0.859375,0.5773926,1.6601562,1.7773438,1.6210938,1.8359375,0.7007599,0.7434845,0.69618225,0.7775879,-43.9209,0.10986328,0.0,-126.0,0
2496.847,0.012428958,2.156271,14.240624,14.7,0.7426871,1.4418808,100.18861,65.750046,13.950553,4.8391504,4.338,62.57,34.87,19.74,0.0,95.21657,218.37514,4.0,200.74995,0.0,0.0,2297.0,455.25,310.125,13.725491,-2.96875,-2.546875,0.56591797,191.97066,2205.4255,2185.26,88.204704,82.47063,154.0184,253.43895,0.0,17.465221,3.0,64.03198,100.16965,0.0,10.124987,10.499987,3.2,0.0,-12.03125,-12.0234375,0.0,0.0,0.96875,1.0,38.55133,0.0,133.90854,244.44911,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,110.20569,219.99678,499.875,649.875,17.253428,255.34375,0.0,501.0,72.35793,48.480225,1.0,28.50858,0.0,0.0,67.55676,98.99902,99.998474,3.7158203,28.50858,28.55829,28.539648,28.539648,0.0,0.0,0.0,0.0,0.65185547,0.6689453,0.859375,0.5773926,1.6601562,1.7773438,1.6210938,1.8164062,0.69869995,0.7434845,0.69618225,0.76904297,-43.9209,0.10986328,0.0,-126.0,0
2496.877,0.029943166,2.1750083,14.183203,14.7,0.7452342,1.4432374,100.188675,65.750046,13.960699,4.891977,4.338,62.611,34.87,19.74,0.0,95.42872,218.3853,4.0,200.74995,0.0,0.0,2301.0,455.25,310.125,13.725491,-3.0078125,-2.4296875,0.56555176,192.04527,2217.9712,2185.26,88.397125,82.816986,159.26361,254.86946,0.0,17.253428,3.0,63.294983,100.102684,0.0,10.124987,10.124987,3.2,0.0,-11.9921875,-12.0078125,0.0,0.0,0.96484375,1.0,38.381958,0.0,134.27127,244.80269,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,110.58711,219.99678,499.875,649.875,17.083992,256.3125,0.0,501.59375,72.35793,49.224854,1.0,28.769556,0.0,0.0,67.41028,98.99902,99.998474,3.7158203,28.732275,28.850336,28.750916,28.738487,0.0,0.0,0.0,0.0,0.5175781,0.6689453,0.9094238,0.68725586,1.6601562,1.7773438,1.640625,1.8164062,0.69869995,0.74035645,0.7045746,0.76904297,-43.569946,0.10986328,0.0,-126.0,0
2496.91,0.06395453,2.2012534,14.154491,14.7,0.7455067,1.4459504,100.188736,65.750046,13.956083,4.944592,4.338,62.64,34.87,19.74,0.0,96.29656,219.98825,4.0,200.74995,0.0,0.0,2318.0,455.25,310.125,13.725491,-3.1796875,-2.7578125,0.5661621,192.236,2207.8115,2204.5789,88.51257,82.816986,159.26361,254.39262,0.0,17.083992,3.0,64.112854,100.04242,0.0,10.124987,10.499987,3.18,0.0,-11.8203125,-12.0,0.0,0.0,0.9628906,1.0,38.29193,0.0,134.8327,246.14398,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,111.126076,219.99678,499.875,649.875,16.792192,256.53125,0.0,502.6875,72.35793,50.22583,1.0,28.769556,0.0,0.0,66.659546,98.99902,99.998474,3.7158203,28.800625,28.788198,28.831694,28.813053,0.0,0.0,0.0,0.0,0.5175781,0.9350586,0.9741211,0.68725586,1.6210938,1.796875,1.640625,1.796875,0.69091797,0.74798584,0.7045746,0.76553345,-43.9209,0.10986328,0.0,-126.0,0
2496.948,0.051163625,2.2117515,14.183203,14.7,0.7489452,1.4554455,100.18879,65.750046,13.958712,5.0260353,4.338,62.67,34.87,19.74,0.0,97.64961,221.44322,4.0,200.74995,0.0,0.0,2338.0,455.25,310.125,13.725491,-3.3828125,-3.1640625,0.5665283,192.57594,2213.507,2216.201,88.85893,82.816986,159.26361,256.77682,0.0,16.792192,3.0,64.40735,99.98818,0.0,10.124987,10.124987,3.172,0.0,-11.6171875,-11.7734375,0.0,0.0,0.96484375,1.0,38.645935,0.0,135.44475,248.41905,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,193.99997,99.90234,0.0,111.79771,219.99678,499.875,649.875,16.558754,257.53125,0.0,506.0,72.35793,51.5625,1.0,28.987038,0.0,0.0,65.60364,98.99902,99.998474,3.7158203,28.962183,29.011892,28.999464,29.036747,0.0,0.0,0.0,0.0,0.68481445,1.0742188,0.9741211,0.6164551,1.6210938,1.796875,1.6601562,1.796875,0.6906891,0.74798584,0.71510315,0.75912476,-43.9209,0.10986328,0.0,-126.0,0
2496.977,0.0409309,2.2159507,14.211913,14.7,0.7496067,1.4600236,100.188835,65.750046,13.9488325,5.1148224,4.338,62.703,34.87,19.74,0.0,98.494026,221.44745,4.0,200.74995,0.0,0.0,2347.0,455.25,310.5,13.725491,-3.46875,-3.046875,0.56695557,192.7252,2227.592,2223.9746,88.97438,83.2403,164.2704,259.161,0.0,16.558754,3.0,64.793396,99.93937,0.0,10.499987,10.124987,3.172,0.0,-11.53125,-11.03125,0.0,0.0,0.9667969,1.0,38.36975,0.0,135.71205,249.9905,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,194.17996,99.90234,0.0,112.129364,219.99678,499.875,649.875,16.215754,257.71875,0.0,507.59375,72.82475,52.209473,1.0,29.179663,0.0,0.0,65.5365,98.99902,99.998474,3.7158203,29.167234,29.154808,29.185877,29.185877,0.0,0.0,0.0,0.0,0.68481445,1.0742188,0.8178711,0.7495117,1.6210938,1.796875,1.640625,1.796875,0.6906891,0.7607269,0.7191467,0.75912476,-43.569946,0.10986328,0.0,-126.0,0
2497.015,0.03274472,2.2176304,14.226269,14.7,0.7524366,1.463542,100.18888,65.750046,13.947777,5.153595,4.338,62.741,34.87,19.74,0.0,98.89937,221.5061,4.0,200.74995,0.0,0.0,2351.0,454.5,310.5,13.725491,-3.5078125,-3.078125,0.56677246,192.84958,2254.2998,2223.9746,89.1668,83.2403,164.2704,261.5452,0.0,16.215754,3.0,63.545227,99.89543,0.0,10.499987,10.124987,3.176,0.0,-11.4921875,-10.703125,0.0,0.0,0.96777344,1.0,38.845825,0.0,136.25002,250.82317,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,194.34196,99.90234,0.0,112.668335,219.99678,499.875,649.875,15.941353,259.375,0.0,509.6875,72.82475,53.22876,1.0,29.347433,0.0,0.0,65.652466,98.99902,99.998474,3.7158203,29.359861,29.403357,29.372288,29.328793,0.0,0.0,0.0,0.0,0.75805664,1.1071777,0.814209,0.72753906,1.6210938,1.8164062,1.640625,1.7773438,0.6933594,0.77430725,0.7191467,0.7587433,-43.569946,0.10986328,0.0,-126.0,0
2497.048,0.046195775,2.2183022,14.240624,14.7,0.7558969,1.4647288,100.18892,65.750046,13.952897,5.231636,4.338,62.77,34.87,19.74,0.0,99.09927,221.5762,4.0,200.74995,0.0,0.0,2369.0,454.5,310.5,13.725491,-3.6875,-3.171875,0.5675049,193.09833,2256.9167,2235.9045,89.32073,83.2403,164.2704,262.49887,0.0,15.941353,3.0,63.19275,99.85589,0.0,10.499987,10.124987,3.172,0.0,-11.3125,-10.9765625,0.0,0.0,0.96875,1.0,38.749695,0.0,136.79288,251.08333,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,194.48776,99.90234,0.0,113.25705,219.99678,499.875,649.875,15.721832,260.59375,0.0,510.09375,72.82475,54.071045,1.0,29.45928,0.0,0.0,65.164185,98.99902,99.998474,3.7158203,29.490349,29.490349,29.446854,29.446854,0.0,0.0,0.0,0.0,0.99975586,0.9765625,0.814209,0.72753906,1.6210938,1.8164062,1.6601562,1.7578125,0.7053375,0.77430725,0.72288513,0.7574463,-43.9209,0.10986328,0.0,-126.0,0
2497.086,0.03695662,2.237321,14.240624,14.7,0.7583174,1.4740969,100.18895,65.750046,13.956481,5.310388,4.338,62.81,34.87,19.74,0.0,99.85125,221.56122,4.0,200.74995,0.0,0.0,2390.0,454.5,310.125,13.725491,-3.8984375,-3.6796875,0.5689087,193.57925,2255.1465,2243.2935,89.59012,83.54817,169.27719,265.83673,0.0,15.721832,3.0,64.38446,99.6853,0.0,10.124987,10.499987,3.172,0.0,-11.1015625,-11.046875,0.0,0.0,0.96875,1.0,38.690186,0.0,137.41972,252.99232,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,194.61899,99.90234,0.0,113.89552,219.99678,499.875,649.875,15.546216,262.0,0.0,513.0,72.82475,55.670166,1.0,29.65812,0.0,0.0,64.09912,98.99902,99.998474,3.7158203,29.682974,29.639479,29.701616,29.633265,0.0,0.0,0.0,0.0,0.9375,0.9765625,1.0095215,0.6652832,1.6210938,1.8359375,1.6796875,1.7578125,0.7053375,0.7822418,0.73410034,0.753479,-43.9209,0.10986328,0.0,-126.0,0
2497.117,0.029565295,2.2449284,14.211913,14.7,0.7615436,1.4786327,100.18898,65.750046,13.947271,5.4013247,4.338,62.841,34.87,19.74,0.0,101.41575,223.05542,4.0,200.74995,0.0,0.0,2400.0,453.75,310.125,13.725491,-4.0,-4.0703125,0.56933594,193.91922,2261.8428,2255.2234,89.6286,83.54817,169.27719,269.88983,0.0,15.546216,3.0,64.20288,99.53177,0.0,10.124987,10.499987,3.176,0.0,-11.0,-11.6171875,0.0,0.0,0.9667969,1.0,38.96942,0.0,137.79448,253.20564,0.0,0.0,0.0,0.0,0.0,0.0,0.0234375,194.73709,99.90234,0.0,114.29352,219.99678,499.875,649.875,15.249473,263.625,0.0,514.875,73.29158,56.488037,1.0,29.801035,0.0,0.0,63.604736,98.99902,99.998474,3.7158203,29.844532,29.844532,29.8756,29.894241,0.0,0.0,0.0,0.0,0.9375,0.7116699,0.8496094,0.6213379,1.640625,1.8164062,1.6796875,1.7578125,0.7144165,0.77926636,0.73410034,0.753479,-43.569946,0.10986328,0.0,-126.0,0
