Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75274.81,0.1,-0.5625,168.9941,266.4607,73.85,99.7332,13.808594,-8.770389,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3048.0,283.875,70.875,31.764706,-15.171875,-8.5703125,0.24188232,110.08131,102.042946,138.45236,6.12661,6.184984,41.26624,90.36064,17.29494,0.0,57.359314,103.549995,0.0,1.0,0.0,0.0,19.125,19.875,10.5,1.124,0.0,-30.0,0.026977539,15.046875,0.0,1.9999695,0.0,0.80566406,0.375,27.963257,4.6875,43.48303,61.57371,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,1.0,101.01842,0.0,-271.70413,211.19922,79.468155,0.875,304.5,469.875,0.5234375,0.0,17.375,0.0,442.1875,13.537935,1.0,72.9,0.0,-68.36243,9.27124,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7588196,0.67619324,0.6096649,0.62965393,7.0666504,9.967041,5.270996,6.0717773,0.7531738,0.7861328,0.6616211,0.6164551,2.3046875,1.875,1.8359375,2.0898438,0
75274.83,0.2,-0.53125,206.19614,304.90802,73.85,99.7332,13.808594,-8.160646,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3084.0,283.875,70.125,31.764706,-15.28125,-9.828125,0.2506714,111.5904,109.79607,171.6459,6.0523157,6.184984,68.54392,109.19571,21.851818,0.0,75.76599,103.549995,0.0,1.0,0.0,0.0,17.25,17.625,7.125,1.124,0.0,-30.0,0.055114746,14.5390625,0.0,1.9999695,0.0,0.7998047,0.375,28.700256,4.6875,49.8284,68.19113,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,1.0,100.41312,0.0,-271.70413,212.09473,79.468155,0.875,304.5,469.875,0.5234375,0.0,29.59375,0.0,445.0,15.872062,1.0,72.76,0.0,-65.625,9.27124,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7588196,0.69000244,0.6209564,0.62965393,7.0666504,9.967041,5.57251,8.7854,0.7531738,0.7861328,0.6994629,0.8520508,2.3046875,2.0703125,1.9921875,2.0898438,0
75274.86,0.1,-0.5,259.94452,333.35147,73.85,99.7332,13.808594,-7.2400746,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3075.0,279.75,70.125,31.764706,-15.2265625,-10.3046875,0.2553711,112.91708,124.64958,191.0632,5.9594483,6.198251,74.69041,141.1438,27.320072,0.0,82.710266,103.549995,0.0,1.0,0.0,0.0,15.375,16.125,14.625,1.54,0.0,-30.0,0.086364746,14.3203125,0.0,1.4570312,0.0,0.7998047,0.375,29.655457,4.6875,59.21673,72.87119,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,1.0,99.79124,0.0,-271.70413,211.87085,79.468155,0.875,308.25,469.875,0.5234375,0.0,51.6875,0.0,448.5,18.673014,1.0,73.05,0.0,-64.25476,9.27124,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.75141907,0.69000244,0.6209564,0.6575775,7.540283,6.5405273,5.57251,8.7854,0.6994629,0.5151367,0.6994629,0.8520508,2.2851562,2.0703125,1.9921875,2.3046875,0
75274.875,0.1,-0.4375,313.16602,379.4289,73.85,99.7332,13.808594,-5.8780375,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3022.0,279.75,74.625,31.764706,-14.5859375,-10.3671875,0.2597046,114.674934,142.86224,200.00504,5.869234,6.198251,82.320526,179.52919,33.742092,0.0,88.02643,103.549995,0.0,1.0,0.0,0.0,14.25,14.625,13.875,1.54,0.0,-30.0,0.13330078,13.796875,0.0,1.2041016,0.0,0.7998047,0.375,30.873108,4.6875,68.57017,80.91969,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,1.0,99.49274,0.0,-271.70413,210.54417,79.60082,0.875,308.25,469.875,0.5234375,0.0,85.71875,0.0,447.6875,20.07349,1.0,73.44,0.0,-62.817383,9.27124,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.75141907,0.66825867,0.61820984,0.6575775,7.540283,6.5405273,5.617676,9.407959,0.6994629,0.5151367,0.59814453,0.87280273,2.2851562,2.03125,2.03125,2.3046875,0
75274.9,0.1,-0.3125,365.1628,449.54123,73.85,99.7332,13.769531,-4.521062,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,2950.0,268.875,73.125,31.764706,-13.9140625,-11.3828125,0.26000977,116.54058,161.89746,200.00504,5.781673,6.198251,85.24541,205.2784,36.79414,0.0,90.09857,103.549995,0.0,1.0,0.0,0.0,13.5,13.875,13.125,2.276,0.0,-28.882812,0.18475342,13.15625,0.0,1.0556641,0.0,0.7998047,0.375,32.136536,4.6875,77.26755,92.76174,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,1.0,99.49274,0.0,-271.70413,208.73657,83.1414,0.875,310.5,469.875,0.5234375,0.0,114.84375,0.0,442.0,21.473967,1.0,73.58,0.0,-59.713745,9.27124,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7347107,0.66825867,0.61820984,0.6845093,7.23999,10.3845215,5.617676,9.407959,0.6176758,0.76416016,0.59814453,0.87280273,2.2460938,2.03125,2.03125,2.4609375,0
75274.914,0.1,-0.0625,420.61896,527.41077,73.85,99.7332,13.75,-3.2592657,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,2914.0,268.875,73.125,31.764706,-13.5546875,-14.3125,0.26324463,118.63839,179.89255,200.00504,5.6941123,6.198251,69.963974,224.11346,42.72868,0.0,79.78668,103.549995,0.0,1.0,0.0,0.0,12.75,13.125,13.125,2.276,0.0,-23.695312,0.2468872,12.4296875,0.0,0.95996094,0.0,0.7998047,0.375,32.987976,4.6875,87.0589,105.03715,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,1.0,99.161064,0.0,-271.70413,207.83278,93.55584,0.875,310.5,469.875,0.5234375,0.0,136.46875,0.0,433.875,27.07587,1.0,73.25,0.0,-50.454712,9.277344,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7347107,0.6802368,0.62202454,0.6845093,7.23999,10.3845215,6.3830566,6.234131,0.6176758,0.76416016,0.64819336,0.5529785,2.2460938,2.03125,1.9726562,2.4609375,0
75274.94,0.0,0.1875,446.72916,614.818,73.85,99.7332,13.769531,-1.8387587,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,2933.0,263.625,72.375,31.764706,-12.6484375,-17.140625,0.3012085,123.67978,192.9524,200.00504,5.627778,6.198251,57.437855,251.77002,45.907894,0.0,72.00775,103.549995,0.0,1.0,0.0,0.0,12.75,13.125,12.375,2.6,0.0,-18.859375,0.2850952,11.859375,0.0,0.88964844,0.0,0.7998047,0.375,33.947754,4.6875,92.12324,119.78475,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,98.27384,0.0,-271.70413,208.3054,107.94203,0.875,309.375,469.875,0.5234375,0.0,147.25,0.0,429.5,39.680157,1.0,73.35,0.0,-9.04541,24.54834,14.259338,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7348633,0.6802368,0.62202454,0.6681061,8.284912,12.038574,6.3830566,6.234131,0.7348633,0.80200195,0.64819336,0.5529785,2.2265625,2.03125,1.9726562,2.265625,0
75274.95,0.0,0.4375,465.21802,702.734,73.85,99.7332,13.7109375,-1.104036,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,2999.0,263.625,70.125,31.764706,-12.09375,-16.632812,0.4169922,138.72102,198.0946,200.00504,5.5985913,6.1823306,52.775005,274.4198,47.327946,0.0,69.34357,103.549995,0.0,1.0,0.0,0.0,12.75,12.75,4.125,2.6,0.0,-15.828125,0.21936035,11.3515625,0.0,0.8457031,0.0,0.7998047,0.375,34.924316,4.6875,95.67171,135.48148,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,99.4264,0.0,-271.70413,209.97205,123.51395,0.875,309.375,469.875,0.5234375,0.0,147.875,0.0,431.59375,56.952694,1.0,73.32,0.0,14.981079,53.033447,68.01453,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7348633,0.6955719,0.63438416,0.6681061,8.284912,12.038574,7.425537,7.3461914,0.7348633,0.80200195,0.72021484,0.6262207,2.2265625,2.0507812,1.9921875,2.265625,0
75274.98,0.0,0.53125,468.53638,792.176,73.85,99.7332,13.75,-0.58923215,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3043.0,259.5,70.125,31.764706,-12.28125,-13.3984375,0.501709,154.64948,200.07933,200.00504,5.587978,6.1823306,50.825085,284.91022,47.730648,0.0,67.90466,103.549995,0.0,1.0,0.0,0.0,12.75,12.75,2.625,2.916,0.0,-12.6171875,0.12237549,10.65625,0.0,0.82128906,0.0,0.7998047,0.375,35.82611,4.6875,96.37758,151.60179,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,99.91562,0.0,-271.70413,211.07484,139.59995,0.875,312.0,469.875,0.5234375,0.0,136.34375,0.0,438.875,69.55698,1.0,73.45,0.0,63.986206,64.73389,99.998474,3.2739258,0.0,0.0,0.0,0.0,0.0,0.7534027,0.6955719,0.63438416,0.6629181,9.94873,10.2404785,7.425537,7.3461914,0.88256836,0.68237305,0.72021484,0.6262207,2.2460938,2.0507812,1.9921875,2.1679688,0
75274.99,0.1,0.53125,481.65784,878.0571,73.85,99.7332,13.691406,-0.48682588,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3042.0,259.5,70.125,31.764706,-14.1484375,-11.1640625,0.57037354,171.15005,201.27333,200.00504,5.5985913,6.1823306,50.825085,294.68536,49.29906,0.0,67.541504,103.549995,0.0,1.0,0.0,0.0,12.75,12.375,7.875,2.916,0.0,-10.0,0.0,10.25,0.0,0.8095703,0.0,0.7998047,0.375,36.114502,4.6875,97.07005,166.78717,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,100.46287,0.0,-271.70413,211.04997,154.88164,0.875,312.0,469.875,0.5234375,0.0,143.875,0.0,443.78125,75.62571,1.0,73.57,0.0,64.23035,74.12109,99.998474,2.775879,0.0,0.0,0.0,0.0,0.0,0.7534027,0.6939697,0.6085968,0.6629181,9.94873,10.2404785,4.215088,7.8271484,0.88256836,0.68237305,0.4272461,0.6677246,2.2460938,2.0507812,1.8945312,2.1679688,0
75275.016,0.2,0.53125,485.49927,965.4645,73.85,99.7332,13.691406,-0.3863633,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3013.0,260.25,72.0,31.764706,-15.7109375,-10.125,0.6320801,187.94916,201.58643,200.00504,5.6383915,6.1823306,50.867474,300.64584,49.934902,0.0,67.70325,103.549995,0.0,1.0,0.0,0.0,12.75,12.375,12.0,2.944,0.0,-10.0,0.0,9.5234375,0.0,0.80566406,0.0,0.7998047,0.375,36.41815,4.6875,97.191986,182.09511,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,100.58724,0.0,-271.70413,210.3203,170.06384,0.875,314.25,469.875,0.5234375,0.0,163.09375,0.0,443.875,78.42666,1.0,73.79,0.0,68.29834,83.55713,99.998474,3.3886719,0.0,0.0,0.0,0.0,0.0,0.7317352,0.6939697,0.6085968,0.66352844,6.5319824,11.590576,4.215088,7.8271484,0.579834,0.7727051,0.4272461,0.6677246,2.1875,2.0507812,1.8945312,2.1484375,0
75275.03,0.2,0.625,487.30438,1039.858,73.85,99.7332,13.7109375,-0.36867353,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,2984.0,260.25,72.375,31.764706,-16.671875,-9.1171875,0.6694336,200.32045,201.86238,200.00504,5.702072,6.1823306,50.04088,299.69217,49.722954,0.0,67.36755,103.549995,0.0,1.0,0.0,0.0,12.75,12.375,12.375,2.944,0.0,-10.0,0.0,8.703125,0.0,0.8027344,0.0,0.7998047,0.375,36.398315,4.6875,98.45678,196.11281,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,101.74809,0.0,-271.70413,209.59062,184.24274,0.875,314.25,469.875,0.5234375,0.0,164.53125,0.0,440.78125,79.36031,1.0,74.08,0.0,68.26172,90.979004,99.998474,3.1347656,0.0,0.0,0.0,0.0,0.0,0.7317352,0.70381165,0.60798645,0.66352844,6.5319824,11.590576,5.9436035,9.342041,0.579834,0.7727051,0.60302734,0.76660156,2.1875,2.0703125,1.9140625,2.1484375,0
75275.055,0.3,0.8125,490.00223,1133.2423,73.85,99.7332,13.691406,-0.18518019,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,2961.0,260.625,72.375,31.764706,-16.59375,-8.0859375,0.6956787,209.14287,202.91843,200.00504,5.773713,6.1955976,48.557243,296.83115,50.019684,0.0,66.29181,103.549995,0.0,1.0,0.0,0.0,12.75,12.375,12.375,2.976,0.0,-10.0,0.0,7.6875,0.0,0.79785156,0.0,0.7998047,0.375,36.050415,4.6875,98.84644,212.90524,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,102.04659,0.0,-271.70413,209.0185,197.59245,0.875,314.25,469.875,0.5234375,0.0,165.4375,0.0,437.59375,79.36031,1.0,74.08,0.0,69.31152,96.13037,99.998474,3.5766602,0.0,0.0,0.0,0.0,0.0,0.73272705,0.70381165,0.60798645,0.6764984,8.327637,12.114258,5.9436035,9.342041,0.7385254,0.80688477,0.60302734,0.76660156,2.1875,2.0703125,1.9140625,2.1875,0
75275.07,0.4,1.03125,491.79785,1213.7825,73.85,99.7332,13.75,-0.12864867,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,2966.0,260.625,72.375,31.764706,-15.296875,-7.8984375,0.7092285,214.38326,203.74097,200.00504,5.8586206,6.1955976,47.158386,295.87747,50.252827,0.0,65.47394,103.549995,0.0,1.0,0.0,0.0,12.75,12.375,12.375,2.976,0.0,-10.0,0.0,6.8515625,0.0,0.7939453,0.0,0.7998047,0.375,35.53772,4.6875,99.49252,225.88496,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,102.66018,0.0,-271.70413,209.14287,201.31546,0.875,314.25,469.875,0.5234375,0.0,166.1875,0.0,435.0,79.36031,1.0,73.91,0.0,69.332886,97.52197,99.998474,3.4814453,0.0,0.0,0.0,0.0,0.0,0.73272705,0.7167816,0.6200409,0.6764984,8.327637,12.114258,6.9348145,7.2436523,0.7385254,0.80688477,0.7043457,0.5944824,2.1875,2.0898438,1.9335938,2.1875,0
75275.086,0.4,1.1875,494.47543,1216.9617,73.85,99.7332,13.769531,-0.03491685,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,2986.0,261.375,72.375,31.764706,-13.1796875,-7.9609375,0.7116699,216.72153,206.2245,200.00504,5.951488,6.1955976,43.343327,296.83115,50.083267,0.0,63.43689,103.549995,0.0,1.0,0.0,0.0,12.75,12.375,12.375,2.96,0.0,-10.0,0.0,5.8125,0.0,0.7910156,0.0,0.7998047,0.375,35.261536,4.6875,99.89911,226.25685,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,103.025024,0.0,-271.70413,209.64038,203.10648,0.875,314.25,469.875,0.5234375,0.0,167.375,0.0,435.5,79.36031,1.0,73.78,0.0,69.80286,98.19946,99.998474,3.5546875,0.0,0.0,0.0,0.0,0.0,0.73249817,0.7167816,0.6200409,0.666275,8.563232,12.322998,6.9348145,7.2436523,0.72998047,0.8215332,0.7043457,0.5944824,2.1875,2.0898438,1.9335938,2.1484375,0
75275.11,0.4,1.25,495.80557,1212.7228,73.85,99.7332,13.7890625,0.024069672,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3017.0,261.375,72.375,31.764706,-10.0625,-8.0703125,0.71118164,217.79945,207.42914,200.00504,6.0549693,6.1955976,41.202652,296.11588,49.956097,0.0,62.03003,103.549995,0.0,1.0,0.0,0.0,12.75,12.75,12.375,2.96,0.0,-10.0,0.0,4.7109375,0.0,0.7910156,0.0,0.7998047,0.375,34.71527,4.6875,99.97253,224.53427,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,103.20743,0.0,-271.70413,210.4198,204.45802,0.875,314.25,469.875,0.5234375,-1.5625,166.75,0.0,437.78125,79.82713,1.0,73.85,0.0,68.73169,98.24829,99.998474,3.5839844,0.0,0.0,0.0,0.0,0.0,0.73249817,0.7299042,0.631485,0.666275,8.563232,12.322998,7.0007324,9.018555,0.72998047,0.8215332,0.7104492,0.7397461,2.1875,2.1289062,1.9726562,2.1484375,0
75275.13,0.3,1.21875,498.98087,1216.665,73.85,99.7332,13.7890625,0.03472094,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3030.0,262.125,71.625,31.764706,-5.796875,-8.125,0.70983887,218.61205,207.29646,200.00504,6.1504903,6.1955976,41.05429,301.12268,50.31641,0.0,61.943054,103.549995,0.0,1.0,0.0,0.0,12.0,13.5,11.625,2.896,0.0,-10.0,0.0,3.6015625,0.0,0.7919922,0.0,0.7998047,0.375,34.16748,4.6875,100.33191,223.66525,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,103.51423,0.0,-271.70413,210.74318,205.62717,0.875,314.625,469.875,0.5234375,-0.78125,165.375,0.0,441.09375,79.82713,1.0,74.16,0.0,69.052124,98.24829,99.998474,3.696289,0.0,0.0,0.0,0.0,0.0,0.7421112,0.7299042,0.631485,0.6755829,9.484863,13.575439,7.0007324,9.018555,0.8093262,0.904541,0.7104492,0.7397461,2.2070312,2.1289062,1.9726562,2.1484375,0
75275.15,0.3,1.15625,506.09506,1217.767,73.85,99.7332,13.75,0.08685935,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3033.0,262.125,72.0,31.764706,-4.6328125,-8.1328125,0.7067261,218.87738,204.97743,200.00504,6.2407045,6.198251,43.724834,305.89105,50.888668,0.0,63.172913,103.549995,0.0,1.0,0.0,0.0,12.0,13.875,12.0,2.896,0.0,-10.0,0.0,2.4765625,0.0,0.796875,0.0,0.7998047,0.375,33.52661,4.6875,101.33695,221.2173,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,104.243904,0.0,-271.70413,210.81781,206.58072,0.875,314.625,469.875,0.5234375,-0.78125,165.65625,0.0,442.59375,79.82713,1.0,74.33,0.0,69.50989,98.29712,99.998474,3.7011719,0.0,0.0,0.0,0.0,0.0,0.7421112,0.75180054,0.66619873,0.6755829,9.484863,13.575439,8.947754,7.6452637,0.8093262,0.904541,0.9082031,0.6274414,2.2070312,2.1875,2.0703125,2.1484375,0
75275.18,0.3,1.15625,509.30917,1214.5454,73.85,99.7332,13.769531,0.2326687,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3021.0,261.0,70.875,31.764706,-5.375,-8.0859375,0.7036133,218.96031,202.72208,200.00504,6.330919,6.198251,46.41657,308.99048,51.397343,0.0,64.74457,103.549995,0.0,1.0,0.0,0.0,11.625,14.25,10.875,2.948,0.0,-10.0,0.0,1.3515625,0.0,0.8095703,0.0,0.7998047,0.375,32.881165,4.6875,101.910774,217.10692,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,105.031624,0.0,-271.70413,210.5193,207.3021,0.875,315.0,469.875,0.5234375,-0.78125,165.625,0.0,443.0,79.82713,1.0,74.34,0.0,67.41028,98.413086,99.998474,3.7011719,0.0,0.0,0.0,0.0,0.0,0.73654175,0.75180054,0.66619873,0.66963196,8.173828,12.601318,8.947754,7.6452637,0.6970215,0.83984375,0.9082031,0.6274414,2.2070312,2.1875,2.0703125,2.109375,0
75275.195,0.3,1.15625,512.1233,1211.5781,73.85,99.7332,13.769531,0.3159175,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3014.0,261.0,70.875,31.764706,-6.953125,-8.0546875,0.6987915,218.28867,200.96024,200.00504,6.413173,6.198251,48.47246,311.6131,51.545708,0.0,65.945435,103.549995,0.0,1.0,0.0,0.0,11.25,14.25,10.875,2.948,0.0,-10.0,0.0,0.3203125,0.0,0.8232422,0.0,0.7998047,0.375,32.321167,4.6875,103.11627,212.75633,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,106.20075,0.0,-271.70413,210.34517,207.84935,0.875,315.0,469.875,0.5234375,-0.78125,164.875,0.0,441.6875,79.82713,1.0,74.42,0.0,67.370605,98.480225,99.998474,3.7011719,0.0,0.0,0.0,0.0,0.0,0.73654175,0.76286316,0.67329407,0.66963196,8.173828,12.601318,7.113037,8.842773,0.6970215,0.83984375,0.72265625,0.72509766,2.2070312,2.2070312,2.0898438,2.109375,0
75275.22,0.3,1.21875,511.6319,1229.0002,73.85,99.7332,13.769531,0.49080837,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3012.0,260.25,70.5,31.764706,-9.3359375,-8.046875,0.6950073,217.93213,199.6707,200.00504,6.4848137,6.198251,50.27402,310.89783,51.82124,0.0,66.996765,103.549995,0.0,1.0,0.0,0.0,11.25,13.875,10.5,3.008,0.0,-10.0,0.0,-0.78125,0.0,0.83496094,0.0,0.7998047,0.375,31.677246,4.6875,103.56042,215.97682,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,106.70656,0.0,-271.70413,210.29543,208.27223,0.875,315.0,469.875,0.5234375,0.0,163.71875,0.0,440.875,79.82713,1.0,74.53,0.0,67.46826,98.516846,99.998474,3.7011719,0.0,0.0,0.0,0.0,0.0,0.7733154,0.76286316,0.67329407,0.6767273,12.080078,11.577148,7.113037,8.842773,1.0302734,0.7714844,0.72265625,0.72509766,2.2851562,2.2070312,2.0898438,2.1289062,0
75275.234,0.3,1.28125,517.18274,1239.3857,73.85,99.7332,13.769531,0.5552439,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3025.0,260.25,70.125,31.764706,-10.1796875,-8.1015625,0.69403076,218.45451,199.53273,200.00504,6.5431876,6.198251,51.43973,314.71252,52.75381,0.0,67.67731,103.549995,0.0,1.0,0.0,0.0,10.875,13.5,10.125,3.008,0.0,-10.0,0.0,-1.7265625,0.0,0.84375,0.0,0.7998047,0.375,31.126404,4.6875,104.42752,217.85373,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,107.527435,0.0,-271.70413,210.6188,208.67024,0.875,315.0,469.875,0.5234375,0.0,163.90625,0.0,440.59375,79.82713,1.0,74.8,0.0,67.30957,98.480225,99.998474,3.7011719,0.0,0.0,0.0,0.0,0.0,0.7733154,0.76400757,0.6687927,0.6767273,12.080078,11.577148,6.2719727,9.260254,1.0302734,0.7714844,0.63720703,0.76049805,2.2851562,2.2265625,2.0703125,2.1289062,0
75275.26,0.3,1.3125,519.4999,1251.9755,73.85,99.7332,13.769531,0.68104136,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3032.0,258.75,70.125,31.764706,-10.015625,-8.1328125,0.6939697,219.0681,200.15361,200.00504,6.588295,6.198251,51.50332,320.673,53.538017,0.0,67.71393,103.549995,0.0,1.0,0.0,0.0,10.875,13.5,10.125,3.06,0.0,-10.0,0.0,-2.796875,0.0,0.8486328,0.0,0.7998047,0.375,30.656433,4.6875,105.09283,219.7981,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,108.14102,0.0,-271.70413,210.79292,209.03508,0.875,314.625,469.875,0.5234375,1.5625,165.59375,0.0,441.875,79.82713,1.0,74.86,0.0,67.196655,98.46802,99.998474,3.7011719,0.0,0.0,0.0,0.0,0.0,0.78681946,0.76400757,0.6687927,0.68725586,10.327148,10.194092,6.2719727,9.260254,0.88012695,0.67871094,0.63720703,0.76049805,2.3242188,2.2265625,2.0703125,2.1484375,0
75275.27,0.3,1.3125,518.24506,1256.2568,73.85,99.7332,13.7890625,0.77756244,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3042.0,258.75,70.125,31.764706,-9.703125,-8.171875,0.69573975,220.2704,200.38712,200.00504,6.6227884,6.198251,51.86363,325.20294,54.216248,0.0,67.437744,103.549995,0.0,1.0,0.0,0.0,10.875,13.875,10.125,3.06,0.0,-10.0,0.0,-3.90625,0.0,0.8515625,0.0,0.7998047,0.375,30.265808,4.6875,104.83955,219.88078,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,107.89228,0.0,-271.70413,211.04997,209.37505,0.875,314.625,469.875,0.5234375,2.34375,166.96875,0.0,442.6875,79.82713,1.0,74.86,0.0,37.802124,98.4436,99.998474,3.7011719,0.0,0.0,0.0,0.0,0.0,0.78681946,0.753479,0.6725311,0.68725586,10.327148,10.194092,7.438965,9.844971,0.88012695,0.67871094,0.75561523,0.80810547,2.3242188,2.1875,1.8554688,2.1484375,0
75275.3,0.3,1.3125,531.158,1258.8848,73.85,99.7332,13.7890625,0.74081707,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,3046.0,257.625,70.125,31.764706,-8.796875,-8.1875,0.6975708,221.26541,200.97617,200.00504,6.641362,6.198251,51.77885,330.44815,54.93687,0.0,67.388916,103.549995,0.0,1.0,0.0,0.0,10.5,13.125,9.75,3.144,0.0,-10.0,0.0,-5.640625,0.0,0.85253906,0.0,0.7998047,0.375,29.975891,4.6875,107.23262,219.9466,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,99.90234,0.0,110.10617,0.0,-271.70413,211.14948,209.68184,0.875,315.0,469.875,0.5234375,2.34375,170.25,0.0,443.875,79.82713,1.0,74.9,0.0,37.097168,98.4436,99.998474,3.7011719,0.0,0.0,0.0,0.0,0.0,0.8042908,0.753479,0.6725311,0.69244385,13.991699,10.904541,7.438965,9.844971,1.1938477,0.72631836,0.75561523,0.80810547,2.1679688,2.1875,1.8554688,1.953125,0
