Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75384.266,-0.6,2.125,805.921,1171.0961,73.85,99.857574,13.7890625,6.26455,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2619.0,253.125,70.125,31.764706,-6.0546875,-6.859375,0.6107788,213.36337,200.21199,200.00504,6.031089,5.8851542,73.05841,383.8539,73.05841,0.0,76.50757,103.549995,0.0,1.0,0.0,0.0,0.75,2.625,0.0,4.144,0.0,-10.0,0.21716309,-9.3359375,0.0,0.88964844,0.0,0.89941406,0.3671875,31.448364,4.6875,143.63528,203.47932,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,146.65622,0.0,-271.70413,200.40337,199.74832,0.875,318.75,469.875,0.53125,0.0,255.6875,0.0,395.875,77.49301,1.0,64.5,0.0,37.78076,97.31445,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.6768036,0.65101624,0.7047272,0.76065063,7.7807617,10.548096,8.670654,9.372559,0.657959,0.7763672,0.8239746,0.7922363,1.7382812,1.640625,1.796875,2.1679688,0
75384.29,-0.7,2.125,811.47186,1174.3177,73.85,99.857574,13.808594,6.3511705,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2633.0,253.125,70.125,31.764706,-5.8359375,-6.8984375,0.6123047,213.90233,199.9042,200.00504,6.0337424,5.8851542,74.542046,386.2381,74.03337,0.0,77.18201,103.549995,0.0,1.0,0.0,0.0,0.375,2.625,0.0,4.144,0.0,-10.0,0.2111206,-9.5859375,0.0,0.88964844,0.0,0.89746094,0.3671875,31.802368,4.6875,144.22589,203.49048,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,147.26979,0.0,-271.70413,200.75162,199.91415,0.875,318.75,469.875,0.53125,0.0,258.0625,0.0,396.375,77.49301,1.0,64.67,0.0,37.857056,97.34497,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.67588806,0.65093994,0.7047272,0.76065063,7.7807617,8.803711,7.74292,9.372559,0.657959,0.64819336,0.736084,0.7922363,1.71875,1.640625,1.796875,2.1679688,0
75384.305,-0.7,2.15625,814.6676,1192.5453,73.85,99.857574,13.847656,6.4368544,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2641.0,253.125,70.125,31.764706,-6.0546875,-6.921875,0.6158447,215.1378,199.71846,200.00504,6.044356,5.8851542,75.36864,388.86072,74.542046,0.0,77.63519,103.549995,0.0,1.0,0.0,0.0,0.375,2.625,-0.375,4.144,0.0,-10.0,0.20385742,-9.7109375,0.0,0.88964844,0.0,0.8964844,0.3671875,31.825256,4.6875,145.20792,207.07628,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,148.01607,0.0,-271.70413,200.95062,200.09657,0.875,318.75,469.875,0.53125,0.0,255.0625,0.0,397.875,77.49301,1.0,64.98,0.0,38.668823,97.387695,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.67588806,0.65093994,0.70610046,0.76316833,7.44751,8.803711,7.74292,9.694824,0.6286621,0.64819336,0.736084,0.8190918,1.71875,1.640625,1.796875,2.1484375,0
75384.33,-0.7,2.125,811.87866,1194.1138,73.85,99.857574,13.847656,6.5793242,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2642.0,253.125,70.125,31.764706,-6.109375,-6.9296875,0.6173706,215.67677,199.62294,200.00504,6.039049,5.8851542,74.88116,390.52963,74.13934,0.0,77.368164,103.549995,0.0,1.0,0.0,0.0,0.375,2.625,-0.375,4.16,0.0,-10.0,0.20977783,-9.625,0.0,0.8886719,0.0,0.89746094,0.3671875,31.755066,4.6875,144.75078,207.4074,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,147.76732,0.0,-271.70413,200.9755,200.2541,0.875,319.5,469.875,0.53125,0.0,256.4375,0.0,398.875,77.49301,1.0,65.14,0.0,36.886597,97.43042,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.67352295,0.65093994,0.70610046,0.76316833,7.44751,11.640625,8.695068,9.694824,0.6286621,0.7751465,0.7714844,0.8190918,1.71875,1.640625,1.796875,2.1484375,0
75384.34,-0.7,2.15625,816.559,1196.0636,73.85,99.84928,13.808594,6.514207,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2648.0,253.125,70.125,31.764706,-6.296875,-6.9453125,0.6185303,216.30695,200.14832,200.00504,6.044356,5.9090343,74.88116,394.10593,74.56324,0.0,77.368164,103.549995,0.0,1.0,0.0,0.0,0.375,2.625,-0.375,4.16,0.0,-10.0,0.21832275,-9.6171875,0.0,0.890625,0.0,0.8964844,0.3671875,31.76117,4.6875,145.54575,207.84138,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,148.4721,0.0,-271.70413,201.13304,200.41165,0.875,319.5,469.875,0.53125,0.0,258.03125,0.0,399.0,77.49301,1.0,65.32,0.0,38.94043,97.46704,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.67352295,0.6562805,0.70892334,0.76316833,8.215332,11.640625,8.695068,10.938721,0.64819336,0.7751465,0.7714844,0.8630371,1.71875,1.6601562,1.8164062,2.1484375,0
75384.37,-0.7,2.125,817.97565,1198.1831,73.85,99.84928,13.7890625,6.629539,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2651.0,253.125,70.125,31.764706,-6.3203125,-6.953125,0.619812,216.76299,200.27567,200.00504,6.0523157,5.9090343,74.64802,393.39066,74.60563,0.0,77.23999,103.549995,0.0,1.0,0.0,0.0,0.375,2.625,-0.375,4.188,0.0,-10.0,0.22143555,-9.6328125,0.0,0.89160156,0.0,0.8964844,0.3671875,31.748962,4.6875,145.80576,208.04861,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,148.86183,0.0,-271.70413,201.20766,200.56091,0.875,320.25,469.875,0.53125,0.0,258.5,0.0,399.6875,77.49301,1.0,65.38,0.0,37.335205,97.509766,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.67222595,0.6562805,0.70892334,0.7675171,8.215332,12.451172,8.695068,10.938721,0.64819336,0.8300781,0.7714844,0.8630371,1.71875,1.6601562,1.8164062,2.1484375,0
75384.38,-0.9,2.125,822.82184,1201.6166,73.85,99.84928,13.828125,6.6672606,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2664.0,253.125,70.125,31.764706,-6.265625,-6.9921875,0.62109375,217.20245,200.48795,200.00504,6.062929,5.9090343,74.49966,398.8743,74.79638,0.0,77.01874,103.549995,0.0,1.0,0.0,0.0,0.375,2.625,-0.375,4.188,0.0,-10.0,0.21258545,-9.5859375,0.0,0.89160156,0.0,0.8964844,0.3671875,32.106018,4.6875,146.46114,208.5081,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,149.4754,0.0,-271.70413,201.53104,200.72675,0.875,320.25,469.875,0.53125,0.0,260.09375,0.0,399.875,77.49301,1.0,65.41,0.0,37.356567,97.54639,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.67222595,0.6637573,0.7017517,0.7675171,8.215332,12.451172,6.394043,11.600342,0.64819336,0.8300781,0.56762695,0.91552734,1.71875,1.6796875,1.796875,2.1484375,0
75384.41,-1.0,2.125,822.58264,1205.1349,73.85,99.84928,13.828125,6.7623415,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2665.0,252.75,70.125,31.764706,-6.2421875,-6.9921875,0.6221924,217.80775,200.51978,200.00504,6.0576224,5.9090343,74.92355,401.25848,75.00833,0.0,77.2522,103.549995,0.0,1.0,0.0,0.0,0.375,2.25,-0.375,4.232,0.0,-10.0,0.22363281,-9.28125,0.0,0.890625,0.0,0.8964844,0.3671875,32.04193,4.6875,146.73155,209.63446,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,149.79878,0.0,-271.70413,201.55592,200.88428,0.875,320.625,469.875,0.53125,0.0,260.0,0.0,401.5,77.95983,1.0,65.76,0.0,37.79297,97.58911,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.67222595,0.6637573,0.7017517,0.7738495,9.348145,11.8396,6.394043,11.600342,0.7373047,0.7885742,0.56762695,0.91552734,1.71875,1.6796875,1.796875,2.1484375,0
75384.42,-1.1,2.125,829.2318,1206.3644,73.85,99.84928,13.828125,6.801573,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2676.0,252.75,70.125,31.764706,-6.1640625,-7.03125,0.6246338,218.6618,200.14832,200.00504,6.0655828,5.9090343,76.02568,406.5037,75.62298,0.0,77.46887,103.549995,0.0,1.0,0.0,0.0,0.0,2.25,-0.375,4.232,0.0,-10.0,0.23010254,-9.0703125,0.0,0.88964844,0.0,0.8955078,0.3671875,32.069397,4.6875,147.65079,209.57812,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,150.66115,0.0,-271.70413,201.83783,201.04182,0.875,320.625,469.875,0.53125,0.0,262.25,0.0,401.59375,77.95983,1.0,65.98,0.0,38.24463,97.62573,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.6750488,0.6691742,0.7017517,0.7738495,9.348145,11.8396,7.4365234,10.670166,0.7373047,0.7885742,0.6591797,0.84228516,1.71875,1.6796875,1.796875,2.1484375,0
75384.445,-0.9,2.125,830.9425,1224.719,73.85,99.84928,13.808594,6.9349337,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2687.0,252.0,70.125,31.764706,-6.046875,-7.0625,0.62664795,219.38318,200.48795,200.00504,6.0735426,5.9382215,75.43223,406.02686,75.62298,0.0,77.145386,103.549995,0.0,1.0,0.0,0.0,0.0,2.25,-0.75,4.26,0.0,-10.0,0.22155762,-9.015625,0.0,0.890625,0.0,0.8955078,0.3671875,32.06482,4.6875,148.00067,212.79803,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,151.06743,0.0,-271.70413,202.11147,201.22424,0.875,321.0,469.875,0.53125,0.0,260.84375,0.0,402.875,77.95983,1.0,66.07,0.0,37.88147,97.66846,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.6750488,0.6691742,0.6996155,0.77682495,10.223389,11.8396,7.4365234,10.670166,0.80688477,0.7885742,0.6591797,0.84228516,1.71875,1.6796875,1.796875,2.1484375,0
75384.46,-0.8,2.125,835.7029,1229.5936,73.85,99.84928,13.7890625,6.985694,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2694.0,252.0,70.125,31.764706,-5.9140625,-7.078125,0.6279907,220.0797,199.68663,200.00504,6.0788493,5.9382215,76.767494,410.3184,76.11046,0.0,77.7359,103.549995,0.0,1.0,0.0,0.0,0.0,1.875,-0.75,4.26,0.0,-10.0,0.2322998,-9.1328125,0.0,0.890625,0.0,0.8935547,0.3671875,32.011414,4.6875,148.64885,213.21207,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,151.58151,0.0,-271.70413,202.28558,201.40666,0.875,321.0,469.875,0.53125,0.0,262.59375,0.0,404.09375,77.95983,1.0,66.27,0.0,38.327026,97.717285,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.6806946,0.67108154,0.6996155,0.77682495,10.223389,10.701904,7.74292,10.670166,0.80688477,0.7128906,0.68725586,0.84228516,1.6796875,1.6601562,1.796875,2.1484375,0
75384.484,-0.8,2.125,840.5194,1231.7133,73.85,99.84928,13.828125,7.07973,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2699.0,252.0,70.125,31.764706,-6.0,-7.09375,0.62957764,220.64352,199.80869,200.00504,6.0894628,5.9382215,77.42454,412.70258,76.91586,0.0,78.09448,103.549995,0.0,1.0,0.0,0.0,0.0,2.25,-0.75,4.26,0.0,-10.0,0.2354126,-9.2109375,0.0,0.890625,0.0,0.8935547,0.3671875,32.411194,4.6875,149.28442,213.39316,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,152.27802,0.0,-271.70413,202.41826,201.58908,0.875,321.0,469.875,0.53125,0.0,263.25,0.0,404.875,77.95983,1.0,66.26,0.0,37.789917,97.76611,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.6806946,0.67108154,0.6990051,0.777359,8.991699,10.701904,7.74292,9.995117,0.7092285,0.7128906,0.68725586,0.7885742,1.6796875,1.6601562,1.7773438,2.1484375,0
75384.51,-0.9,2.125,838.42346,1233.7903,73.85,99.84928,13.847656,7.171938,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2699.0,252.0,70.125,31.764706,-6.1875,-7.09375,0.62994385,221.00836,199.12943,200.00504,6.0947695,5.9382215,78.14516,413.65625,76.91586,0.0,78.48816,103.549995,0.0,1.0,0.0,0.0,0.0,2.25,-0.75,4.304,0.0,-10.0,0.24572754,-9.5859375,0.0,0.8886719,0.0,0.8935547,0.3671875,32.35321,4.6875,149.19116,213.98596,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,152.21997,0.0,-271.70413,202.41826,201.74663,0.875,322.125,469.875,0.53125,0.0,263.5,0.0,405.375,77.95983,1.0,66.56,0.0,37.46338,97.81494,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.6819153,0.67108154,0.6990051,0.777359,8.991699,11.335449,9.416504,9.995117,0.7092285,0.75561523,0.87280273,0.7885742,1.6992188,1.6601562,1.7773438,2.1484375,0
75384.53,-1.0,2.15625,843.25354,1236.0369,73.85,99.84928,13.828125,7.1584077,0.0,0.0,0.0,204.80002,2.0,3.0,1.0,0.0,2709.0,252.0,70.125,31.764706,-6.3203125,-7.125,0.6323242,221.83754,199.78215,200.00504,6.105383,5.9382215,77.5729,416.51727,76.97945,0.0,78.175354,103.549995,0.0,1.0,0.0,0.0,-0.375,2.25,-0.75,4.304,0.0,-10.0,0.24969482,-9.8046875,0.0,0.88964844,0.0,0.8935547,0.3671875,32.313538,4.6875,149.91698,214.12958,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,152.97453,0.0,-271.70413,202.667,201.90417,0.875,322.125,469.875,0.53125,0.0,265.0625,0.0,405.375,77.95983,1.0,66.81,0.0,37.58545,97.857666,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.6819153,0.67474365,0.7065582,0.777359,10.782471,11.335449,9.416504,9.455566,0.8508301,0.75561523,0.87280273,0.72021484,1.6992188,1.6796875,1.7773438,2.1484375,0
75384.55,-0.9,2.1875,845.4626,1252.1449,73.85,99.84928,13.808594,7.263707,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,2712.0,251.625,70.125,31.764706,-6.3515625,-7.1328125,0.6326904,221.96191,199.49559,200.00504,6.1133432,5.964755,78.46308,417.2325,77.48812,0.0,78.66211,102.200005,0.0,1.0,0.0,0.0,-0.375,2.25,-1.125,4.344,0.0,-10.0,0.24542236,-9.765625,0.0,0.890625,0.0,0.8925781,0.3671875,32.25403,4.6875,150.2502,216.92561,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,153.35596,0.0,-271.70413,202.74164,202.0617,0.875,322.5,469.875,0.53125,0.0,263.65625,0.0,406.59375,77.95983,1.0,66.89,0.0,37.53662,97.90039,99.998474,3.6425781,0.0,0.0,0.0,0.0,0.0,0.6891632,0.67474365,0.7065582,0.77453613,10.782471,10.164795,9.416504,9.455566,0.8508301,0.67749023,0.87280273,0.72021484,1.6992188,1.6796875,1.7773438,2.1484375,0
75384.57,-0.7,2.21875,847.7698,1253.7981,73.85,99.84928,13.808594,7.3120503,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,2720.0,251.625,70.125,31.764706,-6.359375,-7.15625,0.63391113,222.62526,199.68663,200.00504,6.121303,5.964755,78.3571,420.09354,77.42454,0.0,78.85742,102.200005,0.0,1.0,0.0,0.0,-0.375,1.875,-1.125,4.344,0.0,-10.0,0.25219727,-9.7578125,0.0,0.88964844,0.0,0.8925781,0.3671875,32.191467,4.6875,150.66869,216.92346,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,153.73738,0.0,-271.70413,202.94064,202.21925,0.875,322.5,469.875,0.53125,0.0,264.75,0.0,406.78125,77.95983,1.0,67.06,0.0,37.930298,97.94922,99.998474,3.6376953,0.0,0.0,0.0,0.0,0.0,0.6891632,0.67489624,0.7145691,0.77453613,10.782471,10.164795,9.61792,9.770508,0.8508301,0.67749023,0.892334,0.7446289,1.6992188,1.6796875,1.796875,2.1484375,0
75384.59,-0.7,2.21875,850.0104,1258.0371,73.85,99.84928,13.808594,7.372763,0.0,0.0,0.0,202.1,2.0,3.0,1.0,0.0,2724.0,250.125,70.125,31.764706,-6.40625,-7.171875,0.6350708,223.03984,199.15596,200.00504,6.1292634,5.964755,79.692375,424.8619,77.95441,0.0,79.58984,102.200005,0.0,1.0,0.0,0.0,-0.375,1.875,-1.125,4.376,0.0,-10.0,0.25402832,-9.6796875,0.0,0.88671875,0.0,0.89160156,0.3671875,32.56378,4.6875,150.81644,217.36441,11.0,2.0,10.0,2.0,0.0,0.375,230.0,99.90234,0.0,153.77054,0.0,-271.70413,203.04843,202.3768,0.875,322.125,469.875,0.53125,0.0,265.5,0.0,407.6875,77.95983,1.0,66.96,0.0,37.664795,97.99805,99.998474,3.6376953,0.0,0.0,0.0,0.0,0.0,0.6905365,0.67489624,0.7145691,0.77301025,9.129639,11.844482,9.61792,9.770508,0.72021484,0.7885742,0.892334,0.7446289,1.6992188,1.6796875,1.796875,2.109375,0
75384.61,-0.8,2.25,858.18634,1257.4861,73.85,99.84928,13.828125,7.394199,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,2731.0,250.125,70.125,31.764706,-6.375,-7.1953125,0.63531494,223.36322,199.96257,200.00504,6.1239567,5.964755,70.96013,427.48453,70.2607,0.1015625,75.172424,102.200005,0.0,1.0,0.0,0.0,-0.375,1.875,-1.125,4.376,0.0,-10.0,0.25946045,-9.6953125,0.0,0.8857422,0.0,0.89160156,0.3671875,32.52716,4.6875,152.17769,217.40729,11.0,2.0,10.0,2.0,-0.0390625,0.375,230.0,99.90234,0.0,154.96457,0.0,-271.70413,203.14793,202.51776,0.875,322.125,469.875,0.53125,0.0,266.0,0.0,408.1875,78.42666,1.0,67.27,0.0,38.793945,98.03467,99.998474,3.6376953,0.0,0.0,0.0,0.0,0.0,0.6905365,0.67985535,0.71632385,0.77301025,9.129639,11.844482,8.143311,10.651855,0.72021484,0.7885742,0.75561523,0.8117676,1.6992188,1.6796875,1.796875,2.109375,0
75384.625,-0.8,2.25,857.7218,1261.5131,73.85,99.84928,13.808594,7.5916862,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,2737.0,249.75,70.125,31.764706,-6.4140625,-7.2109375,0.63690186,223.92706,200.12709,200.00504,6.1319165,5.964755,70.89654,432.4913,70.76937,0.1015625,75.13733,102.200005,0.0,1.0,0.0,0.0,-0.375,1.5,-1.125,4.436,0.0,-10.0,0.2616577,-9.671875,0.0,0.88671875,0.0,0.890625,0.3671875,32.539368,4.6875,152.2531,218.31197,11.0,2.0,10.0,2.0,-0.0390625,0.375,230.0,99.90234,0.0,155.32939,0.0,-271.70413,203.37181,202.65872,0.875,322.875,469.875,0.53125,0.0,268.03125,0.0,408.5,78.42666,1.0,67.5,0.0,37.246704,98.07739,99.998474,3.6376953,0.0,0.0,0.0,0.0,0.0,0.6905365,0.67985535,0.71632385,0.7746887,8.485107,10.1501465,8.143311,10.651855,0.6689453,0.67626953,0.75561523,0.8117676,1.6992188,1.6796875,1.796875,2.1289062,0
75384.65,-0.8,2.25,860.44836,1266.4303,73.85,99.84928,13.828125,7.6026263,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,2749.0,249.75,70.125,31.764706,-6.4375,-7.25,0.6383667,224.43286,199.59111,200.00504,6.1372237,5.988635,71.89269,432.01447,70.87534,0.1015625,75.686646,102.200005,0.0,1.0,0.0,0.0,-0.75,1.5,-1.5,4.436,1.912,-10.0,0.26135254,-9.6484375,0.0,0.8857422,0.0,0.890625,0.3671875,32.53479,4.6875,152.76779,219.12866,11.0,2.0,10.0,2.0,-0.0390625,0.375,230.0,99.90234,0.0,155.86006,0.0,-271.70413,203.67032,202.83284,0.875,322.875,469.875,0.53125,0.0,266.6875,0.0,409.5,78.42666,1.0,67.63,0.0,36.99341,98.12622,99.998474,3.6376953,0.0,0.0,0.0,0.0,0.0,0.6894684,0.67970276,0.71632385,0.7746887,8.485107,10.1501465,8.833008,12.672119,0.6689453,0.67626953,0.8190918,0.9655762,1.6796875,1.6796875,1.796875,2.1289062,0
75384.664,-0.7,2.21875,865.9934,1287.7947,73.85,99.84928,13.808594,7.6772966,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,2755.0,254.625,70.125,31.764706,-6.3828125,-7.265625,0.6405029,225.19571,200.15892,200.00504,6.1372237,5.988635,71.34163,436.0676,70.91774,0.1015625,75.242615,102.200005,0.0,1.0,0.0,0.0,-0.75,1.875,-1.125,4.08,1.912,-10.0,0.2694702,-9.625,0.0,0.8886719,0.0,0.88964844,0.3671875,32.504272,4.6875,153.49261,222.34575,11.0,2.0,10.0,2.0,-0.0390625,0.375,230.0,99.90234,0.0,156.56487,0.0,-271.70413,203.82785,203.02356,0.875,322.5,469.875,0.53125,0.0,271.03125,0.0,410.875,78.42666,1.0,67.86,0.0,38.360596,98.187256,99.998474,3.6376953,0.0,0.0,0.0,0.0,0.0,0.6894684,0.67970276,0.7207489,0.78292847,7.0324707,10.1501465,8.833008,12.672119,0.5541992,0.67626953,0.8190918,0.9655762,1.6796875,1.6796875,1.8359375,2.109375,0
75384.69,-0.6,2.21875,868.0884,1287.6675,73.85,99.84928,13.808594,7.7824526,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,2757.0,254.625,70.125,31.764706,-6.265625,-7.2734375,0.64123535,225.68492,200.03156,200.00504,6.1292634,5.988635,70.96013,439.16702,70.303085,0.1171875,75.03204,102.200005,0.0,1.0,0.0,0.0,-0.75,1.5,-1.5,4.08,1.956,-10.0,0.27667236,-9.640625,0.0,0.9003906,0.0,0.88964844,0.3671875,32.82318,4.6875,153.84816,222.32187,11.0,2.0,10.0,2.0,-0.046875,0.375,230.0,99.90234,0.0,156.87996,0.0,-271.70413,203.87761,203.1728,0.875,322.5,469.875,0.53125,0.0,269.25,0.0,411.6875,78.42666,1.0,67.88,0.0,38.583374,98.22998,99.998474,3.6376953,0.0,0.0,0.0,0.0,0.0,0.6826782,0.6853485,0.7207489,0.78292847,7.0324707,12.175293,9.1467285,12.672119,0.5541992,0.8105469,0.8483887,0.9655762,1.6601562,1.6796875,1.8359375,2.109375,0
75384.7,-0.7,2.25,874.7827,1291.313,73.85,99.84928,13.828125,7.834034,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,2766.0,254.625,70.125,31.764706,-5.2890625,-7.296875,0.64367676,226.54726,200.55162,200.00504,6.13457,5.988635,70.87534,442.98172,70.98132,0.1171875,74.98474,102.200005,0.0,1.0,0.0,0.0,-0.75,1.5,-1.5,4.08,1.956,-10.0,0.28131104,-9.65625,0.0,0.9042969,0.0,0.8886719,0.3671875,32.899475,4.6875,154.32433,221.97633,11.0,2.0,10.0,2.0,-0.046875,0.375,230.0,99.90234,0.0,157.40233,0.0,-271.70413,204.10149,203.33864,0.875,322.5,469.875,0.53125,0.0,271.53125,0.0,411.78125,78.42666,1.0,68.02,0.0,37.78076,98.27881,99.998474,3.6376953,0.0,0.0,0.0,0.0,0.0,0.6826782,0.6853485,0.72624207,0.7797241,8.417969,12.175293,9.1467285,9.429932,0.64086914,0.8105469,0.8483887,0.71899414,1.6601562,1.6796875,1.8554688,2.1289062,0
75384.73,-0.8,2.25,880.771,1294.7041,73.85,99.84928,13.847656,7.9031153,0.0,0.0,9.0,202.1,2.0,3.0,1.0,0.0,2775.0,255.75,70.125,31.764706,-4.484375,-7.328125,0.64489746,226.98672,199.84052,200.00504,6.12661,5.988635,72.71929,445.60434,71.8715,0.1171875,76.0025,102.200005,0.0,1.0,0.0,0.37499952,-0.75,1.875,-1.125,4.064,1.956,-10.0,0.28051758,-9.6015625,0.0,0.8955078,0.0,0.8886719,0.3671875,32.937622,4.6875,154.69554,222.14018,11.0,2.0,10.0,2.0,-0.046875,0.375,230.0,99.90234,0.0,157.55988,0.0,-271.70413,204.15123,203.49619,0.875,323.25,469.875,0.53125,0.0,270.75,0.0,412.78125,78.42666,1.0,68.36,0.0,39.431763,98.29712,99.998474,3.6376953,0.0,0.0,0.0,0.0,0.0,0.6806183,0.68862915,0.72624207,0.7797241,8.417969,11.425781,8.464355,9.429932,0.64086914,0.76171875,0.7849121,0.71899414,1.640625,1.6796875,1.8554688,2.1289062,0
