Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_17:oblazevortex-basemap2.2.bin]
12.131,-0.09999998,0.1061302,14.556445,14.7,0.13906445,0.14382777,100.08142,67.09996,13.971763,-9.520826,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,806.0,465.375,297.375,0.0,-24.0,-24.0,0.2133789,107.55232,868.19293,870.27106,75.58204,75.31266,16.450882,15.497208,0.0,-7.3125014,0.0,20.492554,111.65002,0.0,-2.6249967,11.999985,0.888,0.0,15.0,15.0546875,0.0,0.0,0.9902344,1.0,29.000854,0.0,34.422565,35.287617,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-7.4125013,19.25,0.0,9.78125,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5090332,0.60180664,0.6921387,0.75439453,1.484375,1.5039062,1.7578125,2.1289062,0.55229187,0.54893494,0.69480896,0.8457184,-9.298706,1.2695312,0.0,83.0,0
12.165,-0.09999998,0.09870208,14.556445,14.7,0.13841997,0.14348866,100.08142,67.09996,13.981405,-9.525591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,807.0,465.375,297.75,0.0,-24.0,-24.0,0.2133789,107.55232,867.2693,870.27106,75.65901,75.31266,16.450882,15.258789,0.0,-7.4125013,0.0,20.50476,111.65002,0.0,-2.6249967,11.999985,0.888,0.0,15.0,15.0859375,0.0,0.0,0.9902344,1.0,29.00238,0.0,34.399853,35.322384,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-7.4925013,19.0625,0.0,9.6875,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5090332,0.60180664,0.6921387,0.75439453,1.484375,1.5039062,1.7578125,2.1289062,0.5504608,0.54893494,0.69480896,0.8457184,-9.298706,1.2695312,0.0,83.0,0
12.195,-0.09999998,0.11448084,14.542089,14.7,0.13840991,0.14395493,100.08142,67.09996,13.952999,-9.528885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,806.0,465.375,297.375,0.0,-24.0,-24.0,0.2133789,107.55232,870.1941,870.27106,75.50507,75.31266,16.450882,15.497208,0.0,-7.4925013,0.0,20.367432,111.65002,0.0,-2.2499971,11.999985,0.888,0.0,15.0,15.0859375,0.0,0.0,0.9892578,1.0,29.049683,0.0,34.397984,35.501366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.648674,100.08145,469.875,649.875,-7.556501,19.25,0.0,9.78125,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5090332,0.60180664,0.6347656,0.75439453,1.484375,1.5039062,1.7578125,2.1289062,0.5504608,0.5509949,0.69480896,0.8457184,-9.298706,1.2695312,0.0,83.0,0
12.224,-0.09999998,0.120792344,14.556445,14.7,0.13843344,0.14391255,100.08142,67.09996,13.950693,-9.529157,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,807.0,465.375,297.75,0.0,-24.0,-24.0,0.2133789,107.55232,870.8098,870.27106,75.389626,75.31266,16.450882,15.497208,0.0,-7.556501,0.0,20.323181,111.65002,0.0,-2.2499971,11.999985,0.888,0.0,15.0,15.1171875,0.0,0.0,0.9902344,1.0,29.145813,0.0,34.402363,35.401207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-7.607701,19.25,0.0,9.78125,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5090332,0.60180664,0.6347656,0.8239746,1.484375,1.5039062,1.7578125,2.1289062,0.5504608,0.5509949,0.69229126,0.8457184,-9.298706,1.2695312,0.0,83.0,0
12.255,-0.09999998,0.12331694,14.556445,14.7,0.13842878,0.1412844,100.08142,67.09996,13.943219,-9.528522,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,807.0,465.375,297.375,0.0,-24.0,-24.0,0.2133789,107.55232,870.8098,870.27106,75.197205,75.31266,16.450882,15.258789,0.0,-7.607701,0.0,20.323181,111.65002,0.0,-3.7499952,11.999985,0.888,0.0,15.0,15.140625,0.0,0.0,0.9902344,1.0,29.205322,0.0,34.401493,34.912506,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-7.6486607,18.4375,0.0,9.6875,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47729492,0.60180664,0.6347656,0.8239746,1.484375,1.5039062,1.7578125,2.1289062,0.5504608,0.5509949,0.69229126,0.8457184,-9.298706,1.2695312,0.0,83.0,0
12.293,-0.09999998,0.12432678,14.556445,14.7,0.13847215,0.14124201,100.08142,67.09996,13.943847,-9.528647,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,806.0,465.375,297.0,0.0,-24.0,-24.0,0.2130127,107.55232,868.9626,870.27106,75.08176,75.31266,16.450882,15.258789,0.0,-7.6486607,0.0,20.42389,111.65002,0.0,-3.3749957,11.999985,0.892,0.0,15.0,15.171875,0.0,0.0,0.9902344,1.0,29.292297,0.0,34.409565,34.995743,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.6814284,18.6875,0.0,9.6875,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47729492,0.49926758,0.6347656,0.8239746,1.4648438,1.5039062,1.7578125,2.109375,0.54733276,0.5509949,0.69229126,0.84480286,-9.298706,1.2695312,0.0,83.0,0
12.324,-0.09999998,0.12473072,14.556445,14.7,0.1384684,0.14124201,100.08142,67.09996,13.956005,-9.527476,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,806.0,465.375,296.625,0.0,-24.0,-24.0,0.2130127,107.55232,868.9626,870.27106,75.00478,75.31266,16.450882,15.497208,0.0,-7.6814284,0.0,20.42389,111.65002,0.0,-3.3749957,11.999985,0.892,0.0,15.0,15.203125,0.0,0.0,0.9902344,1.0,29.475403,0.0,34.408867,34.995743,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.707643,18.6875,0.0,9.6875,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47729492,0.49926758,0.5871582,0.8239746,1.4648438,1.5039062,1.7578125,2.109375,0.54733276,0.5509949,0.69229126,0.84480286,-9.298706,1.2695312,0.0,83.0,0
12.355,-0.09999998,0.124892294,14.542089,14.7,0.13849337,0.14285281,100.08142,67.09996,13.941078,-9.527577,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,799.0,465.375,298.5,0.0,-24.0,-24.0,0.2130127,107.55232,870.04016,870.27106,75.12024,75.31266,16.212463,15.258789,0.0,-7.707643,0.0,20.402527,111.65002,0.0,-1.4999981,11.999985,0.892,0.0,15.0,15.2265625,0.0,0.0,0.9892578,1.0,29.27246,0.0,34.459934,35.31519,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.7286143,19.625,0.0,10.0,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47729492,0.49926758,0.5871582,0.80566406,1.4648438,1.5039062,1.7578125,2.109375,0.54733276,0.54878235,0.69229126,0.84480286,-9.298706,1.2695312,0.0,83.0,0
12.393,-0.09999998,0.12495692,14.542089,14.7,0.13881224,0.14293757,100.08142,67.09996,13.959927,-9.520169,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,798.0,465.375,298.875,0.0,-24.0,-24.0,0.2130127,107.535736,870.8098,870.27106,75.15872,75.31266,16.212463,15.258789,0.0,-7.7286143,0.0,20.39032,111.65002,0.0,-1.4999981,11.999985,0.892,0.0,15.0,15.25,0.0,0.0,0.9892578,1.0,29.379272,0.0,34.519184,35.297676,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.7453914,19.71875,0.0,10.0,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48706055,0.49926758,0.5871582,0.80566406,1.4648438,1.5039062,1.7382812,2.109375,0.54733276,0.54878235,0.6877899,0.84480286,-9.298706,1.2695312,0.0,83.0,0
12.431,-0.09999998,0.124982774,14.556445,14.7,0.13861609,0.14136918,100.08142,67.09996,13.961402,-9.511574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,804.0,465.375,297.0,0.0,-24.0,-24.0,0.21325684,107.51915,868.34686,870.27106,75.197205,75.31266,16.212463,15.258789,0.0,-7.7453914,0.0,20.469666,111.65002,0.0,-3.3749957,11.999985,0.888,0.0,15.0,15.265625,0.0,0.0,0.9902344,1.0,29.35028,0.0,34.531055,35.01428,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-7.7588134,18.71875,0.0,9.6875,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48706055,0.45410156,0.5871582,0.80566406,1.4648438,1.5039062,1.7382812,2.109375,0.54733276,0.54878235,0.6877899,0.8431244,-9.298706,1.2695312,0.0,83.0,0
12.464,-0.09999998,0.124993116,14.556445,14.7,0.13860112,0.1417083,100.08142,67.09996,13.962435,-9.509851,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,803.0,465.375,297.0,0.0,-24.0,-24.0,0.21331787,107.54403,869.88617,870.27106,75.35114,75.31266,16.212463,15.258789,0.0,-7.7588134,0.0,20.344543,111.65002,0.0,-2.9999962,11.999985,0.888,0.0,15.0,15.28125,0.0,0.0,0.9902344,1.0,29.32129,0.0,34.52827,35.169273,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-7.769551,18.84375,0.0,9.78125,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48706055,0.45410156,0.5871582,0.80566406,1.4648438,1.5039062,1.7382812,2.109375,0.54473877,0.54878235,0.6877899,0.8431244,-9.298706,1.2695312,0.0,83.0,0
12.495,-0.09999998,0.12499725,14.542089,14.7,0.1387732,0.14285281,100.08142,67.09996,13.93972,-9.510254,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,799.0,465.375,297.0,0.0,-24.0,-24.0,0.2133789,107.55232,869.88617,870.27106,75.35114,75.31266,16.212463,15.258789,0.0,-7.769551,0.0,20.379639,111.65002,0.0,-1.4999981,11.999985,0.888,0.0,15.0,15.28125,0.0,0.0,0.9892578,1.0,29.234314,0.0,34.52768,35.31519,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-7.7781405,19.71875,0.0,10.0,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48706055,0.45410156,0.7116699,0.80566406,1.4648438,1.5039062,1.7382812,2.109375,0.54473877,0.54473877,0.6877899,0.8431244,-9.298706,1.2695312,0.0,83.0,0
12.524,-0.09999998,0.124998905,14.542089,14.7,0.1388312,0.14285281,100.08142,67.09996,13.947257,-9.510341,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,799.0,465.375,298.5,0.0,-24.0,-24.0,0.2133789,107.55232,869.5783,870.27106,75.35114,75.31266,16.212463,15.0203705,0.0,-7.7781405,0.0,20.379639,111.65002,0.0,-1.4999981,11.999985,0.888,0.0,15.0,15.2421875,0.0,0.0,0.9892578,1.0,29.121399,0.0,34.5227,35.31519,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.7850127,19.75,0.0,10.0,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48706055,0.45410156,0.7116699,0.9875488,1.4648438,1.5039062,1.7382812,2.109375,0.54473877,0.54473877,0.68878174,0.8431244,-9.298706,1.2695312,0.0,83.0,0
12.555,-0.09999998,0.12499957,14.542089,14.7,0.13902044,0.14183547,100.08142,67.09996,13.940814,-9.511062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,804.0,465.375,298.125,0.0,-24.0,-24.0,0.21331787,107.535736,867.11536,870.27106,75.27417,75.31266,16.212463,15.0203705,0.0,-7.7850127,0.0,20.50476,111.65002,0.0,-1.8749976,11.999985,0.888,0.0,15.0,14.9296875,0.0,0.0,0.9892578,1.0,29.248047,0.0,34.492886,35.12588,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.79051,19.5,0.0,9.78125,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64575195,0.45410156,0.7116699,0.9875488,1.4648438,1.5039062,1.7382812,2.1289062,0.54473877,0.54473877,0.68878174,0.84877014,-9.298706,1.2695312,0.0,83.0,0
12.593,-0.09999998,0.124999836,14.556445,14.7,0.13866864,0.14166589,100.08142,67.09996,13.930445,-9.515388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,802.0,465.375,296.625,0.0,-24.0,-24.0,0.21331787,107.54403,867.57715,870.27106,75.35114,75.31266,16.212463,15.258789,0.0,-7.79051,0.0,20.458984,111.65002,0.0,-2.6249967,11.999985,0.888,0.0,15.0,14.96875,0.0,0.0,0.9902344,1.0,29.27246,0.0,34.42776,35.064148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.794908,19.09375,0.0,9.78125,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64575195,0.64208984,0.7116699,0.9875488,1.4648438,1.5039062,1.7382812,2.1289062,0.54870605,0.54473877,0.68878174,0.84877014,-9.298706,1.2695312,0.0,83.0,0
12.624,-0.09999998,0.12499994,14.556445,14.7,0.13851947,0.14166589,100.08142,67.09996,13.952483,-9.524836,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,802.0,465.375,297.375,0.0,-24.0,-24.0,0.21331787,107.54403,867.57715,870.27106,75.35114,75.31266,16.212463,15.258789,0.0,-7.794908,0.0,20.458984,111.65002,0.0,-2.6249967,11.999985,0.888,0.0,15.0,14.796875,0.0,0.0,0.9902344,1.0,29.214478,0.0,34.41584,35.064148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.7984266,19.03125,0.0,9.78125,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64575195,0.64208984,0.859375,0.9875488,1.4648438,1.5039062,1.7382812,2.1289062,0.54870605,0.54473877,0.68878174,0.84877014,-9.298706,1.2695312,0.0,83.0,0
12.655,-0.09999998,0.124999985,14.556445,14.7,0.13856967,0.14319193,100.08142,67.09996,13.944472,-9.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,798.0,465.375,298.875,0.0,-24.0,-24.0,0.2133789,107.55232,869.4244,870.27106,75.42811,75.31266,16.212463,15.258789,0.0,-7.7984266,0.0,20.413208,111.65002,0.0,-1.1249986,11.999985,0.888,0.0,15.0,14.8984375,0.0,0.0,0.9902344,1.0,29.051208,0.0,34.392952,35.214706,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.8012414,19.84375,0.0,10.1875,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64575195,0.64208984,0.859375,0.98876953,1.4648438,1.5039062,1.7382812,2.1289062,0.54870605,0.54855347,0.68878174,0.84877014,-9.298706,1.2695312,0.0,83.0,0
12.693,-0.09999998,0.106249996,14.5708,14.7,0.1387008,0.14285281,100.08142,67.09996,13.968162,-9.529886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,797.0,465.375,299.25,0.0,-24.0,-24.0,0.21331787,107.535736,868.34686,870.27106,75.31266,75.31266,16.212463,15.258789,0.0,-7.8012414,0.0,20.492554,111.65002,0.0,-0.74999905,11.999985,0.888,0.0,15.0,14.9375,0.0,0.0,0.99121094,1.0,29.138184,0.0,34.417183,35.24408,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.803493,20.0625,0.0,10.0,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5505371,0.64208984,0.859375,0.98876953,1.4648438,1.5039062,1.7578125,2.1289062,0.54870605,0.54855347,0.6954956,0.84877014,-9.298706,1.2695312,0.0,83.0,0
12.731,-0.09999998,0.09875,14.5851555,14.7,0.13854812,0.14141157,100.08142,67.09996,13.967166,-9.526371,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,803.0,465.375,297.0,0.0,-24.0,-24.0,0.21368408,107.54403,867.4232,870.27106,75.197205,75.31266,16.212463,15.258789,0.0,-7.803493,0.0,20.492554,111.65002,0.0,-2.9999962,11.999985,0.888,0.0,15.0,14.953125,0.0,0.0,0.9921875,1.0,29.234314,0.0,34.421146,34.925827,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-7.8052945,18.84375,0.0,9.6875,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5505371,0.43823242,0.859375,0.98876953,1.4648438,1.5039062,1.7578125,2.1289062,0.54870605,0.54855347,0.6954956,0.8542633,-9.298706,1.2695312,0.0,83.0,0
12.764,-0.09999998,0.095750004,14.5851555,14.7,0.13844074,0.1417083,100.08142,67.09996,13.966469,-9.525797,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,803.0,465.375,297.375,0.0,-24.0,-24.0,0.21368408,107.54403,868.6547,870.27106,75.31266,75.31266,15.974045,15.258789,0.0,-7.8052945,0.0,20.413208,111.65002,0.0,-2.6249967,11.999985,0.888,0.0,15.0,14.9609375,0.0,0.0,0.9921875,1.0,29.33197,0.0,34.401264,34.980732,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-7.8067355,19.03125,0.0,9.78125,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5505371,0.43823242,0.859375,0.98876953,1.4648438,1.5039062,1.7578125,2.1289062,0.54878235,0.54855347,0.6954956,0.8542633,-9.298706,1.2695312,0.0,83.0,0
12.795,-0.09999998,0.094550006,14.5851555,14.7,0.13864957,0.14281043,100.08142,67.09996,13.942544,-9.528681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,800.0,465.375,297.0,0.0,-24.0,-24.0,0.21368408,107.55232,871.1177,870.27106,75.27417,75.31266,15.974045,15.258789,0.0,-7.8067355,0.0,20.310974,111.65002,0.0,-1.4999981,11.999985,0.888,0.0,15.0,14.9609375,0.0,0.0,0.9921875,1.0,29.27246,0.0,34.39205,35.21035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.67354,100.08145,469.875,649.875,-7.8078885,19.6875,0.0,10.0,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5505371,0.43823242,0.68847656,0.98876953,1.4648438,1.5039062,1.7578125,2.1289062,0.54878235,0.54382324,0.6954956,0.8542633,-9.298706,1.2695312,0.0,83.0,0
12.823,-0.09999998,0.09407,14.5851555,14.7,0.13875586,0.14276804,100.08142,67.09996,13.955093,-9.530017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,801.0,465.375,298.125,0.0,-24.0,-24.0,0.21368408,107.55232,871.42554,870.27106,75.12024,75.31266,15.974045,15.258789,0.0,-7.8078885,0.0,20.288086,111.65002,0.0,-2.2499971,11.999985,0.888,0.0,15.0,14.96875,0.0,0.0,0.9921875,1.0,29.27246,0.0,34.365437,35.11509,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.8088107,19.3125,0.0,10.0,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5505371,0.43823242,0.68847656,0.80322266,1.4648438,1.5039062,1.7578125,2.1289062,0.54878235,0.54382324,0.6951904,0.8542633,-9.298706,1.2695312,0.0,83.0,0
12.855,-0.09999998,0.112628005,14.599511,14.7,0.13863488,0.14119962,100.08142,67.09996,13.9463,-9.533878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,805.0,465.375,297.375,0.0,-24.0,-24.0,0.21368408,107.55232,869.88617,870.27106,75.00478,75.31266,15.974045,15.258789,0.0,-7.8088107,0.0,20.367432,111.65002,0.0,-2.6249967,11.999985,0.888,0.0,15.0,14.9765625,0.0,0.0,0.99316406,1.0,29.49524,0.0,34.343044,34.76882,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.65696,100.08145,469.875,649.875,-7.809549,19.09375,0.0,9.6875,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45654297,0.43823242,0.68847656,0.80322266,1.4648438,1.5039062,1.7578125,2.1289062,0.54878235,0.54382324,0.6951904,0.8520508,-9.298706,1.2695312,0.0,83.0,0
12.893,-0.09999998,0.10130121,14.5851555,14.7,0.13844351,0.1417507,100.08142,67.09996,13.928425,-9.537127,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,802.0,465.375,297.0,0.0,-24.0,-24.0,0.21368408,107.55232,868.34686,870.27106,75.15872,75.31266,15.974045,15.258789,0.0,-7.809549,0.0,20.458984,111.65002,0.0,-2.6249967,11.999985,0.888,0.0,15.0,14.984375,0.0,0.0,0.9921875,1.0,29.50592,0.0,34.307617,34.959435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39996,0.0,1.0,96.66525,100.08145,469.875,649.875,-7.810139,19.0,0.0,9.78125,2.8009522,21.173096,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45654297,0.4736328,0.68847656,0.80322266,1.4648438,1.5039062,1.7578125,2.1289062,0.54489136,0.54382324,0.6951904,0.8520508,-9.298706,1.2695312,0.0,83.0,0
