Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_18:oblazevortex-basemap2.4.bin]
850.276,0.10531446,1.6519402,16.020702,14.7,0.62311655,1.277155,100.36814,72.500015,13.91764,1.7726818,9.494,51.842,38.694,24.58,0.0,72.41558,190.33003,4.0,199.40005,0.0,0.0,2014.0,468.0,308.625,7.8431373,-0.140625,0.078125,0.52264404,173.34738,1966.0568,1951.5099,73.888756,72.734245,99.18213,178.81393,0.0,33.20851,3.0,56.539917,104.197945,0.0,8.624989,14.249982,2.628,0.0,-14.859375,-15.765625,0.0,0.0,1.0898438,1.0,32.80487,0.0,113.03829,210.18883,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,89.24413,197.99875,499.875,649.875,33.441807,206.125,0.0,429.78125,69.55698,25.524902,1.0,25.153168,0.0,0.0,77.41394,99.998474,99.998474,3.6523438,25.153168,25.14074,25.07239,25.14074,0.0,0.0,0.0,0.0,0.5908203,1.036377,0.5847168,0.71533203,1.5820312,1.6796875,1.6210938,1.6796875,0.6340027,0.6401062,0.65063477,0.6554413,-9.47876,1.7089844,0.0,-126.0,0
850.306,0.14425157,1.6732762,15.891503,14.7,0.6256546,1.280631,100.36849,72.500015,13.920082,1.8380966,9.494,51.873,38.694,24.58,0.0,74.24836,193.79059,4.0,199.40005,0.0,0.0,2024.0,467.25,308.625,7.8431373,-0.2421875,-0.2421875,0.52215576,173.5215,1980.9114,1979.9109,73.888756,72.734245,99.18213,180.24445,0.0,33.441807,3.0,56.48346,104.13315,0.0,8.624989,14.249982,2.66,0.0,-14.7578125,-15.359375,0.0,0.0,1.0810547,1.0,32.876587,0.0,113.474846,211.7337,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,89.68359,197.99875,499.875,649.875,33.628445,207.15625,0.0,431.09375,69.55698,25.567627,1.0,25.277443,0.0,0.0,77.18201,99.998474,99.998474,3.6523438,25.215305,25.265015,25.14074,25.153168,0.0,0.0,0.0,0.0,0.6201172,0.7495117,0.5847168,0.71533203,1.5820312,1.6796875,1.6210938,1.6796875,0.6340027,0.6401062,0.6478119,0.6578064,-9.47876,1.7089844,0.0,-126.0,0
850.338,0.19540125,1.6818106,15.77666,14.7,0.62882715,1.284107,100.36881,72.500015,13.921792,1.9013841,9.494,51.911,38.694,24.58,0.0,74.61308,193.78036,4.0,199.40005,0.0,0.0,2038.0,467.25,308.625,7.8431373,-0.3828125,-0.0390625,0.5222168,173.89464,1981.5272,1986.53,73.81179,72.734245,99.18213,185.72807,0.0,33.628445,3.0,58.128357,104.07484,0.0,8.624989,13.874982,2.66,0.0,-14.6171875,-15.1796875,0.0,0.0,1.0732422,1.0,33.125305,0.0,114.18279,212.71782,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,90.32206,197.99875,499.875,649.875,33.777756,208.46875,0.0,432.5,70.0238,25.634766,1.0,25.30851,0.0,0.0,76.43738,99.998474,99.998474,3.6523438,25.314724,25.376862,25.296083,25.283655,0.0,0.0,0.0,0.0,0.6201172,0.7495117,0.5944824,0.76416016,1.5820312,1.6992188,1.6210938,1.6796875,0.6334686,0.64437866,0.6478119,0.6578064,-9.47876,1.7089844,0.0,-126.0,0
850.365,0.216321,1.6852243,15.704883,14.7,0.63215625,1.2877101,100.3691,72.500015,13.922989,2.0040488,9.494,51.941,38.694,24.58,0.0,75.13291,193.78998,4.0,199.40005,0.0,0.0,2045.0,466.125,308.625,7.8431373,-0.453125,-0.0625,0.5220947,174.03558,1998.9988,2000.4612,73.85027,72.734245,99.18213,186.92017,0.0,33.777756,3.0,57.74231,104.022354,0.0,8.624989,13.874982,2.712,0.0,-14.546875,-14.7578125,0.0,0.0,1.0683594,1.0,33.187866,0.0,114.56828,213.71863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,90.744934,197.99875,499.875,649.875,33.897205,209.8125,0.0,433.875,70.0238,25.67749,1.0,25.482494,0.0,0.0,76.28479,99.998474,99.998474,3.6523438,25.401716,25.463854,25.383076,25.414145,0.0,0.0,0.0,0.0,0.6970215,0.7080078,0.5944824,0.76416016,1.5820312,1.6992188,1.6210938,1.6796875,0.6334686,0.64437866,0.6455231,0.66200256,-9.47876,1.7089844,0.0,-126.0,0
850.403,0.23305681,1.7240899,15.532617,14.7,0.6378974,1.2885156,100.370186,72.500015,13.917967,2.0598173,9.494,51.973,38.694,24.58,0.0,75.3983,193.80882,4.0,199.40005,0.0,0.0,2054.0,466.125,308.625,7.8431373,-0.5390625,0.03125,0.5189209,173.51321,2010.9287,2041.1,73.85027,73.34998,103.9505,202.41737,0.0,33.897205,3.0,61.784363,103.97512,0.0,8.624989,13.874982,2.712,0.0,-14.4609375,-14.6953125,0.0,0.0,1.0566406,1.0,33.366394,0.0,115.354744,214.00908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,91.516075,197.99875,499.875,649.875,33.992764,212.0,0.0,434.375,70.0238,25.738525,1.0,25.644053,0.0,0.0,75.95825,99.998474,99.998474,3.6523438,25.588129,25.619198,25.532206,25.581915,0.0,0.0,0.0,0.0,0.6970215,0.7080078,0.6713867,0.904541,1.6015625,1.6796875,1.6210938,1.6796875,0.6359863,0.64689636,0.6465912,0.66200256,-9.47876,1.7089844,0.0,-126.0,0
850.438,0.22644547,1.7583859,15.374706,14.7,0.63968843,1.2888123,100.37116,72.500015,13.920311,2.173773,9.494,52.0,38.694,24.58,0.0,77.06885,197.23488,4.0,199.40005,0.0,0.0,2067.0,463.125,308.625,7.8431373,-0.671875,0.203125,0.51812744,173.58783,2029.0161,2049.8743,73.81179,73.34998,103.9505,206.47049,0.0,33.992764,3.0,62.31842,103.93261,0.0,8.624989,14.249982,2.924,0.0,-14.328125,-14.359375,0.0,0.0,1.0458984,1.0,33.943176,0.0,115.84084,214.74046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,92.00529,197.99875,499.875,649.875,34.06921,213.28125,0.0,435.78125,70.0238,25.787354,1.0,25.72483,0.0,0.0,75.54932,99.998474,99.998474,3.6523438,25.762114,25.805609,25.675121,25.731045,0.0,0.0,0.0,0.0,0.6298828,0.6665039,0.49682617,0.904541,1.6015625,1.6796875,1.6210938,1.6992188,0.63575745,0.64689636,0.6465912,0.6715393,-9.47876,1.7089844,0.0,-126.0,0
850.465,0.22115639,1.7908545,15.202441,14.7,0.6414253,1.2920762,100.37204,72.500015,13.916093,2.2441676,9.494,52.041,38.694,24.58,0.0,78.22008,198.92212,4.0,199.40005,0.0,0.0,2077.0,463.125,308.625,7.8431373,-0.7734375,0.1875,0.51672363,173.48004,2059.803,2049.8743,73.888756,73.34998,103.9505,208.13942,0.0,34.06921,3.0,60.92224,103.89435,0.0,8.624989,13.874982,2.924,0.0,-14.2265625,-13.6875,0.0,0.0,1.0341797,1.0,33.96759,0.0,116.361885,216.53711,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,92.5028,197.99875,499.875,649.875,34.130367,214.03125,0.0,437.0,70.49063,25.823975,1.0,25.880173,0.0,0.0,75.18616,99.998474,99.998474,3.6523438,25.849106,25.87396,25.77454,25.79318,0.0,0.0,0.0,0.0,0.703125,0.6665039,0.49682617,0.84350586,1.6015625,1.6796875,1.6015625,1.6992188,0.63575745,0.6476593,0.6401825,0.6715393,-9.47876,1.7089844,0.0,-126.0,0
850.496,0.21692511,1.8038418,14.786132,14.7,0.64458644,1.2940261,100.37366,72.500015,13.91314,2.3195243,9.494,52.073,38.694,24.58,0.0,79.256035,200.58623,4.0,199.40005,0.0,0.0,2084.0,462.75,308.625,7.8431373,-0.84375,0.1171875,0.5162964,173.5215,2063.8054,2069.27,73.888756,73.85027,109.19571,210.28519,0.0,34.130367,3.0,61.512756,103.85992,0.0,8.624989,13.874982,2.94,0.0,-14.15625,-13.2265625,0.0,0.0,1.0058594,1.0,33.988953,0.0,116.94068,217.44681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,93.066635,197.99875,499.875,649.875,33.866795,215.25,0.0,437.875,70.49063,25.8667,1.0,25.97338,0.0,0.0,74.77722,99.998474,99.998474,3.6523438,25.960953,26.004448,25.90503,25.886387,0.0,0.0,0.0,0.0,0.703125,0.6555176,0.5456543,0.84350586,1.5820312,1.6796875,1.6015625,1.6992188,0.63842773,0.6476593,0.6401825,0.6782532,-9.47876,1.7089844,0.0,-126.0,0
850.525,0.2335401,1.8277868,14.542089,14.7,0.6477005,1.2942804,100.375114,72.500015,13.916932,2.4032829,9.494,52.1,38.694,24.58,0.0,79.533165,200.61151,4.0,199.40005,0.0,0.0,2088.0,462.75,308.625,7.8431373,-0.8828125,-0.140625,0.5154419,173.57954,2081.277,2069.27,73.96573,73.85027,109.19571,209.33151,0.0,33.866795,3.0,60.968018,103.828926,0.0,8.624989,13.499983,2.94,0.0,-14.1171875,-13.140625,0.0,0.0,0.9892578,1.0,34.43756,0.0,117.4904,217.39487,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,93.63047,197.99875,499.875,649.875,33.499683,216.5,0.0,438.09375,70.49063,25.909424,1.0,26.0728,0.0,0.0,74.63074,99.998474,99.998474,3.6523438,25.979593,26.0728,25.979593,25.960953,0.0,0.0,0.0,0.0,0.61279297,0.6555176,0.5456543,0.8532715,1.5820312,1.6796875,1.5820312,1.6992188,0.63842773,0.6479645,0.6361389,0.6782532,-9.47876,1.7089844,0.0,-126.0,0
850.563,0.22683209,1.8373648,14.369823,14.7,0.64946675,1.2994521,100.37643,72.500015,13.919587,2.4828444,9.494,52.131,38.694,24.58,0.0,80.34671,202.27531,4.0,199.40005,0.0,0.0,2103.0,462.75,309.0,7.8431373,-1.03125,-0.484375,0.5142212,173.5215,2095.8237,2069.27,74.235115,73.85027,109.19571,209.56993,0.0,33.499683,3.0,60.047913,103.80103,0.0,8.999989,13.124983,2.92,0.0,-13.96875,-12.609375,0.0,0.0,0.97753906,1.0,34.368896,0.0,118.32999,219.9434,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,94.426476,197.99875,499.875,649.875,33.049747,217.3125,0.0,440.1875,70.49063,25.958252,1.0,26.284065,0.0,0.0,74.06006,99.998474,99.998474,3.6523438,26.215715,26.221928,26.128723,26.221928,0.0,0.0,0.0,0.0,0.61279297,0.49194336,0.59936523,1.0754395,1.5820312,1.6601562,1.5820312,1.71875,0.6373596,0.6413269,0.6361389,0.6851196,-9.47876,1.7089844,0.0,-126.0,0
850.598,0.22146568,1.8411961,14.298046,14.7,0.6500407,1.3012748,100.37678,72.500015,13.921445,2.6045978,9.494,52.16,38.694,24.58,0.0,80.93131,202.29381,4.0,199.40005,0.0,0.0,2117.0,462.75,309.0,7.8431373,-1.171875,-0.875,0.51379395,173.57126,2109.447,2088.5889,74.58147,74.31208,114.2025,212.19254,0.0,33.049747,3.0,59.10492,103.77593,0.0,8.999989,13.124983,2.896,0.0,-13.828125,-12.2421875,0.0,0.0,0.97265625,1.0,34.28955,0.0,118.65237,220.76782,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,94.75815,197.99875,499.875,649.875,32.533546,217.71875,0.0,441.1875,70.49063,25.994873,1.0,26.364843,0.0,0.0,73.85559,99.998474,99.998474,3.6523438,26.383486,26.383486,26.339989,26.383486,0.0,0.0,0.0,0.0,0.60058594,0.71655273,0.59936523,1.0754395,1.5820312,1.6601562,1.5625,1.7382812,0.6373596,0.6413269,0.63461304,0.7003784,-9.47876,1.7089844,0.0,-126.0,0
850.625,0.17717254,1.8427285,14.298046,14.7,0.65313405,1.3057256,100.37709,72.500015,13.911027,2.6513224,9.494,52.201,38.694,24.58,0.0,81.48809,202.33853,4.0,199.40005,0.0,0.0,2126.0,462.75,308.625,7.8431373,-1.2578125,-1.0625,0.51330566,173.57954,2105.9065,2088.5889,74.81237,74.31208,114.2025,213.86147,0.0,32.533546,3.0,60.479736,103.75334,0.0,8.624989,13.124983,2.896,0.0,-13.7421875,-12.0546875,0.0,0.0,0.97265625,1.0,34.643555,0.0,119.18646,221.2912,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,95.28053,197.99875,499.875,649.875,32.120586,218.9375,0.0,442.875,70.49063,26.037598,1.0,26.551256,0.0,0.0,73.40088,99.998474,99.998474,3.6523438,26.501547,26.520187,26.426981,26.501547,0.0,0.0,0.0,0.0,0.60058594,0.71655273,0.5432129,0.8496094,1.5820312,1.6601562,1.5625,1.7382812,0.63575745,0.64430237,0.63461304,0.7003784,-9.47876,1.7089844,0.0,-126.0,0
850.658,0.14173804,1.8433415,14.298046,14.7,0.65565103,1.306955,100.37737,72.500015,13.909594,2.7287664,9.494,52.233,38.694,24.58,0.0,81.836334,202.343,4.0,199.40005,0.0,0.0,2137.0,462.0,309.0,7.8431373,-1.3671875,-1.390625,0.51312256,173.70392,2111.987,2088.5889,75.12024,74.31208,114.2025,215.05356,0.0,32.120586,3.0,60.035706,103.73301,0.0,8.999989,12.749984,2.916,0.0,-13.6328125,-11.8203125,0.0,0.0,0.97265625,1.0,34.458923,0.0,119.86359,222.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,95.977036,197.99875,499.875,649.875,31.63397,220.09375,0.0,443.6875,70.49063,26.086426,1.0,26.60718,0.0,0.0,73.06213,99.998474,99.998474,3.6523438,26.644463,26.7066,26.582325,26.526402,0.0,0.0,0.0,0.0,0.52734375,0.63842773,0.5432129,0.8496094,1.5625,1.6601562,1.5625,1.7578125,0.6311035,0.64430237,0.63072205,0.70625305,-9.47876,1.7089844,0.0,-126.0,0
850.696,0.11339044,1.8435867,14.298046,14.7,0.65770906,1.3093711,100.3768,72.500015,13.902731,2.8270845,9.494,52.26,38.694,24.58,0.0,82.26063,202.34514,4.0,199.40005,0.0,0.0,2145.0,462.0,309.0,7.8431373,-1.453125,-1.6796875,0.51293945,173.8117,2116.4512,2107.9077,75.54356,74.92782,119.44771,217.67616,0.0,31.63397,3.0,59.809875,103.71471,0.0,8.999989,12.374984,2.916,0.0,-13.546875,-11.3671875,0.0,0.0,0.97265625,1.0,34.28192,0.0,120.34071,223.3889,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,96.45796,197.99875,499.875,649.875,31.244677,220.9375,0.0,444.6875,70.95745,26.123047,1.0,26.737667,0.0,0.0,72.83325,99.998474,99.998474,3.6523438,26.781164,26.893011,26.743881,26.72524,0.0,0.0,0.0,0.0,0.44677734,0.63842773,0.48095703,0.83984375,1.5625,1.6601562,1.5234375,1.7578125,0.6311035,0.6440735,0.62431335,0.70625305,-9.47876,1.7089844,0.0,-126.0,0
850.725,0.11071235,1.8436847,14.269336,14.7,0.6623777,1.308481,100.37629,72.500015,13.909646,2.8963788,9.494,52.293,38.694,24.58,0.0,82.59498,202.40985,4.0,199.40005,0.0,0.0,2161.0,462.0,310.125,7.8431373,-1.609375,-1.921875,0.5137329,174.07706,2109.755,2107.9077,75.81294,74.92782,119.44771,217.91458,0.0,31.244677,3.0,61.398315,103.698235,0.0,10.124987,12.374984,2.912,0.0,-13.390625,-11.59375,0.0,0.0,0.9707031,1.0,34.777832,0.0,121.258125,222.96227,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,97.28713,197.99875,499.875,649.875,30.93324,223.3125,0.0,445.78125,70.95745,26.202393,1.0,26.911652,0.0,0.0,71.96655,99.998474,99.998474,3.6523438,26.880583,26.855728,26.837088,26.855728,0.0,0.0,0.0,0.0,0.44677734,0.8129883,0.5126953,0.83984375,1.5234375,1.6601562,1.5234375,1.7382812,0.62324524,0.65071106,0.62431335,0.71151733,-9.47876,1.7089844,0.0,-126.0,0
850.763,0.108569875,1.862474,14.25498,14.7,0.6631202,1.314034,100.37583,72.500015,13.9086275,3.0295405,9.494,52.332,38.694,24.58,0.0,83.205765,202.39694,4.0,199.40005,0.0,0.0,2179.0,461.25,310.125,7.8431373,-1.7890625,-2.3984375,0.51379395,174.27605,2123.917,2118.7603,76.1593,74.92782,119.44771,220.7756,0.0,30.93324,3.0,60.74066,103.68341,0.0,10.124987,12.374984,2.928,0.0,-13.2109375,-11.5625,0.0,0.0,0.96972656,1.0,34.635925,0.0,121.74456,224.21617,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,97.83439,197.99875,499.875,649.875,30.527843,223.6875,0.0,447.875,70.95745,26.245117,1.0,27.11049,0.0,0.0,71.59424,99.998474,99.998474,3.6523438,27.042141,27.066996,27.048355,27.023499,0.0,0.0,0.0,0.0,0.5432129,0.7519531,0.5126953,0.6726074,1.5234375,1.6601562,1.5234375,1.7382812,0.619812,0.65071106,0.61950684,0.70983887,-9.47876,1.7089844,0.0,-126.0,0
850.797,0.1068559,1.8699896,14.226269,14.7,0.6656284,1.3160262,100.37624,72.500015,13.907914,3.1000514,9.494,52.36,38.694,24.58,0.0,84.5812,204.04308,4.0,199.40005,0.0,0.0,2188.0,461.25,310.125,7.8431373,-1.8828125,-2.5703125,0.513916,174.50822,2129.6125,2127.2266,76.46717,75.62053,124.4545,222.92137,0.0,30.527843,3.0,61.717224,103.535065,0.0,10.124987,12.374984,2.928,0.0,-13.1171875,-11.5390625,0.0,0.0,0.96777344,1.0,34.498596,0.0,122.25051,225.46585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,98.34019,197.99875,499.875,649.875,30.203526,224.8125,0.0,449.09375,70.95745,26.763916,1.0,27.25962,0.0,0.0,71.13953,99.998474,99.998474,3.6523438,27.265835,27.247194,27.209911,27.172628,0.0,0.0,0.0,0.0,0.5432129,0.7519531,0.37719727,0.6176758,1.5234375,1.6601562,1.5039062,1.7382812,0.619812,0.65467834,0.60913086,0.70983887,-9.47876,1.7089844,0.0,-126.0,0
850.825,0.06548472,1.9104959,14.25498,14.7,0.66674155,1.3185272,100.37661,72.500015,13.901555,3.1734002,9.494,52.4,38.694,24.58,0.0,84.94549,204.07898,4.0,199.40005,0.0,0.0,2195.0,460.875,310.125,7.8431373,-1.953125,-2.8046875,0.513855,174.65747,2143.6975,2127.2266,76.698074,75.62053,124.4545,225.06714,0.0,30.203526,3.0,61.024475,103.40156,0.0,10.124987,12.374984,2.928,0.0,-13.046875,-11.5546875,0.0,0.0,0.96972656,1.0,35.05249,0.0,122.55007,225.59329,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,98.67186,197.99875,499.875,649.875,29.94407,225.1875,0.0,450.1875,71.42428,27.337646,1.0,27.352827,0.0,0.0,71.206665,99.998474,99.998474,3.6523438,27.321758,27.340399,27.278263,27.228552,0.0,0.0,0.0,0.0,0.579834,0.52246094,0.37719727,0.6176758,1.5234375,1.6601562,1.5039062,1.7382812,0.61813354,0.65467834,0.60913086,0.7059479,-9.47876,1.7089844,0.0,-126.0,0
850.857,0.032387774,1.9266984,14.28369,14.7,0.6700367,1.3204772,100.37694,72.500015,13.897104,3.216812,9.494,52.432,38.694,24.58,0.0,86.56104,207.2971,4.0,199.40005,0.0,0.0,2204.0,460.875,310.125,7.8431373,-2.0390625,-2.6875,0.5151367,174.9228,2151.6252,2127.2266,76.92897,75.62053,124.4545,228.64342,0.0,29.94407,3.0,60.910034,103.2814,0.0,10.124987,12.374984,2.928,0.0,-12.9609375,-11.8046875,0.0,0.0,0.9716797,1.0,34.93805,0.0,123.004326,226.00882,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,99.13619,197.99875,499.875,649.875,29.736507,226.5625,0.0,451.09375,71.42428,28.186035,1.0,27.402536,0.0,0.0,70.81604,99.998474,99.998474,3.6523438,27.433605,27.483315,27.446033,27.433605,0.0,0.0,0.0,0.0,0.5859375,0.52246094,0.37109375,0.60668945,1.5234375,1.640625,1.484375,1.7382812,0.61813354,0.6490326,0.5989075,0.7059479,-9.47876,1.7089844,0.0,-126.0,0
850.886,0.02591022,1.9519296,14.269336,14.7,0.6727281,1.3223423,100.37641,72.500015,13.899848,3.28279,9.494,52.46,38.694,24.58,0.0,86.942726,207.36093,4.0,199.40005,0.0,0.0,2213.0,460.5,310.125,7.8431373,-2.1328125,-2.7578125,0.51538086,175.18814,2151.6252,2146.6223,77.23684,76.08233,129.6997,229.59709,0.0,29.736507,3.0,60.887146,103.17326,0.0,10.124987,12.374984,2.936,0.0,-12.8671875,-11.9453125,0.0,0.0,0.9707031,1.0,34.861755,0.0,123.389046,225.82921,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,99.534195,197.99875,499.875,649.875,29.414206,227.75,0.0,452.28125,71.42428,28.936768,1.0,27.620018,0.0,0.0,70.55054,99.998474,99.998474,3.6523438,27.582735,27.564095,27.526812,27.582735,0.0,0.0,0.0,0.0,0.5859375,0.6567383,0.5773926,0.60668945,1.5234375,1.640625,1.484375,1.71875,0.61676025,0.6490326,0.5989075,0.7017517,-9.47876,1.7089844,0.0,-126.0,0
850.924,0.040728174,1.962022,14.25498,14.7,0.6767021,1.3243346,100.37594,72.500015,13.901769,3.3386726,9.494,52.492,38.694,24.58,0.0,87.97084,208.95975,4.0,199.40005,0.0,0.0,2227.0,459.75,310.5,7.8431373,-2.2734375,-3.1328125,0.5161133,175.4286,2160.4766,2146.6223,77.46774,76.08233,129.6997,232.45811,0.0,29.414206,3.0,61.761475,103.075935,0.0,10.499987,11.999985,2.972,0.0,-12.7265625,-11.8984375,0.0,0.0,0.96972656,1.0,35.162354,0.0,124.08055,226.80855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,100.19754,197.99875,499.875,649.875,29.156364,229.71875,0.0,454.0,71.42428,30.114746,1.0,27.843712,0.0,0.0,69.91272,99.998474,99.998474,3.6523438,27.731865,27.806429,27.70701,27.632444,0.0,0.0,0.0,0.0,0.59814453,0.6176758,0.5773926,0.6689453,1.5234375,1.6210938,1.4648438,1.6992188,0.61676025,0.64933777,0.59799194,0.7003784,-9.47876,1.7089844,0.0,-126.0,0
850.957,0.07258254,1.9473088,14.25498,14.7,0.68153876,1.3263268,100.37551,72.500015,13.897254,3.4390562,9.494,52.521,38.694,24.58,0.0,88.52463,208.95326,4.0,199.40005,0.0,0.0,2240.0,459.75,310.5,7.8431373,-2.3984375,-2.9296875,0.5169678,175.72711,2168.9429,2157.8596,77.544716,76.08233,129.6997,235.31914,0.0,29.156364,3.0,61.50055,102.98834,0.0,10.499987,11.999985,2.972,0.0,-12.6015625,-11.953125,0.0,0.0,0.96972656,1.0,35.090637,0.0,124.74779,226.72359,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,100.89405,197.99875,499.875,649.875,28.950092,230.71875,0.0,455.1875,71.891106,30.914307,1.0,27.87478,0.0,0.0,69.51599,99.998474,99.998474,3.6523438,27.918276,27.880993,27.868567,27.837498,0.0,0.0,0.0,0.0,0.59814453,0.6176758,0.64453125,0.68603516,1.5234375,1.6210938,1.4648438,1.6992188,0.6159973,0.6480408,0.599823,0.7003784,-9.47876,1.7089844,0.0,-126.0,0
850.986,0.09806603,1.9601736,14.226269,14.7,0.68366516,1.3280226,100.37595,72.500015,13.8940935,3.5357926,9.494,52.56,38.694,24.58,0.0,88.38375,207.41,4.0,199.40005,0.0,0.0,2250.0,459.0,310.125,7.8431373,-2.5,-3.0078125,0.5177002,175.97586,2169.2507,2165.9412,77.852585,76.73656,135.18333,237.22649,0.0,28.950092,3.0,62.71515,102.90951,0.0,10.124987,11.624985,2.992,0.0,-12.5,-12.2734375,0.0,0.0,0.96777344,1.0,35.058594,0.0,125.18741,227.20992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,101.316925,197.99875,499.875,649.875,28.785074,232.34375,0.0,456.0,71.891106,32.141113,1.0,27.999054,0.0,0.0,68.94226,99.998474,99.998474,3.6523438,27.992842,27.999054,27.936916,27.880993,0.0,0.0,0.0,0.0,0.7312012,0.8972168,0.64453125,0.68603516,1.5039062,1.6210938,1.4648438,1.6992188,0.62049866,0.6480408,0.599823,0.69984436,-9.47876,1.7089844,0.0,-126.0,0
851.018,0.118452825,1.9840696,14.211913,14.7,0.6862071,1.3307779,100.37635,72.500015,13.891881,3.599514,9.494,52.592,38.694,24.58,0.0,89.45046,208.9803,4.0,199.40005,0.0,0.0,2257.0,459.0,310.125,7.8431373,-2.5703125,-2.96875,0.5183716,176.19145,2178.8718,2165.9412,77.92955,76.73656,135.18333,241.2796,0.0,28.785074,3.0,62.52289,102.838554,0.0,10.124987,11.624985,2.992,0.0,-12.4296875,-12.25,0.0,0.0,0.9667969,1.0,35.72998,0.0,125.53591,227.56485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,99.90234,0.0,101.70664,197.99875,499.875,649.875,28.496809,233.3125,0.0,457.09375,71.891106,32.904053,1.0,28.061192,0.0,0.0,69.01245,99.98779,99.998474,3.6523438,28.09226,28.14197,28.104689,28.104689,0.0,0.0,0.0,0.0,0.7312012,0.8972168,0.45532227,0.6591797,1.5039062,1.640625,1.4453125,1.6992188,0.62049866,0.6578064,0.5936432,0.69984436,-9.47876,1.7089844,0.0,-126.0,0
