Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2024_3_11:chad-r-is20-v5.bin]
564.007,2.6527829E-15,0.8835021,15.360351,14.7574215,0.542053,0.66814417,97.375046,65.74998,14.718203,0.7486565,5.407,14.165,14.165,14.165,0.0,55.125534,138.64743,4.0,210.13922,0.0,0.0,2091.0,464.625,311.625,46.27451,-0.90625,-0.5703125,0.2677002,117.892136,1710.5248,1683.894,71.4258,73.888756,86.307526,195.74165,0.0,1.2187492,3.0,46.821594,76.55405,0.0,10.874986,14.624981,2.788,0.0,-14.09375,-24.0625,0.09674072,0.0,1.0449219,1.0039062,27.554321,0.7812499,103.89787,117.83182,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,69.62891,0.0,104.368286,115.96845,499.875,649.875,0.8187494,177.84375,0.0,433.65625,59.28682,44.46411,1.0,23.798574,29.03125,0.0,13.009644,93.170166,99.998474,3.4960938,23.848286,23.835857,23.798574,23.692942,0.0,0.0,0.0,0.0,0.5175781,0.52246094,0.5749512,0.6201172,1.640625,1.8164062,1.71875,1.9726562,0.52871704,0.5731964,0.560379,0.6501007,-14.8498535,3.4057617,0.0,68.0,2052.0,1521.0,5.3,0.03,745.0,78.0,179.0,-100.0,29.0,0
564.045,-0.02,1.0659009,15.188086,14.7574215,0.5757893,0.77386373,97.3762,65.74998,14.703133,0.9461451,5.407,14.19,14.19,14.19,0.0,58.882633,148.02617,4.0,210.15137,0.0,0.0,2081.0,461.25,309.75,46.27451,-0.8125,0.953125,0.33312988,127.52715,1700.3651,1724.5328,71.54125,73.888756,86.307526,207.42416,0.0,1.5999993,3.0,51.73645,76.55364,0.0,9.749988,14.999981,3.024,0.0,-14.1875,-20.84375,0.0,0.0,1.0332031,1.0039062,28.096008,0.7812499,105.662766,130.92905,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,80.17578,0.0,106.05981,128.33974,499.875,649.875,1.1237495,185.84375,0.0,503.25,65.35555,47.979736,1.0,23.966345,0.0,0.0,42.72461,93.81714,99.998474,3.4960938,23.966345,24.009842,23.929064,23.910421,0.0,0.0,0.0,0.0,0.5529785,0.67749023,0.5749512,0.7312012,1.6601562,1.8164062,1.71875,2.03125,0.53489685,0.5731964,0.5643463,0.6705475,-14.8498535,3.3691406,0.0,68.0,2065.0,1537.0,6.11,0.02,753.0,76.0,194.2,-100.0,29.0,0
564.077,-0.016,1.3076104,15.087597,14.857909,0.5969564,0.8597451,97.37641,65.74998,14.710161,1.2021594,5.407,14.221,14.221,14.221,0.0,64.59643,163.17053,4.0,210.1611,0.0,0.0,2083.0,461.25,310.5,46.27451,-0.828125,1.3359375,0.36621094,133.77913,1707.9849,1755.012,71.772156,73.85027,92.983246,221.49086,0.0,1.9049994,3.0,54.597473,76.553276,0.0,10.499987,16.874979,3.024,0.0,-14.171875,-17.679688,0.0,0.0,1.0263672,1.0107422,28.24707,0.7812499,106.86902,143.07074,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,87.98828,0.0,107.278694,139.79895,499.875,649.875,1.3677496,198.65625,0.0,554.34375,70.0238,50.439453,1.0,24.078192,0.0,0.0,56.414795,94.68994,99.998474,3.4960938,24.121689,24.134117,23.966345,24.047125,0.0,0.0,0.0,0.0,0.5529785,0.67749023,0.5480957,0.61279297,1.6601562,1.875,1.71875,2.03125,0.53489685,0.5994415,0.56030273,0.6705475,-14.8498535,3.35083,0.0,68.0,2065.0,1537.0,6.11,0.02,753.0,76.0,194.2,-100.0,29.0,0
564.113,-0.012800001,1.4605442,14.972754,14.771777,0.6069264,0.94588065,97.37661,65.74998,14.715081,1.3771303,5.407,14.26,14.26,14.26,0.0,71.554184,180.57228,4.0,210.16888,0.0,0.0,2097.0,458.25,310.875,46.27451,-0.96875,1.015625,0.40600586,141.68117,1719.376,1785.4911,72.080025,73.85027,92.983246,226.49765,0.0,2.1489995,3.0,57.118225,76.55295,0.0,10.874986,16.499979,3.292,0.0,-14.03125,-15.7578125,0.0,0.0,1.0185547,1.0048828,28.266907,0.7812499,108.44364,157.5775,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,96.38672,0.0,108.854126,153.50522,499.875,649.875,1.5629497,202.1875,0.0,632.78125,70.49063,53.234863,1.0,24.14033,0.0,0.0,56.866455,95.50171,99.998474,3.4960938,24.221107,24.165184,24.096834,24.115475,0.0,0.0,0.0,0.0,0.49804688,0.6225586,0.5480957,0.61279297,1.640625,1.875,1.71875,1.9921875,0.52589417,0.5994415,0.56030273,0.6562805,-14.865112,3.3325195,0.0,68.0,2072.0,1536.0,6.22,0.02,759.0,76.0,209.55,-100.0,29.0,0
564.151,-0.010240001,1.6154678,14.771777,14.656933,0.62794185,1.0738971,97.376785,65.74998,14.7126665,1.6055464,5.407,14.291,14.291,14.291,0.0,74.19866,185.99573,4.0,210.17511,0.0,0.0,2117.0,458.25,311.25,46.27451,-1.171875,0.3125,0.44610596,152.12048,1778.487,1826.7456,72.34941,73.85027,92.983246,232.2197,0.0,2.3441997,3.0,58.174133,76.55265,0.0,11.249986,15.74998,3.292,0.0,-13.828125,-14.5,0.0,0.0,1.0048828,0.9970703,28.24707,0.7812499,111.51898,178.17677,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,111.61528,173.19812,499.875,649.875,1.5628598,205.75,0.0,632.6875,70.49063,56.018066,1.0,24.314314,0.0,0.0,58.26416,95.50171,99.998474,3.491211,24.413734,24.295673,24.264605,24.221107,0.0,0.0,0.0,0.0,0.5493164,0.6225586,0.60058594,0.5175781,1.640625,1.875,1.7382812,1.875,0.52589417,0.60539246,0.5704498,0.62187195,-14.8498535,3.326416,0.0,68.0,2110.0,1567.0,6.59,0.03,759.0,76.0,209.55,-100.0,29.0,0
564.176,-0.008192001,1.7149372,14.5851555,14.642577,0.6349314,1.1869078,97.376114,65.74998,14.716835,2.051805,5.407,14.327,14.327,14.327,0.0,78.3939,194.6555,4.0,210.18008,0.0,0.0,2128.0,455.625,311.25,46.27451,-1.28125,-0.0703125,0.48181152,160.93462,1823.1282,1858.1483,72.580315,74.65843,100.37422,239.13383,0.0,2.3441095,3.0,58.628845,76.55238,0.0,11.249986,14.624981,3.436,0.0,-13.71875,-13.53125,0.0,0.0,0.9921875,0.99609375,28.276062,0.7812499,113.048836,196.25452,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,113.32339,192.3272,499.875,649.875,1.4065379,213.5,0.0,632.78125,70.49063,60.906982,1.0,24.482084,0.0,0.0,58.02002,95.50171,99.998474,3.4936523,24.519367,24.525581,24.451015,24.42616,0.0,0.0,0.0,0.0,0.5493164,0.6591797,0.5432129,0.5175781,1.640625,1.8945312,1.7382812,1.875,0.5317688,0.61912537,0.5704498,0.62187195,-14.855957,3.3203125,0.0,68.0,2110.0,1567.0,6.59,0.03,764.0,76.0,215.5,-100.0,29.0,0
564.209,-0.006553601,1.7922249,14.484668,14.628222,0.6487428,1.3045387,97.3755,65.74998,14.719753,2.2738402,5.407,14.365,14.365,14.365,0.0,80.183136,198.06909,4.0,210.18408,0.0,0.0,2136.0,455.625,311.25,46.27451,-1.359375,-0.203125,0.50335693,166.94614,1866.9226,1889.551,72.8497,74.65843,100.37422,243.42537,0.0,2.1877878,3.0,58.90045,76.55214,0.0,11.249986,14.249982,3.436,0.0,-13.640625,-12.6328125,0.0,0.0,0.98535156,0.9951172,28.282166,0.7812499,115.2674,215.63605,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,115.37974,212.8327,499.875,649.875,1.2814803,218.75,0.0,632.6875,70.95745,64.36157,1.0,24.587719,0.0,0.0,57.80945,95.50171,99.998474,3.491211,24.57529,24.674711,24.544222,24.519367,0.0,0.0,0.0,0.0,0.41992188,0.6591797,0.5432129,0.6347656,1.640625,1.8945312,1.71875,1.8945312,0.5317688,0.61912537,0.56365967,0.62538147,-14.862061,3.3325195,0.0,68.0,2129.0,1570.0,6.55,0.01,764.0,76.0,215.5,-100.0,29.0,0
564.233,-0.005242881,1.87939,14.455956,14.5708,0.65973276,1.4572682,97.374954,65.74998,14.715937,2.5957828,5.407,14.39,14.39,14.39,0.0,81.831505,201.38382,4.0,210.18726,0.0,0.0,2141.0,455.25,311.25,46.27451,-1.40625,-0.421875,0.50982666,169.60779,1901.327,1920.9537,73.0806,74.65843,100.37422,247.95532,0.0,2.0627303,3.0,59.490967,76.551926,0.0,11.249986,13.499983,3.448,0.0,-13.59375,-12.109375,0.0,0.0,0.98339844,0.99121094,28.637695,0.7812499,117.30592,239.2076,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,117.386345,237.766,499.875,649.875,1.0251843,223.375,0.0,632.78125,70.95745,67.596436,1.0,24.749275,0.0,0.0,57.70874,95.50171,99.998474,3.491211,24.798985,24.767916,24.699566,24.711992,0.0,0.0,0.0,0.0,0.41992188,0.60546875,0.49926758,0.6347656,1.5820312,1.8945312,1.71875,1.8945312,0.5040741,0.61576843,0.56365967,0.62538147,-14.874268,3.363037,0.0,68.0,2129.0,1570.0,6.55,0.01,791.0,76.0,224.35,-100.0,29.0,0
564.271,-0.004194305,1.970506,14.470312,14.384179,0.6764785,1.6434857,97.374466,65.74998,14.713264,2.891596,5.407,14.423,14.423,14.423,0.0,84.024826,206.29858,4.0,210.18982,0.0,0.0,2155.0,454.5,311.25,46.27451,-1.546875,-0.9921875,0.56188965,185.96742,1944.8906,1962.8241,73.234535,75.12024,108.00362,254.1542,0.0,1.8064342,3.0,61.091614,76.55173,0.0,11.249986,13.124983,3.472,0.0,-13.453125,-11.5234375,0.0,0.0,0.984375,0.9785156,28.678894,0.7812499,120.20922,269.72708,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,120.371376,268.88495,499.875,649.875,0.82014745,230.59375,0.0,632.78125,70.95745,72.30835,1.0,24.917046,0.0,0.0,57.58362,95.50171,99.998474,3.4960938,24.991611,24.9419,24.879763,24.929474,0.0,0.0,0.0,0.0,0.5029297,0.6188965,0.49926758,0.52856445,1.5820312,1.8945312,1.6601562,1.8359375,0.5039215,0.61576843,0.54763794,0.6012726,-14.883423,3.3569336,0.0,68.0,2144.0,1591.0,6.73,0.02,785.0,81.0,227.45,-100.0,29.0,0
564.309,-0.003355444,2.0444524,14.4990225,14.341113,0.68655294,1.7258061,97.37402,65.74998,14.711394,3.3128622,5.407,14.447,14.447,14.447,0.0,86.52735,211.06268,4.0,210.19186,0.0,0.0,2167.0,454.5,311.25,46.27451,-1.671875,-1.09375,0.5890503,194.77327,1994.4578,1994.2268,73.38847,75.12024,108.00362,260.59152,0.0,1.6013973,3.0,61.193848,76.55155,0.0,11.249986,13.124983,3.472,0.0,-13.328125,-11.421875,0.0,0.0,0.9863281,0.97558594,28.729248,0.7812499,121.78346,281.9433,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,122.19556,279.99588,499.875,649.875,0.656118,234.84375,0.0,632.78125,70.95745,74.31641,1.0,24.991611,0.0,0.0,57.681274,95.50171,99.998474,3.491211,25.097244,24.97297,24.9419,24.991611,0.0,0.0,0.0,0.0,0.5029297,0.6188965,0.47973633,0.6567383,1.5820312,1.8945312,1.6210938,1.8359375,0.5039215,0.61660767,0.5308533,0.6012726,-14.868164,3.363037,0.0,68.0,2144.0,1591.0,6.73,0.02,785.0,81.0,227.45,-100.0,29.0,0
564.334,-0.0026843552,2.111531,14.542089,14.28369,0.6991963,1.8096104,97.37363,65.74998,14.710085,3.5413058,5.407,14.49,14.49,14.49,0.0,88.278244,214.14111,4.0,210.19348,0.0,0.0,2185.0,453.0,311.25,46.27451,-1.8515625,-1.453125,0.60491943,200.22923,2009.8512,2026.0144,73.542404,75.12024,108.00362,273.94296,0.0,1.4373679,3.0,62.89673,76.55139,0.0,11.249986,12.749984,3.56,0.0,-13.1484375,-11.203125,0.0,0.0,0.9892578,0.9716797,29.040527,0.7812499,124.14278,296.30524,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,124.63334,279.99588,499.875,649.875,0.5248944,240.1875,0.0,632.875,70.95745,76.95923,1.0,25.184237,0.0,0.0,57.39441,95.50171,99.998474,3.4936523,25.227732,25.19045,25.178022,25.153168,0.0,0.0,0.0,0.0,0.5432129,0.68359375,0.61035156,0.6567383,1.5820312,1.8945312,1.6210938,1.8554688,0.5139923,0.61660767,0.5308533,0.61546326,-14.877319,3.363037,0.0,68.0,2172.0,1613.0,6.7,0.02,801.0,80.0,237.3,-100.0,29.0,0
564.372,-0.0021474843,2.1758626,14.5851555,14.09707,0.7205958,1.8946013,97.37327,65.74998,14.703309,3.88364,5.407,14.523,14.523,14.523,0.0,90.29141,217.22025,4.0,210.1948,0.0,0.0,2206.0,450.375,311.25,46.27451,-2.0625,-1.78125,0.60894775,202.16951,2066.3452,2069.424,73.77331,76.08233,117.06352,289.44016,0.0,1.3061442,3.0,64.305115,76.55125,0.0,11.249986,11.999985,3.68,0.0,-12.9375,-11.2421875,0.0,0.0,0.9921875,0.9589844,29.164124,0.7812499,127.82982,310.40808,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,128.24854,279.99588,499.875,649.875,0.41991553,249.0625,0.0,632.78125,71.42428,80.79834,1.0,25.42657,0.0,0.0,56.56433,95.50171,99.998474,3.4960938,25.420359,25.507349,25.439,25.383076,0.0,0.0,0.0,0.0,0.5090332,0.64453125,0.61035156,0.5944824,1.5820312,1.9140625,1.40625,1.5820312,0.5139923,0.6334686,0.5339813,0.614624,-14.907837,3.3569336,0.0,68.0,2172.0,1613.0,6.7,0.02,801.0,80.0,237.3,-100.0,29.0,0
564.407,-0.0017179875,2.201595,14.5708,13.967871,0.73518777,1.9469103,97.37295,65.74998,14.698566,4.4185915,5.407,14.548,14.548,14.548,0.0,92.431946,220.25304,4.0,210.19583,0.0,0.0,2219.0,450.375,307.5,46.27451,-2.1875,-1.8515625,0.6119385,203.7781,2098.5947,2101.9812,73.927246,76.08233,117.06352,299.21533,0.0,1.2011654,3.0,65.08789,76.55112,0.0,10.874986,11.999985,3.68,0.0,-12.8125,-11.3203125,0.0,0.0,0.99121094,0.9501953,29.249573,0.7812499,130.03314,318.6232,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,130.43756,279.99588,499.875,649.875,0.33593243,255.21875,0.0,632.875,71.42428,83.14819,1.0,25.507349,0.0,0.0,56.75659,95.50171,99.998474,3.491211,25.507349,25.55706,25.476282,25.488708,0.0,0.0,0.0,0.0,0.5090332,0.64453125,0.49926758,0.78125,1.3671875,1.640625,1.40625,1.5820312,0.5137634,0.6339264,0.5339813,0.614624,-14.9383545,3.4240723,0.0,68.0,2202.0,1632.0,7.05,0.02,845.0,80.0,255.0,-100.0,29.0,0
564.435,-0.00137439,2.2681382,14.4990225,13.896093,0.7635528,1.9432646,97.37266,65.74998,14.701106,4.738285,5.407,14.59,14.59,14.59,0.0,92.97416,220.24712,4.0,210.19666,0.0,0.0,2234.0,447.75,311.25,46.27451,-2.34375,-2.15625,0.61621094,205.40329,2149.7012,2134.5386,74.00421,76.08233,117.06352,313.282,0.0,1.1171823,3.0,66.54205,76.551,0.0,11.249986,11.249986,3.828,0.0,-12.65625,-11.3046875,0.0,0.0,0.9863281,0.9453125,29.806519,0.7812499,134.41788,317.79913,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,134.37614,279.99588,499.875,649.875,0.42499596,262.3125,0.0,632.78125,71.42428,87.30469,1.0,25.737257,0.0,0.0,55.963135,95.50171,99.998474,3.4887695,25.749685,25.749685,25.650265,25.662693,0.0,0.0,0.0,0.0,0.61279297,0.68359375,0.49926758,0.78125,1.3671875,1.640625,1.3867188,1.6015625,0.5176544,0.6339264,0.53253174,0.6211853,-14.898682,3.4057617,0.0,68.0,2202.0,1632.0,7.05,0.02,845.0,80.0,255.0,-100.0,29.0,0
564.466,-0.001099512,2.3322554,14.398535,13.853027,0.7770805,1.9461471,97.3724,65.74998,14.697024,5.3744473,5.407,14.621,14.621,14.621,0.0,95.49578,224.70168,4.0,210.19733,0.0,0.0,2247.0,447.75,309.75,46.27451,-2.46875,-2.109375,0.618042,206.44804,2180.488,2157.8596,74.235115,76.08233,117.06352,321.14984,0.0,1.2062459,3.0,67.211914,76.550896,0.0,9.749988,10.874986,3.828,0.0,-12.53125,-11.3671875,0.0,0.0,0.9794922,0.9423828,29.890442,0.7812499,136.6547,318.64767,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,136.81392,279.99588,499.875,649.875,0.49624676,270.8125,0.0,632.78125,71.891106,89.82544,1.0,25.780754,0.0,0.0,56.11267,95.50171,99.998474,3.491211,25.87396,25.805609,25.77454,25.867746,0.0,0.0,0.0,0.0,0.61279297,0.68359375,0.49926758,0.6152344,1.3671875,1.6601562,1.3867188,1.6015625,0.5176544,0.63591003,0.53108215,0.6211853,-14.901733,3.4606934,0.0,68.0,2220.0,1648.0,7.27,0.02,845.0,76.0,266.5,-100.0,29.0,0
564.504,-8.796096E-4,2.4141521,14.226269,13.738183,0.8074049,1.951234,97.37216,65.74998,14.694167,5.6989923,5.407,14.649,14.649,14.649,0.0,97.296555,227.61438,4.0,210.19788,0.0,0.0,2267.0,446.25,308.625,46.27451,-2.671875,-2.65625,0.6206665,207.73328,2211.8137,2165.9412,74.58147,76.77504,127.55394,336.64703,0.0,1.2774966,3.0,67.892456,76.550804,0.0,8.624989,10.124987,3.976,0.0,-12.328125,-11.375,0.0,0.0,0.96777344,0.9345703,30.012512,0.7812499,141.69977,320.45935,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,141.20854,279.99588,500.625,649.875,0.5532474,280.3125,0.0,632.78125,71.891106,93.792725,1.0,26.047945,0.0,0.0,54.782104,95.50171,99.998474,3.4887695,26.09144,26.054157,26.035517,26.016876,0.0,0.0,0.0,0.0,0.60302734,0.7434082,0.5004883,0.6152344,1.3867188,1.640625,1.3867188,1.5820312,0.52101135,0.6401062,0.53108215,0.6209564,-14.883423,3.4484863,0.0,68.0,2260.0,1678.0,7.57,0.02,845.0,76.0,266.5,-100.0,29.0,0
564.533,-7.036877E-4,2.484411,14.09707,13.723827,0.8112496,1.9663247,97.37195,65.74998,14.692167,6.4309473,5.407,14.68,14.68,14.68,0.0,100.02672,231.93687,4.0,210.1983,0.0,0.0,2279.0,444.75,307.5,46.27451,-2.7890625,-3.1015625,0.621521,208.45465,2224.1287,2177.1785,74.889336,76.77504,127.55394,350.4753,0.0,1.3344972,3.0,67.75665,76.55072,0.0,7.4999905,10.124987,4.128,0.0,-12.2109375,-11.296875,0.0,0.0,0.9589844,0.93359375,30.415344,0.7812499,142.69269,323.79538,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,143.13223,279.99588,501.75,649.875,0.5988479,280.03125,0.0,632.78125,72.35793,95.11719,1.0,26.30892,0.0,0.0,56.030273,95.50171,99.998474,3.4960938,26.339989,26.383486,26.333776,26.277853,0.0,0.0,0.0,0.0,0.65063477,0.7434082,0.5004883,0.5773926,1.3867188,1.640625,1.3867188,1.5820312,0.52101135,0.6401062,0.52978516,0.61912537,-14.907837,3.4362793,0.0,68.0,2260.0,1678.0,7.57,0.02,849.0,76.0,276.5,-100.0,29.0,0
564.567,-5.629502E-4,2.5312643,14.025292,13.680761,0.82840806,1.9817967,97.37176,65.74998,14.696627,6.575025,5.407,14.725,14.725,14.725,0.0,101.80811,234.82448,4.0,210.19864,0.0,0.0,2294.0,444.75,306.0,46.27451,-2.9375,-3.2109375,0.6237793,209.42479,2225.9758,2185.26,75.197205,76.77504,127.55394,356.91263,0.0,1.3800979,3.0,69.1864,76.550644,0.0,5.9999924,9.749988,4.128,0.0,-12.0625,-11.265625,0.0,0.0,0.95410156,0.93066406,30.438232,0.7812499,145.51663,326.5433,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,145.98459,279.99588,501.75,649.875,0.63532835,283.5,0.0,632.875,72.35793,97.24121,1.0,26.414555,0.0,0.0,55.27649,95.50171,99.998474,3.4863281,26.433195,26.482904,26.445623,26.43941,0.0,0.0,0.0,0.0,0.65063477,0.6933594,0.5969238,0.7763672,1.3671875,1.640625,1.3867188,1.5820312,0.52612305,0.64224243,0.52978516,0.61912537,-14.9383545,3.4545898,-3.4545898,68.0,2286.0,1704.0,7.69,0.02,849.0,76.0,276.5,-100.0,29.0,0
564.605,-4.5036018E-4,2.606256,13.896093,13.637695,0.8548163,1.9999396,97.37159,65.74998,14.68217,6.9847383,5.407,14.747,14.747,14.747,0.0,103.093056,236.23338,4.0,210.19891,0.0,0.0,2318.0,442.875,304.875,46.27451,-3.1796875,-3.6875,0.6270752,210.95877,2232.9797,2204.5789,75.73598,77.73713,139.47487,370.02563,0.0,1.4165783,3.0,70.17517,76.550575,0.0,4.874994,9.374988,4.28,0.0,-11.8203125,-10.9921875,0.0,0.0,0.9453125,0.9277344,30.50232,0.7812499,149.79417,330.5315,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,150.24657,279.99588,502.875,649.875,0.6645127,289.4375,0.0,632.78125,72.35793,100.390625,1.0,26.663103,0.0,0.0,54.815674,95.50171,99.998474,3.5009766,26.72524,26.7066,26.60718,26.650675,0.0,0.0,0.0,0.0,0.83374023,0.9033203,0.5041504,0.7763672,1.40625,1.640625,1.3671875,1.6015625,0.5381775,0.64224243,0.53245544,0.6253052,-45.93811,3.3203125,0.0,68.0,2286.0,1704.0,7.69,0.02,865.0,76.0,282.95,-100.0,29.0,0
564.635,-3.6028816E-4,2.6925025,13.824316,13.565918,0.8832762,2.0000668,97.37144,65.74998,14.660332,7.605334,5.407,14.781,14.781,14.781,0.0,105.98842,240.3534,9.0,210.19913,0.0,0.0,2337.0,442.875,303.75,46.27451,-5.9921875,-3.921875,0.6282959,212.0284,2252.2986,2227.823,76.043846,77.73713,139.47487,383.8539,0.0,1.4457626,3.0,71.0495,76.550514,0.0,3.7499952,8.2499895,4.28,0.0,-9.3046875,-10.6171875,0.0,0.0,0.9404297,0.92285156,30.95398,0.7812499,154.7091,332.0196,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,99.90234,0.0,154.57486,279.99588,502.875,649.875,0.6878602,296.75,0.0,632.78125,72.35793,103.58887,1.0,26.899225,0.0,0.0,54.15039,95.50171,99.998474,3.5107422,27.004858,26.917866,26.855728,26.880583,0.0,0.0,0.0,0.0,0.5578613,0.9033203,0.5041504,0.7421875,1.40625,1.640625,1.3671875,1.5820312,0.5381775,0.6524658,0.53131104,0.6298828,-45.93811,2.9296875,0.0,68.0,2318.0,1720.0,7.73,0.02,865.0,76.0,282.95,-100.0,29.0,0
564.668,-2.8823054E-4,2.764501,13.766894,13.551562,0.899767,2.0251613,97.3713,65.74998,14.650904,8.3183975,5.407,14.826,14.826,14.826,0.0,108.680374,244.45432,9.0,210.19931,0.0,0.0,2353.0,441.75,200.625,46.27451,-5.9375,-4.3359375,0.6309204,213.12291,2264.4595,2262.6892,76.197784,77.73713,139.47487,390.76807,0.0546875,1.46911,3.0,69.90204,76.55046,0.0,2.6249967,7.4999905,4.412,1.536,-9.1796875,-10.28125,0.0,0.0,0.93652344,0.921875,31.004333,0.7812499,157.54323,336.60706,0.0,0.0,0.0,0.0,0.0,-0.046875,0.6640625,192.19989,99.90234,0.0,158.03252,279.99588,504.375,649.875,0.55028814,299.0,0.0,632.78125,72.82475,106.13403,1.0,27.029713,0.0,0.0,53.35083,95.50171,99.998474,3.515625,27.135347,27.048355,27.011072,26.986217,0.0,0.0,0.0,0.0,0.5578613,0.6567383,0.592041,1.0302734,1.40625,1.6210938,1.3671875,1.5820312,0.5389404,0.6526947,0.53131104,0.6298828,-45.93811,2.697754,0.0,68.0,2318.0,1720.0,7.73,0.02,886.0,76.0,291.1,-100.0,29.0,0
564.706,-2.3058444E-4,2.8308005,13.738183,13.465429,0.92867345,2.0497475,97.37118,65.74998,14.650164,8.729581,5.407,14.849,14.849,14.849,0.0,110.61846,247.12173,9.0,210.19946,0.0,0.0,2375.0,438.75,199.875,46.27451,-5.875,-4.6875,0.63360596,214.69835,2285.4717,2309.7935,76.544136,78.66074,152.11105,401.4969,0.0703125,1.331538,3.0,71.798706,76.550415,0.37499952,1.8749976,5.9999924,4.272,1.536,-9.0,-9.8125,0.0,0.0,0.9345703,0.9160156,31.059265,0.7812499,162.53139,342.34958,0.0,0.0,0.0,0.0,0.0,-0.0546875,0.6640625,192.19989,99.90234,0.0,162.99927,279.99588,500.25,649.875,0.44023052,306.09375,0.0,632.78125,72.82475,109.802246,1.0,27.303118,0.0,0.0,52.90222,95.50171,99.998474,3.515625,27.340399,27.371468,27.247194,27.247194,0.0,0.0,0.0,0.0,0.75927734,0.7421875,0.5895996,1.0302734,1.4257812,1.6210938,1.3671875,1.640625,0.54756165,0.6526947,0.53375244,0.6455231,-45.93811,2.6550293,0.0,68.0,2354.0,1744.0,7.99,0.02,892.0,78.0,301.85,-100.0,29.0,0
