Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75593.45,0.1,1.28125,731.8905,1098.0588,73.85,99.84928,13.8671875,4.4105687,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2395.0,258.0,70.125,31.764706,-6.6171875,-6.625,0.555542,193.032,199.28331,200.00504,5.566751,5.529604,68.28958,313.0436,65.491875,0.0,73.41919,100.85,0.0,1.0,0.0,0.0,1.875,4.125,1.5,3.692,0.0,-12.515625,0.1729126,-11.578125,0.0,0.91308594,0.0,0.92285156,0.375,29.156494,4.6875,130.76413,190.41628,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,133.7045,0.0,-271.70413,193.74509,188.73686,0.875,311.625,469.875,0.53125,1.5625,233.90625,0.0,371.375,76.09254,1.0,79.85,0.0,36.914062,95.93506,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6047058,0.7191467,0.6461334,0.6301117,7.7697754,8.22876,7.9748535,9.014893,0.61157227,0.6713867,0.8288574,0.7104492,1.640625,1.8164062,1.7773438,1.9140625,0
75593.47,0.1,1.28125,736.5934,1098.2286,73.85,99.84928,13.847656,4.485056,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2400.0,258.0,70.125,31.764706,-6.4921875,-6.6171875,0.55682373,193.49634,199.14534,200.00504,5.5720577,5.529604,69.094986,313.52045,65.74621,0.0,73.71826,100.85,0.0,1.0,0.0,0.0,1.875,3.75,1.5,3.692,0.0,-12.3984375,0.17437744,-11.609375,0.0,0.91308594,0.0,0.91796875,0.375,29.161072,4.6875,131.4874,190.20482,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,134.26834,0.0,-271.70413,193.91922,189.0105,0.875,311.625,469.875,0.53125,1.5625,235.59375,0.0,371.28125,76.09254,1.0,80.03,0.0,37.89673,95.95337,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6050873,0.7167816,0.6461334,0.6301117,7.7697754,8.22876,6.960449,9.014893,0.61157227,0.6713867,0.72387695,0.7104492,1.640625,1.796875,1.7773438,1.9140625,0
75593.49,0.2,1.3125,736.26483,1098.9491,73.85,99.84928,13.886719,4.5899854,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2409.0,258.0,70.125,31.764706,-6.5234375,-6.609375,0.55859375,194.09334,199.7503,200.00504,5.5800176,5.529604,68.58631,314.47412,66.14891,0.0,73.44208,100.85,0.0,1.0,0.0,0.0,1.875,3.75,1.5,3.692,0.0,-12.1796875,0.17602539,-11.6171875,0.0,0.9140625,0.0,0.91796875,0.375,29.40216,4.6875,131.55104,190.54298,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,134.5088,0.0,-271.70413,194.2343,189.26753,0.875,311.625,469.875,0.53125,1.5625,235.15625,0.0,371.78125,76.09254,1.0,80.11,0.0,37.799072,95.91675,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6050873,0.7167816,0.64949036,0.6391907,7.6245117,8.22876,6.960449,10.666504,0.60058594,0.6713867,0.72387695,0.84106445,1.640625,1.796875,1.7773438,1.9335938,0
75593.52,0.2,1.3125,736.58636,1099.0763,73.85,99.84928,13.847656,4.599219,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2404.0,258.0,70.125,31.764706,-6.453125,-6.6015625,0.5588379,194.17625,199.89359,200.00504,5.574711,5.529604,68.24719,318.76566,66.57281,0.0,73.25745,100.85,0.0,1.0,0.0,0.0,1.875,3.75,1.5,3.708,0.0,-12.3046875,0.17486572,-11.6953125,0.0,0.91308594,0.0,0.91796875,0.375,29.399109,4.6875,131.65863,190.62262,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,134.6166,0.0,-271.70413,194.06017,189.49971,0.875,312.0,469.875,0.53125,1.5625,235.90625,0.0,372.28125,76.09254,1.0,80.11,0.0,37.738037,96.02051,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6048584,0.7167816,0.64949036,0.6391907,7.6245117,9.1345215,6.8847656,10.666504,0.60058594,0.72021484,0.68359375,0.84106445,1.640625,1.796875,1.7773438,1.9335938,0
75593.54,0.0,1.34375,739.9759,1099.4579,73.85,99.84928,13.847656,4.6148276,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2405.0,258.0,70.125,31.764706,-6.4453125,-6.6015625,0.5593872,194.58255,200.46672,200.00504,5.569404,5.529604,67.54777,319.95773,66.212494,0.0,72.8775,100.85,0.0,1.0,0.0,0.0,1.875,3.75,1.125,3.708,0.0,-12.28125,0.17974854,-11.6875,0.0,0.9140625,0.0,0.91796875,0.375,29.345703,4.6875,132.1968,190.74156,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,135.13069,0.0,-271.70413,194.09334,189.7153,0.875,312.0,469.875,0.53125,1.5625,235.5625,0.0,372.28125,76.55936,1.0,80.02,0.0,36.813354,96.06323,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6048584,0.7169342,0.65101624,0.6391907,7.6245117,9.1345215,6.8847656,8.17749,0.60058594,0.72021484,0.68359375,0.64453125,1.640625,1.8164062,1.796875,1.9335938,0
75593.555,0.0,1.34375,741.92053,1099.8817,73.85,99.84928,13.886719,4.692903,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2407.0,257.625,70.125,31.764706,-6.4296875,-6.6015625,0.5605469,194.98885,200.16954,200.00504,5.569404,5.5402174,68.33197,319.4809,66.27608,0.0,73.30322,100.85,0.0,1.0,0.0,0.0,1.5,3.75,1.5,3.768,0.0,-12.234375,0.18121338,-11.75,0.0,0.91308594,0.0,0.91796875,0.375,29.379272,4.6875,132.49966,190.76144,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,135.48721,0.0,-271.70413,194.16797,189.97234,0.875,312.75,469.875,0.53125,1.5625,237.8125,0.0,372.375,76.09254,1.0,80.34,0.0,37.74109,96.09985,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6048584,0.7169342,0.65101624,0.63941956,5.975342,8.377686,6.8847656,8.17749,0.4711914,0.6604004,0.68359375,0.64453125,1.640625,1.8164062,1.796875,1.9140625,0
75593.58,0.0,1.34375,749.0793,1105.5195,73.85,99.84928,13.847656,4.736843,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2411.0,257.625,70.125,31.764706,-6.171875,-6.59375,0.56225586,195.58586,199.96788,200.00504,5.574711,5.5402174,69.094986,319.95773,66.594,0.0,73.71826,100.85,0.0,1.0,0.0,0.0,1.5,3.375,1.125,3.768,0.0,-12.1328125,0.18353271,-11.796875,0.0,0.91308594,0.0,0.91796875,0.375,29.426575,4.6875,133.34225,191.308,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,136.28323,0.0,-271.70413,194.30063,190.1216,0.875,312.75,469.875,0.53125,1.5625,239.125,0.0,372.59375,76.09254,1.0,80.45,0.0,38.128662,96.09985,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.59806824,0.7141113,0.65101624,0.63941956,5.975342,8.377686,7.51709,8.17749,0.4711914,0.6604004,0.7470703,0.64453125,1.6210938,1.796875,1.796875,1.9140625,0
75593.6,0.0,1.34375,751.1473,1109.0803,73.85,99.84928,13.886719,4.859084,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2418.0,257.625,70.125,31.764706,-6.0859375,-6.578125,0.56359863,196.05849,200.34996,200.00504,5.5800176,5.5402174,68.6287,321.14984,67.20865,0.0,73.10181,100.85,0.0,1.0,0.0,0.0,1.875,3.375,1.125,3.768,0.0,-11.96875,0.18084717,-11.78125,0.0,0.9121094,0.0,0.91796875,0.375,29.577637,4.6875,133.60915,191.77989,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,136.59831,0.0,-271.70413,194.5494,190.38693,0.875,312.75,469.875,0.53125,1.5625,238.875,0.0,373.09375,76.09254,1.0,80.42,0.0,37.542725,96.08765,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.59806824,0.7141113,0.6551361,0.6439209,8.33374,8.377686,7.51709,9.4470215,0.6567383,0.6604004,0.7470703,0.7446289,1.6210938,1.796875,1.796875,1.9335938,0
75593.62,0.1,1.34375,753.7223,1108.4868,73.85,99.84928,13.847656,4.8978043,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2414.0,258.0,70.125,31.764706,-6.015625,-6.5859375,0.5639038,196.15799,199.54335,200.00504,5.582671,5.5402174,70.72698,324.96454,67.674934,0.0,74.23706,100.85,0.0,1.0,0.0,0.0,1.5,3.375,1.5,3.796,0.0,-12.0625,0.18151855,-11.75,0.0,0.9091797,0.0,0.91796875,0.375,29.563904,4.6875,133.75865,191.14944,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,136.78073,0.0,-271.70413,194.40843,190.58592,0.875,313.5,469.875,0.53125,1.5625,242.0,0.0,373.875,76.09254,1.0,80.45,0.0,37.591553,96.1792,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.60058594,0.7141113,0.6551361,0.6439209,8.33374,8.856201,6.78833,9.4470215,0.6567383,0.6982422,0.6738281,0.7446289,1.6210938,1.796875,1.796875,1.9335938,0
75593.63,0.1,1.34375,757.42645,1110.6486,73.85,99.84928,13.8671875,4.919494,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2424.0,258.0,70.125,31.764706,-6.1015625,-6.578125,0.5661621,196.93741,199.72908,200.00504,5.582671,5.5402174,70.55743,326.63345,68.09883,0.0,74.14551,100.85,0.0,1.0,0.0,0.0,1.875,3.375,1.5,3.796,0.0,-11.8203125,0.18725586,-11.734375,0.0,0.9111328,0.0,0.91796875,0.375,29.545593,4.6875,134.55954,191.85435,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,137.27823,0.0,-271.70413,194.75668,190.65227,0.875,313.5,469.875,0.53125,1.5625,243.34375,0.0,373.375,76.09254,1.0,80.65,0.0,38.33313,96.08765,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.60058594,0.7133484,0.65597534,0.6439209,8.33374,8.856201,6.78833,9.260254,0.6567383,0.6982422,0.6738281,0.72998047,1.6210938,1.796875,1.7773438,1.9335938,0
75593.66,0.0,1.3125,755.5641,1106.3248,73.85,99.84928,13.8671875,5.035685,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2428.0,257.25,70.125,31.764706,-6.1796875,-6.5703125,0.5665283,197.07008,199.54865,200.00504,5.582671,5.5614443,71.087296,329.7329,68.26839,0.0,74.43237,100.85,0.0,1.0,0.0,0.0,1.875,3.375,1.5,3.84,0.0,-11.7265625,0.19030762,-11.703125,0.0,0.91015625,0.0,0.91796875,0.375,29.537964,4.6875,134.21597,191.23515,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,137.26166,0.0,-271.70413,194.89764,190.75177,0.875,313.5,469.875,0.53125,1.5625,242.65625,0.0,374.5,76.55936,1.0,80.94,0.0,37.991333,96.07544,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.60058594,0.7133484,0.65597534,0.6476593,8.271484,8.10791,6.78833,9.260254,0.65185547,0.6176758,0.6738281,0.72998047,1.6210938,1.796875,1.7773438,1.9335938,0
75593.68,0.1,1.3125,760.96967,1106.7488,73.85,99.84928,13.847656,4.9858413,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2435.0,257.25,70.125,31.764706,-6.1796875,-6.5625,0.56762695,197.4432,199.04982,200.00504,5.5932846,5.5614443,72.31659,332.59393,68.39556,0.0,74.96033,100.85,0.0,1.0,0.0,0.0,1.5,3.375,1.5,3.84,0.0,-11.5625,0.19104004,-11.6328125,0.0,0.9091797,0.0,0.9140625,0.375,29.560852,4.6875,135.24379,191.39471,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,138.2318,0.0,-271.70413,195.1381,190.85126,0.875,313.5,469.875,0.53125,0.78125,244.90625,0.0,375.0,76.55936,1.0,80.9,0.0,37.893677,96.02661,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.60279846,0.70854187,0.65597534,0.6476593,8.271484,8.10791,7.48291,9.260254,0.65185547,0.6176758,0.7434082,0.72998047,1.6210938,1.796875,1.7773438,1.9335938,0
75593.695,0.1,1.34375,761.3313,1112.5562,73.85,99.84928,13.8671875,5.1349545,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2432.0,257.25,70.125,31.764706,-6.203125,-6.5703125,0.56921387,197.99875,199.7503,200.00504,5.590631,5.5614443,71.74433,333.07077,69.094986,0.0,74.65057,100.85,0.0,1.0,0.0,0.0,1.5,3.375,1.125,3.84,0.0,-11.6328125,0.19342041,-11.25,0.0,0.90722656,0.0,0.91308594,0.375,29.846191,4.6875,135.35771,192.54471,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,138.323,0.0,-271.70413,195.0386,191.07513,0.875,313.5,469.875,0.53125,0.78125,243.34375,0.0,375.6875,76.55936,1.0,80.9,0.0,38.1073,96.10596,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.60279846,0.70854187,0.65979004,0.6517792,10.118408,8.10791,7.48291,9.433594,0.79711914,0.6176758,0.7434082,0.7434082,1.6210938,1.796875,1.7773438,1.953125,0
75593.71,0.0,1.34375,763.3957,1110.8605,73.85,99.84928,13.8671875,5.151482,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2426.0,256.5,70.125,31.764706,-6.234375,-6.5703125,0.56884766,198.08997,199.38945,200.00504,5.5959377,5.5614443,72.01987,335.9318,68.73467,0.0,74.93744,100.85,0.0,1.0,0.0,0.0,1.5,3.375,0.75,3.9,0.0,-11.7734375,0.1965332,-11.15625,0.0,0.90625,0.0,0.9169922,0.375,29.79889,4.6875,135.77606,192.26976,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,138.78734,0.0,-271.70413,194.82301,191.30731,0.875,313.875,469.875,0.53125,0.78125,242.5,0.0,375.375,76.55936,1.0,81.1,0.0,37.823486,96.221924,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6111908,0.70854187,0.65979004,0.6517792,10.118408,8.249512,6.64917,9.433594,0.79711914,0.6286621,0.6604004,0.7434082,1.640625,1.796875,1.7773438,1.953125,0
75593.734,0.0,1.34375,765.38416,1112.8104,73.85,99.84928,13.847656,5.2121754,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2436.0,256.5,70.125,31.764706,-6.25,-6.5625,0.57055664,198.67868,200.31813,200.00504,5.606551,5.5614443,70.74818,338.55438,68.904236,0.0,74.11194,100.85,0.0,1.0,0.0,0.0,1.125,3.0,0.75,3.9,0.0,-11.5390625,0.19696045,-10.9609375,0.0,0.90527344,0.0,0.91308594,0.375,29.832458,4.6875,136.01666,192.5063,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,139.03609,0.0,-271.70413,195.17126,191.58923,0.875,313.875,469.875,0.53125,0.78125,243.125,0.0,374.6875,76.55936,1.0,81.23,0.0,37.295532,96.19141,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6111908,0.7044983,0.65986633,0.6517792,10.118408,8.249512,6.64917,7.8515625,0.79711914,0.6286621,0.6604004,0.6188965,1.640625,1.7773438,1.7773438,1.953125,0
75593.76,0.0,1.375,764.67346,1120.6101,73.85,99.84928,13.8671875,5.2470813,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2439.0,256.125,70.125,31.764706,-6.2734375,-6.5625,0.5723877,199.31714,199.92543,200.00504,5.619818,5.574711,72.062256,337.12387,69.64605,0.0,74.823,100.85,0.0,1.0,0.0,0.0,1.125,3.0,0.75,3.9,0.0,-11.4609375,0.1932373,-10.7265625,0.0,0.90527344,0.0,0.91308594,0.375,29.78363,4.6875,136.12209,194.0162,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,139.13559,0.0,-271.70413,195.27905,191.98723,0.875,313.875,469.875,0.53125,0.78125,243.75,0.0,375.875,76.55936,1.0,81.28,0.0,37.301636,96.25244,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6071472,0.7044983,0.65986633,0.6501007,6.734619,6.6992188,6.64917,7.8515625,0.53100586,0.5102539,0.6604004,0.6188965,1.6210938,1.7773438,1.7773438,1.953125,0
75593.77,0.0,1.375,771.18945,1120.7374,73.85,99.84928,13.847656,5.262376,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2447.0,256.125,70.125,31.764706,-6.2265625,-6.5546875,0.57373047,199.78148,200.12709,200.00504,5.619818,5.574711,71.82911,339.7465,69.87919,0.0,74.69635,100.85,0.0,1.0,0.0,0.0,1.125,3.0,0.75,3.9,0.0,-11.2734375,0.19537354,-10.984375,0.0,0.9042969,0.0,0.91308594,0.375,29.728699,4.6875,137.08655,193.98753,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,140.04768,0.0,-271.70413,195.56097,192.31891,0.875,313.875,469.875,0.53125,0.78125,245.0625,0.0,376.1875,76.55936,1.0,81.35,0.0,38.378906,96.25244,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6071472,0.6946564,0.65986633,0.6501007,6.734619,6.6992188,7.532959,8.543701,0.53100586,0.5102539,0.748291,0.6726074,1.6210938,1.7578125,1.7773438,1.953125,0
75593.79,0.1,1.375,774.92444,1123.1959,73.85,99.84928,13.8671875,5.402298,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2447.0,256.125,70.125,31.764706,-6.2421875,-6.5546875,0.57507324,200.2541,200.14832,200.00504,5.619818,5.574711,72.21062,341.89224,70.154724,0.0,74.53461,100.85,0.0,1.0,0.0,0.0,1.125,2.625,0.75,3.9,0.0,-11.2734375,0.2000122,-11.0703125,0.0,0.9042969,0.0,0.91308594,0.375,29.820251,4.6875,137.69476,194.38786,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,140.58665,0.0,-271.70413,195.56097,192.67545,0.875,313.875,469.875,0.53125,0.78125,246.375,0.0,377.09375,76.55936,1.0,81.3,0.0,38.183594,96.33179,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6071472,0.6946564,0.66368103,0.6510925,8.148193,6.6992188,7.532959,8.543701,0.64208984,0.5102539,0.748291,0.6726074,1.6210938,1.7578125,1.7773438,1.953125,0
75593.81,0.0,1.375,774.2371,1122.009,73.85,99.84928,13.886719,5.490536,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2443.0,255.75,70.125,31.764706,-6.234375,-6.5546875,0.5750122,200.22095,199.95728,200.00504,5.627778,5.574711,72.40137,340.46173,70.43026,0.0,74.63837,100.85,0.0,1.0,0.0,0.0,1.5,3.0,0.75,3.948,0.0,-11.3671875,0.19726562,-11.3984375,0.0,0.9033203,0.0,0.91308594,0.375,29.80957,4.6875,137.34572,193.86127,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,140.40424,0.0,-271.70413,195.42001,192.89104,0.875,314.25,469.875,0.53125,0.78125,246.125,0.0,377.09375,76.55936,1.0,81.64,0.0,38.23242,96.41724,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6086731,0.6946564,0.66368103,0.6510925,8.148193,7.059326,8.125,8.543701,0.64208984,0.5383301,0.80688477,0.6726074,1.640625,1.7578125,1.7773438,1.953125,0
75593.84,0.0,1.40625,777.15,1117.007,73.85,99.84928,13.847656,5.4398975,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2448.0,255.75,70.125,31.764706,-6.265625,-6.5546875,0.5757446,200.49457,200.21199,200.00504,5.6304317,5.574711,72.2742,344.03802,70.19711,0.0,74.5697,100.85,0.0,1.0,0.0,0.0,1.125,2.625,0.75,3.948,0.0,-11.25,0.20385742,-11.5703125,0.0,0.90234375,0.0,0.91308594,0.375,29.837036,4.6875,137.7366,192.95668,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,140.81053,0.0,-271.70413,195.59415,192.97395,0.875,314.25,469.875,0.53125,0.78125,248.65625,0.0,376.6875,76.55936,1.0,81.74,0.0,37.695312,96.39282,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6086731,0.6867218,0.66986084,0.6510925,8.148193,7.059326,8.125,8.466797,0.64208984,0.5383301,0.80688477,0.6677246,1.640625,1.7382812,1.796875,1.953125,0
75593.86,0.0,1.40625,780.2493,1117.6005,73.85,99.84928,13.828125,5.4966063,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2450.0,256.125,70.125,31.764706,-6.2734375,-6.546875,0.5756836,200.68529,199.9785,200.00504,5.627778,5.587978,72.84646,343.5612,70.57862,0.0,74.87793,100.85,0.0,1.0,0.0,0.0,1.125,2.625,0.75,3.952,0.0,-11.203125,0.20605469,-11.4375,0.0,0.90234375,0.0,0.91308594,0.375,29.776001,4.6875,138.26807,193.0396,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,141.31633,0.0,-271.70413,195.66048,192.97395,0.875,314.625,469.875,0.53125,0.78125,249.8125,0.0,377.1875,76.55936,1.0,81.68,0.0,37.53357,96.37451,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6110382,0.6867218,0.66986084,0.6517792,8.426514,8.012695,8.125,8.466797,0.6640625,0.61035156,0.80688477,0.6677246,1.6210938,1.7382812,1.796875,1.9335938,0
75593.875,0.0,1.40625,782.097,1117.7277,73.85,99.84928,13.886719,5.57371,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2458.0,256.125,70.125,31.764706,-6.1875,-6.5390625,0.5765991,201.00037,200.12709,200.00504,5.627778,5.587978,72.634514,345.70694,70.81176,0.0,74.76349,100.85,0.0,1.0,0.0,0.0,1.125,2.625,0.75,3.952,0.0,-11.0078125,0.20947266,-11.34375,0.0,0.90234375,0.0,0.91308594,0.375,29.774475,4.6875,138.71094,193.4221,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,141.77237,0.0,-271.70413,195.9424,193.06516,0.875,314.625,469.875,0.53125,0.78125,250.34375,0.0,377.375,76.55936,1.0,81.68,0.0,37.490845,96.31348,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6110382,0.6829071,0.66986084,0.6517792,8.426514,8.012695,8.078613,6.920166,0.6640625,0.61035156,0.80322266,0.5456543,1.6210938,1.7382812,1.796875,1.9335938,0
75593.9,0.0,1.40625,787.1142,1120.1017,73.85,99.84928,13.847656,5.6379604,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2460.0,255.75,70.125,31.764706,-6.0859375,-6.5390625,0.5775757,201.33205,200.26506,200.00504,5.6383915,5.587978,72.782875,347.85272,70.55743,0.0,74.842834,100.85,0.0,1.0,0.0,0.0,0.75,2.25,0.375,3.972,0.0,-10.9609375,0.21289062,-10.8046875,0.0,0.9042969,0.0,0.9121094,0.375,30.001831,4.6875,139.56941,193.81207,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,142.58498,0.0,-271.70413,196.00873,193.21442,0.875,315.0,469.875,0.53125,0.78125,250.75,0.0,378.28125,76.55936,1.0,81.98,0.0,38.150024,96.33179,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6110382,0.6829071,0.6755829,0.6463623,7.4450684,8.012695,8.078613,6.920166,0.5859375,0.61035156,0.80322266,0.5456543,1.6210938,1.7382812,1.796875,1.9140625,0
75593.92,0.0,1.375,788.34515,1127.1807,73.85,99.84928,13.886719,5.762506,0.0,0.0,0.0,200.75,2.0,4.0,2.0,0.0,2471.0,255.75,70.125,31.764706,-5.6640625,-6.53125,0.5795288,202.02855,199.69724,200.00504,5.641045,5.587978,74.03337,347.13745,71.320435,0.0,75.379944,100.85,0.0,1.0,0.0,0.0,0.75,2.25,0.375,3.972,0.0,-10.6953125,0.2131958,-10.6484375,0.0,0.90527344,0.0,0.9082031,0.375,29.988098,4.6875,139.42688,194.36237,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,99.90234,0.0,142.48547,0.0,-271.70413,196.39015,193.45488,0.875,315.0,469.875,0.53125,0.78125,250.6875,0.0,378.5,76.55936,1.0,82.2,0.0,38.217163,96.276855,99.998474,3.647461,0.0,0.0,0.0,0.0,0.0,0.6098175,0.6789398,0.6755829,0.6463623,7.4450684,7.923584,7.648926,6.920166,0.5859375,0.60424805,0.76049805,0.5456543,1.6210938,1.6992188,1.796875,1.9140625,0
