Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_18:oblazevortex-basemap2.4.bin]
1091.2,0.09991939,2.774209,14.441601,14.7,0.43452325,0.51698303,100.193146,69.80003,13.907804,-0.8205066,0.391,0.391,0.391,0.391,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1347.0,482.625,312.375,7.8431373,-10.171875,-14.2109375,0.19451904,111.043144,1556.4359,1497.7867,77.42926,72.50334,38.62381,50.0679,0.0,6.4611106,0.0,39.89563,117.69569,0.0,12.374984,11.249986,1.956,0.0,-26.765625,-22.148438,0.0713501,0.0,0.9824219,1.0,31.842041,0.0,96.06471,103.68377,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,25.683594,0.0,74.36874,104.42633,499.875,649.875,6.2626386,134.8125,0.0,127.15625,35.0119,23.242188,1.0,2.7153988,21.40625,0.0,98.01941,99.998474,99.998474,3.6572266,2.752681,2.7899635,2.752681,2.7899635,-1.875,-1.875,-1.875,-1.875,0.72753906,0.8581543,0.6591797,0.7397461,1.40625,1.6992188,1.796875,2.03125,0.52207947,0.59936523,0.69473267,0.7725525,-9.457397,2.0507812,0.0,-126.0,0
1091.228,0.09993552,2.9471836,14.527734,14.7,0.45334262,0.5915887,100.19441,69.80003,13.907337,-0.5991245,0.42,0.42,0.42,0.42,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1262.0,482.625,311.25,7.8431373,-8.9765625,-13.7109375,0.20611572,112.179115,1593.4573,1486.4725,77.42926,72.50334,38.62381,50.30632,0.0,6.2626386,0.0,35.684204,117.63112,0.0,11.249986,10.874986,1.956,0.0,-24.164062,-23.96875,0.066101074,0.0,0.98828125,1.0,31.811523,0.0,97.18481,109.02033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,25.878906,0.0,75.22278,109.89889,499.875,649.875,6.260111,139.25,0.0,140.75,37.812855,23.199463,1.0,3.0260851,19.84375,0.0,96.1853,99.998474,99.998474,3.6572266,3.0012302,2.9080243,2.889383,2.9204516,-1.875,-1.875,-1.875,-1.875,0.64453125,0.8581543,0.6591797,0.7397461,1.40625,1.6992188,1.8164062,2.109375,0.52207947,0.59936523,0.6932831,0.7711792,-9.457397,2.0507812,0.0,-126.0,0
1091.266,0.09994842,3.1101236,14.8004875,14.7,0.45133007,0.68459135,100.19555,69.80003,13.91287,-0.43678945,0.451,0.451,0.451,0.451,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1171.0,486.0,311.25,7.8431373,-8.1953125,-12.1640625,0.2611084,117.53559,1602.6934,1472.1565,77.5832,72.50334,38.62381,42.915344,0.0,6.260111,0.0,34.321594,117.573006,0.0,11.249986,10.124987,1.696,0.0,-22.1875,-24.476562,0.0,0.0,1.0068359,1.0,30.94635,0.0,97.582565,122.908264,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,26.953125,0.0,75.22278,123.81245,499.875,649.875,6.2580886,138.59375,0.0,156.5625,44.348408,23.040771,1.0,3.280848,0.0,0.0,29.293823,99.998474,99.998474,3.6572266,3.206283,3.2559931,3.119291,3.1627872,-1.875,-1.875,-1.875,-1.875,0.64453125,0.5358887,0.6591797,0.7397461,1.40625,1.6992188,1.8164062,2.109375,0.526886,0.59936523,0.6932831,0.7711792,-9.457397,2.0507812,0.0,-126.0,0
1091.299,0.09995873,3.1940494,15.374706,14.7,0.44845045,0.8245617,100.19575,69.80003,13.905025,-0.37911263,0.479,0.479,0.479,0.479,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1007.0,486.0,311.625,7.8431373,-6.7890625,-11.6015625,0.3154297,124.84062,1614.8542,1462.9204,77.62168,72.50334,38.62381,35.762787,0.0,6.2580886,0.0,32.69806,117.38571,0.0,11.624985,8.624989,1.696,0.0,-20.046875,-24.617188,0.0,0.0,1.0458984,1.0,30.058289,0.0,98.29161,142.4658,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,28.125,0.0,75.68712,143.54681,499.875,649.875,6.568971,138.4375,0.0,181.53125,46.682537,22.7417,1.0,3.4424047,0.0,0.0,96.3501,99.998474,99.998474,3.6572266,3.5356107,3.5791068,3.4548323,3.4859009,-1.875,-1.875,-1.875,-1.875,0.64453125,0.5358887,0.6335449,0.7397461,1.40625,1.6601562,1.8164062,2.109375,0.526886,0.59669495,0.6932831,0.7711792,-9.457397,2.0507812,0.0,-126.0,0
1091.328,0.09996699,3.2276196,16.078125,14.7,0.43060815,0.94410026,100.19592,69.80003,13.905392,-0.2762719,0.519,0.519,0.519,0.519,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,816.0,486.0,310.125,7.8431373,-3.1953125,-11.6015625,0.3408203,128.22366,1623.2437,1455.0698,77.5832,72.50334,38.62381,35.04753,0.0,6.568971,0.0,30.744934,117.21715,0.0,10.124987,5.9999924,1.696,0.0,-16.804688,-24.617188,0.0,0.0,1.09375,1.0,29.978943,0.0,99.357376,152.32143,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,29.980469,0.0,76.2095,153.28963,499.875,649.875,7.130177,127.46875,0.0,212.28125,48.54984,22.363281,1.0,3.6536715,0.0,0.0,96.0907,99.998474,99.998474,3.6572266,3.6039617,3.6288166,3.6288166,3.6598854,-1.875,-1.875,-1.875,-1.875,0.64453125,0.5358887,0.6335449,0.52001953,1.40625,1.6601562,1.9921875,2.109375,0.526886,0.59669495,0.67863464,0.7711792,-9.457397,2.0507812,0.0,-126.0,0
1091.366,0.09997359,3.1472979,17.083008,14.7,0.4047933,0.9880159,100.19608,69.80003,13.905649,-0.12167709,0.55,0.55,0.55,0.55,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,592.0,486.0,306.75,7.8431373,0.0,-11.1015625,0.35705566,130.2966,1607.6963,1445.4489,77.544716,72.50334,38.62381,27.179718,0.0,7.130177,0.0,31.437683,117.06543,0.0,6.7499914,5.9999924,1.696,0.0,-20.0,-24.679688,0.0,0.0,1.1621094,1.0,29.04663,0.0,98.97632,163.31537,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,32.421875,0.0,76.002205,164.30107,499.875,649.875,8.047892,119.71875,0.0,219.84375,46.682537,21.929932,1.0,3.9643579,0.0,0.0,97.13135,99.998474,99.998474,3.6572266,3.8773658,3.9084344,3.9022207,3.9270756,-1.125,-1.125,-1.125,-1.125,0.2685547,0.5358887,0.6335449,0.52001953,1.40625,1.6601562,1.9921875,2.109375,0.526886,0.59669495,0.67863464,0.70861816,-9.457397,2.0507812,0.0,-126.0,0
1091.399,0.09997888,3.0589192,18.231445,14.7,0.4047933,1.2189542,100.19623,69.80003,13.870673,-0.17698084,0.579,0.579,0.579,0.579,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,592.0,486.0,306.75,7.8431373,0.0,-11.1015625,0.42486572,142.0543,1607.6963,1438.7527,78.16045,72.50334,37.908554,22.172928,0.0,8.047892,0.0,31.437683,116.928894,0.0,6.7499914,5.624993,1.696,0.0,-20.0,-24.023438,0.0,0.0,1.2402344,1.0,28.050232,0.0,98.97632,188.78703,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,35.15625,0.0,76.002205,187.75844,499.875,649.875,9.2508135,108.6875,0.0,296.25,44.815235,21.923828,1.0,3.9519305,0.0,0.0,97.13135,99.998474,99.998474,3.6572266,3.9084344,3.982999,4.076205,4.1134872,-1.125,-1.125,-1.125,-1.125,0.2685547,0.5358887,0.6335449,0.52001953,1.40625,1.6601562,1.9921875,2.109375,0.526886,0.59669495,0.67863464,0.70861816,-9.457397,2.0507812,0.0,-126.0,0
1091.437,0.11998311,2.7235677,19.466015,14.7,0.40661356,1.2445152,100.19553,69.80003,13.822752,-0.17688012,0.62,0.62,0.62,0.62,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,434.0,477.75,299.625,7.8431373,0.0,-10.828125,0.43084717,142.74252,1579.2183,1429.8245,78.006516,72.50334,37.908554,23.126602,0.0,9.2508135,0.0,34.536743,116.806,0.0,-0.37499952,9.374988,1.22,0.0,-20.0,-24.023438,0.0,0.0,1.3242188,1.0,28.134155,0.0,99.14352,223.71431,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,41.015625,0.0,75.91929,197.99875,485.25,649.875,10.838151,91.6875,0.0,367.5,45.28206,21.679688,1.0,3.982999,0.0,0.0,98.30322,99.998474,99.998474,3.6572266,3.9208617,4.0140676,4.125915,4.1569834,-1.125,-1.125,-1.125,-1.125,0.2685547,0.2368164,0.6335449,0.52001953,1.484375,1.6601562,1.9921875,2.109375,0.462265,0.59669495,0.67863464,0.70861816,-9.457397,2.0507812,0.0,-126.0,0
1091.469,0.13598648,2.0081773,20.112011,14.7,0.4048989,1.428952,100.19491,69.80003,13.754051,-0.15253274,0.65,0.65,0.65,0.65,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,434.0,477.75,299.625,7.8431373,0.0,-9.6484375,0.43933105,143.81215,1579.2183,1423.1283,77.852585,72.50334,37.908554,20.26558,0.0,10.838151,0.0,34.536743,116.695404,0.0,-0.37499952,9.374988,1.22,0.0,-20.0,-23.382812,0.0,0.0,1.3681641,1.0,27.220154,0.0,99.107994,254.76225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,47.070312,0.0,75.91929,197.99875,485.25,649.875,8.670521,91.03125,0.0,367.5,44.348408,21.679688,1.0,4.0451365,0.0,0.0,98.30322,99.998474,99.998474,3.6572266,3.9457166,4.05135,4.1569834,4.206693,-1.125,-1.125,-1.125,-1.125,0.2685547,0.2368164,0.6335449,0.52001953,1.484375,1.6601562,1.9921875,2.109375,0.462265,0.59669495,0.67863464,0.70861816,-9.457397,2.0507812,0.0,-126.0,0
1091.499,0.12878919,1.347021,21.28916,14.7,0.40561694,1.4215338,100.19434,69.80003,13.670804,-0.15760434,0.692,0.692,0.692,0.692,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,582.0,477.75,299.25,7.8431373,0.0,-9.6484375,0.4725952,150.35434,1544.429,1416.4321,77.044426,72.50334,36.95488,22.172928,0.0,8.670521,0.0,33.00476,116.59587,0.0,-0.74999905,5.9999924,1.22,0.0,-20.0,-23.382812,0.0,0.0,1.4482422,1.0,27.94342,0.0,98.94425,219.0645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,52.63672,0.0,75.67053,197.99875,485.25,649.875,9.280167,89.6875,0.0,367.5,44.348408,21.899414,1.0,3.9208617,0.0,0.0,99.2157,99.998474,99.998474,3.6572266,3.759305,3.8897932,4.05135,4.076205,-1.125,-1.125,-1.125,-1.125,0.2685547,0.2368164,0.4321289,0.52001953,1.484375,1.640625,1.9921875,2.109375,0.462265,0.506897,0.67863464,0.70861816,-9.457397,2.0507812,0.0,-126.0,0
1091.528,0.12303135,0.5200584,22.796484,14.7,0.40574646,1.4350561,100.19383,69.80003,13.565657,-0.18128538,0.72,0.72,0.72,0.72,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,582.0,477.75,299.25,7.8431373,0.0,-8.9296875,0.47607422,150.43726,1544.429,1409.736,76.46717,72.50334,36.95488,22.172928,0.0,9.280167,0.0,33.00476,116.50629,0.0,-0.74999905,6.374992,1.22,0.0,-20.0,-22.953125,0.0,0.0,1.5507812,1.0,28.138733,0.0,98.94446,222.5963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,54.98047,0.0,75.67053,197.99875,485.25,649.875,9.924133,89.75,0.0,367.5,45.28206,21.899414,1.0,4.007854,0.0,0.0,99.2157,99.998474,99.998474,3.6572266,4.0016403,4.007854,4.0016403,4.0016403,-1.125,-1.125,-1.125,-1.125,0.2685547,0.2368164,0.4321289,0.68481445,1.484375,1.640625,1.9921875,2.109375,0.462265,0.506897,0.67863464,0.70861816,-9.457397,2.0507812,0.0,-126.0,0
1091.566,0.13842508,-0.14822666,23.901855,14.7,0.4058134,1.4387441,100.193375,69.80003,13.474475,-0.18118909,0.75,0.75,0.75,0.75,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,670.0,477.75,299.625,7.8431373,0.0,-8.625,0.49389648,153.68764,1517.7213,1400.8077,75.50507,72.50334,36.95488,24.557114,0.0,9.924133,0.0,32.913208,116.42566,0.0,-0.37499952,4.874994,1.22,0.0,-20.0,-22.632812,0.0,0.0,1.6259766,1.0,29.014587,0.0,98.85115,209.64447,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,54.589844,0.0,75.47982,197.99875,485.25,649.875,10.908056,89.78125,0.0,331.25,45.748886,22.033691,1.0,3.8152285,0.0,0.0,99.2157,99.998474,99.998474,3.6572266,3.759305,3.852511,3.8338697,3.852511,-0.375,-0.375,-0.375,-0.375,0.49926758,0.2368164,0.4321289,0.68481445,1.484375,1.640625,1.8554688,2.109375,0.462265,0.506897,0.6172943,0.70861816,-9.457397,2.0507812,0.0,-126.0,0
1091.599,0.110740066,-0.5092907,24.590918,14.7,0.42298365,1.3878766,100.19296,69.80003,13.457523,-0.19466609,0.779,0.779,0.779,0.779,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,772.0,491.25,301.125,7.8431373,0.0,-7.578125,0.50720215,156.19174,1492.9377,1394.1116,74.92782,72.50334,36.239624,27.656555,0.0,10.908056,0.0,32.800293,116.35309,0.0,1.1249986,5.624993,1.504,0.0,-20.0,-22.242188,0.0,0.0,1.6728516,1.0,29.762268,0.0,99.00532,202.94492,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,51.171875,0.0,75.57103,197.99875,496.875,649.875,11.695195,101.96875,0.0,316.3125,46.21571,22.235107,1.0,3.7655187,0.0,0.0,99.2157,99.998474,99.998474,3.6572266,3.777946,3.78416,3.7717323,3.777946,-0.375,-0.375,-0.375,-0.375,0.49926758,0.71655273,0.4321289,0.68481445,1.484375,1.640625,1.8554688,2.109375,0.462265,0.506897,0.6172943,0.7028198,-9.457397,2.0507812,0.0,-126.0,0
1091.628,0.10859205,-0.7474663,26.299217,14.7,0.443395,1.01328,100.19341,69.80003,13.51011,-0.17236528,0.819,0.819,0.819,0.819,0.0,0.0,0.0,2.0,200.74995,0.0,0.0,842.0,491.25,304.875,7.8431373,0.0,-7.1015625,0.4413452,142.06259,1470.925,1386.7227,74.5045,72.50334,36.239624,29.802322,0.0,11.695195,0.0,33.0719,116.28778,0.0,4.874994,6.7499914,1.504,0.0,-20.0,-21.164062,0.0,0.0,1.7890625,1.0,30.288696,0.0,99.10215,161.00067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,31.054688,0.0,75.612495,161.97939,496.875,649.875,12.324906,124.21875,0.0,212.03125,46.682537,22.418213,1.0,3.8090148,0.0,0.0,99.2157,99.998474,99.998474,3.6572266,3.7717323,3.777946,3.759305,3.759305,-0.375,-0.375,-0.375,-0.375,0.49926758,0.71655273,0.4321289,0.68481445,1.5234375,1.640625,1.8554688,2.109375,0.47157288,0.506897,0.6172943,0.7028198,-9.457397,2.0507812,0.0,-126.0,0
1091.666,0.10687365,-0.7114866,25.423534,14.7,0.43818462,0.44144493,100.193825,69.80003,13.623093,-0.15837692,0.85,0.85,0.85,0.85,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,803.0,491.25,303.75,7.8431373,-1.6015625,-6.4296875,0.23876953,113.22388,1458.9951,1376.8708,74.08118,72.50334,36.239624,29.802322,0.0,12.324906,0.0,33.163452,116.229004,0.0,3.7499952,5.9999924,1.504,0.0,-18.398438,-20.234375,0.0,0.0,1.7294922,1.0,30.79071,0.0,99.064224,98.00257,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,75.47982,100.19753,496.875,649.875,12.828675,126.0,0.0,35.1875,46.682537,22.32666,1.0,3.666099,0.0,0.0,99.2157,99.998474,99.998474,3.6572266,3.78416,3.802801,3.6536715,3.6847403,0.0,0.0,0.0,0.0,0.49926758,0.71655273,0.88378906,0.68481445,1.5234375,1.7773438,1.8554688,2.109375,0.47157288,0.5594635,0.6172943,0.7028198,-14.028931,2.0507812,-2.0507812,-126.0,0
1091.699,0.105498925,-0.5845946,24.533495,14.7,0.46057868,0.3910013,100.19337,69.80003,13.678742,-0.16381265,0.879,0.879,0.879,0.879,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,784.0,491.25,298.125,7.8431373,-20.460938,-6.4296875,0.19506836,109.27701,1448.4506,1369.9437,74.042694,72.50334,36.001205,27.179718,0.0,12.828675,0.0,31.982422,116.1761,0.0,-2.9999962,9.749988,1.504,0.0,9.09375,-19.554688,0.0,0.0,1.6689453,1.0,30.793762,0.0,98.96877,93.37515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,75.41349,100.18925,496.875,649.875,13.23169,115.8125,0.0,36.15625,29.876823,22.351074,1.0,3.7095952,0.0,0.0,97.265625,99.998474,99.998474,3.7182617,3.8152285,3.8152285,3.6536715,3.666099,0.0,0.0,0.0,0.0,0.49926758,0.71655273,0.88378906,1.0229492,1.5234375,1.7773438,2.0117188,2.109375,0.47157288,0.5594635,0.6841278,0.7028198,-45.97168,1.7150879,0.0,-126.0,0
1091.737,0.08439914,-0.38383785,25.093359,14.7,0.44141418,0.39045027,100.192955,69.80003,13.711839,-0.17760068,0.919,0.919,0.919,0.919,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,764.0,491.25,297.375,7.8431373,-19.890625,-5.890625,0.1930542,108.895584,1435.2892,1361.0155,74.46601,72.50334,36.001205,24.080276,0.0,13.23169,0.0,30.79071,116.128494,0.0,-7.87499,10.124987,1.504,0.0,8.1484375,-19.015625,0.0,0.0,1.7070312,1.0,30.355835,0.0,97.62467,93.94854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,75.819786,100.18925,496.875,649.875,13.554103,116.125,0.0,36.84375,14.471586,22.113037,1.0,3.5728931,0.0,0.0,96.14868,99.998474,99.998474,3.7353516,3.6288166,3.6847403,3.6412442,3.6474578,0.0,0.0,0.0,0.0,0.6213379,0.71655273,0.88378906,1.0229492,1.5234375,1.7773438,2.0117188,2.3046875,0.47157288,0.5594635,0.6841278,0.78300476,0.0,0.5126953,0.0,-126.0,0
1091.768,0.067519315,-0.26603514,26.816015,14.7,0.38418406,0.39939442,100.19259,69.80003,13.7525835,-0.3725457,0.95,0.95,0.95,0.95,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,729.0,477.0,297.375,7.8431373,-19.789062,-5.9375,0.19342041,108.895584,1414.0461,1354.3193,74.81237,72.50334,36.001205,24.795532,0.0,13.554103,0.0,28.326416,116.08565,0.0,-0.74999905,11.624985,1.308,0.0,7.984375,-19.015625,0.0,0.0,1.8242188,1.0,30.44281,0.0,94.6076,95.5958,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,75.64566,100.18925,483.75,649.875,13.812033,105.34375,0.0,38.5625,12.604284,22.045898,1.0,3.6039617,0.0,0.0,96.2616,99.998474,99.998474,3.6767578,3.7220225,3.7033813,3.6163893,3.6288166,0.0,0.0,0.0,0.0,0.6213379,0.67993164,0.88378906,1.0229492,1.6015625,1.7773438,2.0117188,2.3046875,0.5091858,0.5594635,0.6841278,0.78300476,-9.274292,0.6225586,0.0,-126.0,0
1091.8,0.07401545,-0.21891406,28.624804,14.7,0.38505834,0.39540985,100.19225,69.80003,13.810402,-0.81020516,0.991,0.991,0.991,0.991,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,729.0,477.0,300.375,7.8431373,-19.789062,-6.4765625,0.19445801,108.91217,1414.0461,1347.6232,75.42811,72.50334,35.04753,17.642975,0.0,13.812033,0.0,28.326416,116.04709,0.0,0.37499952,10.874986,1.308,0.0,7.984375,-18.210938,0.0,0.0,1.9472656,1.0,27.566528,0.0,94.37003,94.99724,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,75.64566,100.18925,483.75,649.875,14.018376,106.71875,0.0,38.1875,13.07111,21.99707,1.0,3.6163893,0.0,0.0,96.258545,99.998474,99.998474,3.6767578,3.6474578,3.6598854,3.5666795,3.5728931,0.0,0.0,0.0,0.0,0.6213379,0.67993164,0.59936523,1.0229492,1.6015625,1.7773438,2.0117188,2.3046875,0.5091858,0.5594635,0.6841278,0.78300476,-9.356689,1.0498047,0.0,-126.0,0
1091.828,0.09921236,-0.18131563,29.39955,14.7,0.401059,0.39914012,100.191956,69.80003,13.833297,-0.844627,1.019,1.019,1.019,1.019,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,704.0,477.0,302.25,7.8431373,-19.34375,-8.9609375,0.19476318,108.72975,1390.494,1340.927,75.851425,72.50334,35.04753,12.397766,0.0,14.018376,0.0,27.57721,116.012375,0.0,2.2499971,9.374988,1.308,0.0,7.2421875,-15.4765625,0.0,0.0,1.9999695,1.0,26.231384,0.0,95.102516,95.93103,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,75.68712,100.18925,483.75,649.875,14.183452,104.3125,0.0,39.125,12.13746,22.08252,1.0,3.5853205,0.0,0.0,96.24939,99.998474,99.998474,3.6767578,3.5666795,3.6039617,3.597748,3.6163893,0.0,0.0,0.0,0.0,0.6213379,0.67993164,0.59936523,1.0229492,1.6015625,1.8359375,2.0117188,2.3046875,0.5091858,0.5895996,0.6841278,0.78300476,-9.365845,1.2268066,0.0,-126.0,0
1091.866,0.13936989,-0.12877625,29.39955,14.7,0.40632197,0.39884335,100.19169,69.80003,13.861042,-0.7383219,1.051,1.051,1.051,1.051,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,680.0,477.0,301.125,7.8431373,-19.203125,-8.9609375,0.19580078,108.55562,1366.942,1331.9988,75.65901,72.50334,35.04753,21.219254,0.0,14.183452,0.0,31.52771,115.98114,0.0,1.1249986,8.2499895,1.308,0.0,7.0,-15.4765625,0.0,0.0,1.9999695,1.0,28.109741,0.0,95.12338,94.5511,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,75.67053,100.18925,483.75,649.875,14.315512,114.46875,0.0,39.6875,12.13746,22.039795,1.0,3.5728931,0.0,0.0,96.258545,99.998474,99.998474,3.6767578,3.5791068,3.5666795,3.554252,3.5791068,0.0,0.0,0.0,0.0,0.6213379,0.67993164,0.59936523,0.6298828,1.6015625,1.8359375,1.953125,2.3046875,0.5091858,0.5895996,0.6630707,0.78300476,-9.365845,1.3122559,0.0,-126.0,0
1091.9,0.1514959,-0.08901051,29.39955,14.7,0.41021672,0.40164107,100.191444,69.80003,13.886323,-0.73525923,1.079,1.079,1.079,1.079,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,657.0,477.0,298.125,7.8431373,-19.0625,-11.125,0.19702148,108.48929,1335.0775,1325.3026,75.08176,72.50334,34.332275,29.802322,0.0,14.315512,0.0,36.354065,115.81803,0.0,-1.8749976,6.7499914,1.308,0.0,6.765625,-12.8828125,0.0,0.0,1.9999695,1.0,29.846191,0.0,93.6301,92.735085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,75.67053,100.18925,483.75,649.875,14.42116,113.3125,0.0,40.5625,10.736983,21.89331,1.0,3.5728931,0.0,0.0,96.258545,99.998474,99.998474,3.6767578,3.5666795,3.6039617,3.554252,3.5728931,0.0,0.0,0.0,0.0,0.4699707,0.67993164,0.59936523,0.6298828,1.6015625,1.8359375,1.953125,2.2070312,0.5091858,0.5895996,0.6630707,0.7448578,-9.365845,1.3122559,0.0,-126.0,0
1091.928,0.14119673,-0.0731042,29.39955,14.7,0.42383865,0.4080419,100.19122,69.80003,13.892301,-0.9518686,1.119,1.119,1.119,1.119,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,657.0,466.125,298.125,7.8431373,-19.0625,-16.25,0.19812012,108.572205,1335.0775,1324.456,74.85085,72.50334,34.332275,29.563904,0.0,14.42116,0.0,36.354065,115.671234,0.0,-1.8749976,4.874994,0.896,0.0,6.765625,-8.3125,0.0,0.0,1.9999695,1.0,30.052185,0.0,92.587456,89.828156,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,75.67053,100.18925,470.25,649.875,14.505678,117.625,0.0,40.0625,9.803332,21.813965,1.0,3.5418246,0.0,0.0,96.258545,99.998474,99.998474,3.6767578,3.5231833,3.554252,3.5356107,3.5791068,0.0,0.0,0.0,0.0,0.4699707,0.60424805,0.59936523,0.6298828,1.6015625,1.8359375,1.953125,2.2070312,0.5091858,0.5895996,0.6630707,0.7448578,-9.365845,1.3122559,0.0,-126.0,0
1091.966,0.11295738,-0.08549169,29.39955,14.7,0.42606223,0.3929936,100.191025,69.80003,13.890626,-1.103103,1.151,1.151,1.151,1.151,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,626.0,466.125,295.5,7.8431373,-18.71875,-20.359375,0.1987915,108.56391,1291.2831,1338.9259,74.42753,72.50334,34.332275,36.239624,0.0,14.505678,0.0,42.59796,115.539116,0.0,-8.624989,4.1249948,0.896,0.0,6.203125,-8.3125,0.0,0.0,1.9999695,1.0,31.210327,0.0,92.66093,87.03516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,75.62908,100.18925,470.25,649.875,14.573293,109.40625,0.0,42.28125,8.869681,21.887207,1.0,3.529397,0.0,0.0,96.33179,99.998474,99.998474,3.6767578,3.5604656,3.5356107,3.5169697,3.5666795,0.0,0.0,0.0,0.0,0.4699707,0.60424805,0.59936523,0.6298828,1.5820312,1.8359375,1.953125,2.2070312,0.49957275,0.5895996,0.6630707,0.7448578,-9.365845,1.3122559,0.0,-126.0,0
