Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Stg0-1
615.381,1.004,0,-0.782,0,0,0,0,0,0,0,4.975,4,26,14.96,15,11.5,11.6,17.2,55.933,4403,-2.1,-0.3,6.1,-14.2,0,0,43.6,55.8,43.6,0
615.501,1.004,0,-0.782,0,0,0,0,0,0,0,5.012,4,26,14.87,14.54,11.5,11.6,17.2,54.075,4390,-6.8,-11.2,6.1,-14.2,0,0,43.5,55.8,43.5,0
615.619,1.004,0,-0.782,0,0,0,0,0,0,0,4.938,4,26,14.96,14.41,11.5,11.6,17.2,53.89,4377,-0.6,-4.4,6.1,-13.9,0,0,43.5,56.1,43.5,0
615.739,1.004,0,-0.781,0,0,0,0,0,0,0,5.012,4,26,14.81,14.87,11.6,11.7,17.2,53.173,4362,-0.9,3.3,6.1,-13.9,0,0,43.5,55.7,43.5,0
615.8579999999999,1.004,0,-0.78,0,0,0,0,0,0,0,4.999,4,26,14.68,15.47,11.7,11.7,17.1,52.993,4344,-0.2,11.5,6.1,-12,0,0,43.5,54.8,43.5,0
615.981,1.004,0,-0.78,0,0,0,0,0,0,0,4.925,4,26,17.34,16.22,11.6,11.7,17.1,52.871,4333,33.4,19.5,6.1,-12.8,0,0,43.4,54.7,43.4,0
616.1,1.004,0,-0.78,0,0,0,0,0,0,0,4.999,4,25,15.75,14.64,11.7,11.7,17.1,53.232,4323,10.9,-2.3,6.1,-12,0,0,43.4,54.7,43.4,0
616.221,1.004,0,-0.78,0,0,0,0,0,0,0,5.047,4,25,14.43,14.84,11.7,11.8,17.1,52.271,4311,-4.6,-1.1,6.1,-11.2,0,0,43.4,54.7,43.4,0
616.34,1.004,0,-0.78,0,0,0,0,0,0,0,4.986,4,25,14.6,14.58,11.7,11.8,17.1,51.549,4301,0.1,0.6,6.1,-11.2,0,0,43.3,54.7,43.3,0
616.46,1.004,0,-0.779,0,0,0,0,0,0,0,4.986,4,25,15.93,14.28,11.8,11.8,17,51.709,4279,16.5,-4,6.1,-10.9,0,0,43.3,54.6,43.3,0
616.579,1.004,0,-0.779,0,0,0,0,0,0,0,5.134,4,25,15.93,14.81,11.8,11.8,17,52.149,4264,10.9,0.1,6.1,-11.2,0,0,43.3,54.9,43.3,0
616.7,1.004,0,-0.779,0,0,0,0,0,0,0,4.999,4,25,14.76,15.22,11.8,11.8,17,51.852,4252,0,1.9,6.1,-10.9,0,0,43.3,54.6,43.3,0
616.8200000000001,1.004,0,-0.779,0,0,0,0,0,0,0,4.925,4,25,14.01,13.94,11.8,11.8,16.9,53.232,4238,-4.4,-3.4,6.1,-10.5,0,0,43.2,54.5,43.2,0
616.9400000000001,1.004,0,-0.78,0,0,0,0,0,0,0,5.012,4,25,12.98,12.43,11.8,11.9,16.9,55.094,4220,-3.7,-14.1,6.1,-10.5,0,0,43.2,54.5,43.2,0
617.062,1.004,0,-0.779,0,0,0,0,0,0,0,5.036,4,25,12.95,13.21,11.8,11.9,16.9,53.863,4210,-6.6,-10,6.1,-10.9,0,0,43.2,54.5,43.2,0
617.181,1.004,0,-0.78,0,0,0,0,0,0,0,5.036,4,25,12.55,12.23,11.8,11.7,16.7,56.294,4191,0,0,6,-10.5,0,0,42.8,54.1,42.8,0
617.3,1.004,0,-0.779,0,0,0,0,0,0,0,4.986,4,25,16.68,13.37,11.5,11.7,16.6,58.671,4182,0,0,6,-13.9,0,0,42.8,55,42.8,0
617.422,1.004,0,-0.777,0,0,0,0,0,0,0,5.073,4,25,44.64,39.52,11.6,11.8,16.5,57.557,4172,0,0,6,-13.9,0,0,42.7,54.7,42.7,0
617.539,1.004,0,-0.775,0,0,0,0,0,0,0,5.108,4,25,116.44,89.27,11.7,11.8,16.5,57.132,4146,0,0,6,-12.8,0,0,42.7,54.6,42.7,0
617.6609999999999,1.004,0,-0.773,0,0,0,0,0,0,0,5.158,4,25,200.05,127.11,11.7,11.8,16.5,56.952,4139,0,0,6,-11.2,0,0,42.6,54,42.7,0
617.78,1.004,0,-0.771,0,0,0,0,0,0,0,5.121,4,24,234.95,141,11.8,11.8,16.4,56.771,4125,0,0,6,-11.2,0,0,42.6,54.9,42.6,0
617.901,1.004,0,-0.77,0,0,0,0,0,0,0,5.145,4,24,234.95,175.28,11.7,11.8,16.4,56.771,4107,0,0,6,-11.2,0,0,42.6,54.5,42.6,0
618.021,1.004,0,-0.769,0,0,0,0,0,0,0,5.145,4,24,234.95,182.32,11.8,11.9,16.4,56.533,4089,0,0,6,-11.2,0,0,42.5,54.8,42.5,0
618.135,1.004,0,-0.768,0,0,0,0,0,0,0,5.158,4,24,234.95,195.69,11.8,11.9,16.4,56.655,4077,0,0,6,-10.9,0,0,42.5,54.8,42.5,0
618.26,1.004,0,-0.768,0,0,0,0,0,0,0,5.158,4,24,234.95,208.95,11.8,11.9,16.3,56.474,4066,0,0,6,-10.5,0,0,42.5,54.8,42.5,0
618.381,1.004,0,-0.768,0,0,0,0,0,0,0,5.182,4,24,234.95,208.85,11.8,11.9,16.3,56.66,4048,0,0,6,-10.5,0,0,42.4,53.8,42.4,0
618.509,1.004,0,-0.768,0,0,0,0,0,0,0,5.158,4,24,234.95,214.65,11.8,12,16.2,56.771,4026,0,0,6,-10.5,0,0,42.4,53.7,42.4,0
618.628,1.004,0,-0.767,0,0,0,0,0,0,0,5.182,4,24,234.95,208.44,11.9,12,16.2,56.596,4009,0,0,6,-9.800000000000001,0,0,42.3,54.9,42.4,0
618.745,1.004,0,-0.767,0,0,0,0,0,0,0,5.206,4,24,234.95,215.06,11.9,12,16.2,56.474,3990,0,0,5.9,-9.800000000000001,0,0,42.2,54.5,42.2,0
618.8579999999999,1.004,0,-0.766,0,0,0,0,0,0,0,5.206,4,24,234.95,228.11,11.8,11.9,16,56.416,3974,0,0,6,-10.5,0,0,42.1,53.1,42.1,0
618.98,1.004,0,-0.766,0,0,0,0,0,0,0,5.195,4,24,234.95,222.11,11.8,11.9,15.9,56.718,3957,0,0,6,-9.800000000000001,0,0,41.9,53,42,0
619.102,1.004,0,-0.767,0,0,0,0,0,0,0,5.23,5,23,234.95,221.8,11.7,11.8,15.8,56.363,3940,0,0,6,-11.2,0,0,41.8,53.8,41.8,0
619.23,1.004,0,-0.768,0,0,0,0,0,0,0,5.243,5,23,234.95,221.59,11.8,11.7,15.5,56.533,3882,0,0,5.9,-10.9,0,0,41.3,53.7,41.3,0
619.346,1.004,0,-0.77,0,0,0,0,0,0,0,5.219,5,23,234.95,234.85,11.6,11.6,15.1,56.363,3838,0,0,5.8,-12,0,0,40.9,52.4,40.9,0
619.465,1.004,0,-0.771,0,0,0,0,0,0,0,5.256,5,23,234.95,221.59,11.6,11.5,14.9,56.177,3789,0,0,5.7,-12.8,0,0,40.5,53.2,40.6,0
619.58,1.004,0,-0.776,0,0,0,0,0,0,0,5.243,5,23,234.95,228.43,11.6,11.2,14.2,56.166,3655,0,0,5.5,-12.4,0,0,39.6,52,39.6,0
619.6950000000001,1.004,0,-0.782,0,0,0,0,0,0,0,5.23,5,23,234.95,228.21,11.3,11,13.4,56.416,3506,0,0,5.2,-15,0,0,38.7,51.2,38.7,0
619.811,1.004,0,-0.784,0,0,0,0,0,0,0,5.256,5,23,234.95,221.59,11.2,11.1,12.9,56.755,3349,0,0,5,-15,0,0,38.1,50.6,38.1,0
619.9299999999999,1.004,0,-0.783,0,0,0,0,0,0,0,5.291,5,23,234.95,208.12,11.1,11.2,12.3,56.458,3188,0,0,4.8,-15,0,0,37.5,49.8,37.9,0
620.044,1.004,0,-0.778,0,0,0,0,0,0,0,5.28,5,23,234.95,215.38,10.8,11.2,11.8,56.66,3046,0,0,4.6,-15,0,0,36.9,49.2,37.7,0
620.1609999999999,1.004,0,-0.77,0,0,0,0,0,0,0,5.206,5,23,234.95,202.73,11.1,11.5,11.5,53.927,2913,0,0,4.5,-15,0,8,36.6,49.5,37.6,0
620.2910000000001,1.004,0,-0.764,0,0,0,0,0,0,0,5.023,5,23,58.74,62.98,11.4,11.5,11,54.054,2804,0,0,4.3,-15,0,0,36.2,48.5,37.3,0
620.41,1.004,0,-0.765,0,0,0,0,0,0,0,4.962,5,23,31.1,32.17,11.4,11.5,10.9,50.414,2809,0,0,4.3,-14.2,0,0,36.2,47.9,37.1,0
620.53,1.004,0,-0.768,0,0,0,0,0,0,0,4.925,5,23,25.67,22.34,11.4,11.5,11,46.98,2849,0,0,4.3,-15,0,0,36.6,48.2,37,0
620.649,1.004,0,-0.769,0,0,0,0,0,0,0,4.864,5,22,19.2,23.56,11.4,11.5,11,46.588,2845,0,0,4.4,-15,0,0,36.3,48,36.9,0
620.769,1.004,0,-0.769,0,0,0,0,0,0,0,4.999,5,22,23.23,24.16,11.4,11.5,11,48.052,2838,0,0,4.4,-15,0,0,36.3,48.9,36.8,0
620.89,1.004,0,-0.77,0,0,0,0,0,0,0,5.012,5,22,17.34,18.43,11.4,11.5,11,48.763,2827,0,0,4.3,-15,0,0,36.2,47.9,36.7,0
621.0119999999999,1.003,0,-0.77,0,0,0,0,0,0,0,5.012,5,22,19.52,19.62,11.4,11.5,10.9,50.037,2821,7,13.7,4.3,-15,0,0,36.2,47.9,36.6,0
621.131,1.003,0,-0.77,0,0,0,0,0,0,0,5.06,5,22,21.32,19.24,11.4,11.5,10.9,46.896,2811,30.4,18.8,4.3,-14.2,0,0,36.2,47.9,36.5,0
621.25,1.003,0,-0.769,0,0,0,0,0,0,0,4.951,5,22,18.24,22.01,11.5,11.5,10.9,46.211,2795,19.4,33.6,4.3,-14.2,0,0,36.1,48.7,36.5,0
