Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
203.447,14.5,99.59999999999999,7.8,-0.003,1.765,8.1,0,0,0,0,0,0,72,3,34,10.91,10.74,126.7,129.7,295.5,2129.1,6302,12.8,14.2,81,-5.2,413.4,4,24.3,38,25.5,0
203.587,14.5,99.59999999999999,8.5,0.035,1.767,8.5,0,0,0,0,0,0,66.8,3,35,10.84,10.78,130.6,131.8,297,2094.4,6313,12.8,14.8,81,-6.8,420.6,4,25.4,38,26.3,0
203.725,14.5,99.59999999999999,8.4,-0.003,1.786,8.4,0,0,0,0,0,0,70.2,3,35,10.74,10.67,130.5,131.8,301.2,2106.3,6364,10,11.8,81,-6.8,409.5,4,25.5,39.1,26.9,0
203.855,14.5,99.59999999999999,8.4,0,1.791,8.5,0,0,0,0,0,0,70,3,35,10.83,10.71,130.1,131.8,302.6,2146.4,6372,10,11.3,81,-6.4,409.2,4,25.2,37.8,26.8,0
203.982,14.5,99.59999999999999,8.4,-0.001,1.793,8.300000000000001,0,0,0,0,0,0,64.7,3,35,10.83,10.71,130.2,130.9,303.9,2111.6,6400,10.5,11.5,81,-6.8,409.2,4,24.9,38.5,26.9,0
204.115,14.5,99.59999999999999,8.4,-0.006,1.796,8.4,0,0,0,0,0,0,66.8,3,36,10.84,10.77,129.9,131.2,305.5,2120.4,6420,10.4,11.5,81,-6.4,409.9,4,24.7,38.4,26.9,0
204.254,14.5,99.59999999999999,8.4,0.02,1.801,8.6,0,0,0,0,0,0,66.3,3,36,10.81,10.78,130,132.4,307.2,2126.1,6435,10.8,12.4,81,-6.4,412,4,25.2,37.8,27.5,0
204.387,14.5,99.59999999999999,9,0.042,1.802,8.6,0,0,0,0,0,0,63.8,3,36,10.84,10.74,133.2,132.5,308.1,2119.2,6436,11.1,11.8,81,-7.9,401.9,4,25.5,38,27.6,0
204.519,14.5,99.59999999999999,8.9,-0.002,1.809,8.6,0,0,0,0,0,0,63.1,3,37,10.77,10.7,132.8,132.4,310.1,2139.9,6490,9.1,10.1,81,-7.5,406.8,4,25.1,37.6,27.8,0
204.655,14.5,99.59999999999999,8.9,0,1.814,8.6,0,0,0,0,0,0,67.7,3,37,10.8,10.77,132.9,132.5,311.6,2137.7,6498,8.699999999999999,9.300000000000001,81,-7.9,406.7,4,25,38.5,28,0
204.786,14.5,99.59999999999999,8.9,0.007,1.82,8.800000000000001,0,0,0,0,0,0,66.8,3,37,10.76,10.7,132.7,133,313.3,2146.5,6501,8.1,9.199999999999999,81,-7.1,407.2,4,25.2,38.6,28.3,0
204.926,14.5,99.59999999999999,8.9,0.001,1.828,8.9,0,0,0,0,0,0,64.90000000000001,3,38,10.83,10.8,132.4,133.3,315.4,2107.3,6541,8.4,9.4,81,-7.1,408.6,4,25.5,39,28.7,0
205.06,14.5,99.59999999999999,8.9,-0.012,1.835,8.800000000000001,0,0,0,0,0,0,67.7,3,38,10.8,10.73,132.6,133.5,317.2,2147.8,6571,8.1,8.5,81,-6.8,408.9,4,25.8,38.3,29.2,0
205.187,14.4,99.59999999999999,8.9,-0.008,1.84,8.9,0,0,0,0,0,0,65.09999999999999,3,38,10.8,10.83,132.3,133.6,318.5,2130.5,6581,8.1,9.199999999999999,81,-6.8,408.8,4,25.5,39,29.1,0
205.326,14.4,99.59999999999999,8.9,0.007,1.846,9,0,0,0,0,0,0,67.90000000000001,3,38,10.83,10.74,132.2,134,320.5,2126.9,6600,7.9,8,81,-6.4,406.3,4,25.9,39.4,29.4,0
205.471,14.4,99.59999999999999,8.9,0.024,1.853,9,0,0,0,0,0,0,62.6,3,38,10.8,10.65,132.3,134.2,322.4,2121.7,6616,7.2,7.1,80.90000000000001,-6.4,410.9,4,26.2,38.7,29.7,0
205.605,14.4,99.59999999999999,8.9,0.003,1.86,9.1,0,0,0,0,0,0,64.90000000000001,3,39,10.8,10.67,132.2,134.2,324.1,2114.5,6616,7.1,7,81,-6,411.3,4,26.1,38.6,29.8,0
205.736,14.4,99.59999999999999,8.9,0,1.869,9.199999999999999,0,0,0,0,0,0,64.2,3,39,10.81,10.7,132.1,135,326.7,2140.5,6662,7.2,6.9,81,-5.6,412.5,4,26.8,40.3,30.4,0
205.866,14.4,99.59999999999999,8.9,-0.049,1.877,9.199999999999999,0,0,0,0,0,0,61.7,3,39,10.78,10.74,131.9,135.2,328.6,2129.1,6675,6.8,6.7,81,-5.6,413.7,4,26.5,40,30.7,0
205.998,14.4,99.59999999999999,8.9,0,1.881,9.300000000000001,0,0,0,0,0,0,62.6,3,40,10.78,10.77,131.7,135.4,330,2146.5,6704,7,6.6,81,-5.2,412.8,4,27.2,40.7,31,0
206.137,14.4,99.59999999999999,8.9,0.011,1.888,9.4,0,0,0,0,0,0,64.90000000000001,3,40,10.86,10.65,131.7,135.8,332,2113,6720,7.4,7.4,81,-5.2,413.7,4,27.5,41,31.3,0
206.279,14.4,99.59999999999999,8.9,0.004,1.893,9.199999999999999,0,0,0,0,0,0,65.3,3,40,10.81,10.74,131.6,134.6,333.6,2127.6,6759,7.5,7.8,81,-4.9,415.1,4,27.1,40.6,31.2,0
206.421,14.4,99.59999999999999,9.5,0.036,1.893,9.5,0,0,0,0,0,0,58.9,3,40,10.76,10.73,134.6,136.4,334.6,2095.5,6775,7.3,6.9,81,-6,408.7,4,28.3,40.6,31.8,0
206.553,14.4,99.59999999999999,9.4,0.033,1.894,9.4,0,0,0,0,0,0,62.2,3,40,10.76,10.73,134.3,135.4,335.3,2181.2,6791,6,4.8,81,-5.6,413.8,4,27.7,40.1,31.7,0
206.956,14.4,99.59999999999999,9.4,-0.01,1.897,9.4,0,0,0,0,0,0,63.7,3,40,10.78,10.58,134.1,135.5,336,2171,6806,4.9,3,81,-5.6,414.7,4,27.4,39.6,31.8,0
207.185,14.4,99.59999999999999,9.4,0.003,1.922,9.6,0,0,0,0,0,0,63.1,4,41,10.81,10.78,133.9,136.6,343.3,2095.8,6880,3.8,3.1,81,-4.5,412.9,4,28.8,41.2,33,0
207.317,14.4,99.59999999999999,9.4,-0.029,1.927,9.699999999999999,0,0,0,0,0,0,60.5,4,42,10.81,10.74,133.8,136.7,344.6,2099.7,6885,3.6,3.4,81,-4.5,417.2,4,28.6,42.2,33.2,0
207.445,14.4,99.59999999999999,9.4,-0.097,1.908,9.1,0,0,0,0,0,0,60.8,4,42,11.03,11.1,135.1,133.3,335.9,2172.6,6352,5.4,5.3,81,-15.8,317.4,4,27.5,40.4,28.6,0
207.576,14.4,99.59999999999999,9.6,-0.668,1.803,8.4,0,0,0,0,0,0,69,4,42,11.21,10.98,132.7,127.8,285.6,2360.9,5177,10.7,10.9,28.2,-10.1,379.1,4,12,26.3,19.3,0
207.705,14.4,94.09999999999999,7,0.519,1.692,7.3,0,0,0,0,0,0,80.59999999999999,4,43,10.5,10.44,117.1,120.5,247,2299.9,5239,3.5,3.2,21.9,-6.8,389.3,4,13.6,27.4,16.8,0
207.836,14.4,14.3,6.9,-0.036,1.609,4.4,0,0,0,0,0,0,80.8,4,43,10.51,10.38,116.3,101,224.4,2162.6,5280,-0.4,-1.1,32,-5.6,404.1,0,12.4,26.4,15.4,0
207.964,14.4,0,-2.3,0.344,1.201,0,0,0,0,0,0,0,84.7,4,43,10.53,10.57,63,43.1,132.1,1967,5203,1.3,1.7,12,-1.9,205.9,0,13.6,28.4,13.2,0
208.096,14.4,0,-10.4,0.45,1.034,0,0,0,0,0,0,0,77.59999999999999,4,43,10.28,10.83,15.8,14.6,50.3,1644.6,5071,-10.8,2.5,6.3,24.4,66.8,0,43.7,57.1,42.3,0
208.22,14.4,0,-11.2,0.211,1.006,0,0,0,0,0,0,0,75.2,4,44,11.16,10.78,10.9,11.6,25.5,1529.2,5113,10.5,3.8,6.4,-3,12.8,0,44.9,58,43.5,0
208.348,14.4,0,-11.1,0.118,1.001,0,0,0,0,0,0,0,72.90000000000001,4,43,12.46,12.07,11,11.6,21.3,1467.2,5140,20,20,6.8,-2.2,12.8,0,44.7,58.7,43.2,0
208.48,14.4,0,-10.9,0.066,1,0,0,0,0,0,0,0,69.90000000000001,4,43,12.95,12.55,11.2,11.6,20.5,1353.9,5115,20,20,7.4,-3,13.1,0,44.7,57.8,43.3,0
208.608,14.4,0,-10.9,0.033,1,0,0,0,0,0,0,0,67.7,4,43,12.72,12.32,11.3,11.6,20.3,1227.7,5096,20,20,7.7,-3,14.3,0,44.7,58.1,43.3,0
208.739,14.4,0,-11,0.024,1,0,0,0,0,0,0,0,65.8,4,43,12.45,11.86,11.9,11.6,20.2,1061.1,5086,20,19.8,8.1,0,18.7,0,44.7,59.1,43.3,0
208.874,14.4,0,-11.1,0.014,1,0,0,0,0,0,0,0,70,4,43,11.96,11.7,11.8,11.6,20.2,884.7,5076,20,20,8.1,0,18.6,0,44.7,57.8,43.3,0
209.004,14.4,0,-11.2,0.004,1,0,0,0,0,0,0,0,74.5,4,43,11.9,11.64,11.8,11.6,20.1,722.5,5058,20,20,8.1,-0.8,17.8,0,44.7,57.8,43.3,0
209.135,14.4,0,-11.2,0.004,1,0,0,0,0,0,0,0,73.40000000000001,4,43,12.16,12.07,11.5,11.6,20,652.8,5039,20,20,7.9,-3,13.6,0,44.8,57.8,43.3,0
209.266,14.4,0,-11.2,0.004,1,0,0,0,0,0,0,0,72.90000000000001,4,43,12.48,12.32,11.5,11.6,19.9,649.5,5021,27.4,28.2,7.7,-3.8,12.6,0,44.8,57.8,43.3,0
209.406,14.4,0,-11.2,0.004,1,0,0,0,0,0,0,0,74.59999999999999,4,43,12.12,11.74,11.5,11.6,19.9,663.7,5013,21.5,20,7.8,-4.9,11.5,0,44.8,58.2,43.4,0
