Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
1120.457,14.6,0,13.4,-4.029,2.068,1.9,0,0,-3,-0.3,0,0,85.90000000000001,5,41,12.07,11.86,158.1,86.3,229.8,2412.1,4102,-4.3,-2.6,15.2,-4.5,404.9,0,17.9,32,18.5,0
1120.59,14.6,0,-6.5,0.667,1.231,0,0,0,-2.7,-0.3,0,0,82.59999999999999,5,41,13.09,13.44,37.4,22.9,81.5,2230.8,4088,-4.4,-4.5,3.1,7.1,97,0,16.9,31.7,15.6,0
1120.722,14.6,0,-11,1.005,1.038,0,0,0,0,0,0,0,83.5,5,42,13.64,13.21,12.3,12.4,29.4,2105.8,4022,-12,-12,4.1,-1.9,15.4,0,46.7,60.7,43,0
1120.863,14.6,0,-11.2,0.322,1.005,0,0,0,0,0,0,0,84.40000000000001,5,42,15.85,13.81,11.7,12.1,18.5,2224.8,4055,-0.4,-12,5.7,-15,0,0,46.4,60.8,42.8,0
1120.991,14.6,0,-11.2,0.145,1.001,0,0,0,0,0,0,0,85.2,5,41,16.71,15.14,12,12.1,17,2182.1,4059,11.2,0.9,6,-9,1.7,0,46.4,60.8,42.8,0
1121.119,14.6,0,-11.2,0.077,1,0,0,0,0,0,0,0,84.90000000000001,5,41,16.51,16.82,12,12.1,16.7,2159.6,4060,14.3,18.4,6.2,-8.199999999999999,4.1,0,46.4,60.5,42.8,0
1121.25,14.6,0,-11.3,0.031,1,0,0,0,0,0,0,0,85.40000000000001,5,41,16.03,15.29,12.1,12.1,16.7,1898.3,4039,11.9,5.1,6.3,-7.5,5.5,0,46.3,60.7,42.7,0
1121.382,14.6,0,-11.3,0.031,1,0,0,0,0,0,0,0,84.2,5,41,15.26,14.87,12.1,12.2,16.6,1704.8,4016,9.199999999999999,4.2,6.4,-6.8,5.3,0,46.3,59.3,42.7,0
1121.511,14.6,0,-11.2,0.01,1,0,0,0,0,0,0,0,85.2,5,41,15.26,14.79,12.1,12.2,16.5,1629.2,3989,12.5,4.1,6.4,-7.9,5.5,0,46.1,59.5,42.5,0
1121.642,14.6,0,-11.2,0.02,1,0,0,0,0,0,0,0,84.40000000000001,5,41,15.72,15.09,12.1,12.1,16.4,1309.4,3963,20.6,9.300000000000001,6.3,-7.5,5.5,0,45.9,60.3,42.3,0
1121.767,14.6,0,-11.2,0.02,1,0,0,0,0,0,0,0,85.8,5,41,15.43,14.93,12.1,12,16.1,1259.7,3923,17.1,9.199999999999999,6.2,-7.9,6.3,0,45.5,59.9,42,0
1121.902,14.6,0,-11.3,0.021,1,0,0,0,0,0,0,0,84.2,5,41,13.57,13.25,11.9,11.9,15.9,1088.3,3892,0.2,-3.1,6.1,-9.4,4.2,0,45.2,59,41.7,0
1122.032,14.6,0,-11.3,0.011,1,0,0,0,0,0,0,0,84.40000000000001,5,40,12.89,13.19,11.9,11.8,15.6,1057.8,3844,-1.6,2.8,6.1,-10.5,3.1,0,44.8,59.2,41.3,0
1122.163,14.6,0,-11.3,0,1,0,0,0,0,0,0,0,85.09999999999999,5,40,13.7,13.82,11.8,11.7,15.3,1018.6,3816,13.3,15.4,6.1,-10.5,0.8,0,44.5,58.9,41.1,0
1122.297,14.6,0,-11.4,0,1,0,0,0,0,0,0,0,85.40000000000001,5,40,13.72,13.38,11.8,11.6,15.1,960.5,3779,14.8,15.5,5.9,-11.2,0.3,0,44.2,58.6,40.8,0
1122.431,14.6,0,-11.4,0.011,1,0,0,0,0,0,0,0,84.90000000000001,5,40,13.31,12.92,11.7,11.5,14.8,905.4,3735,15.7,12.9,5.8,-12,0.5,0,43.8,58.2,40.4,0
1122.561,14.6,0,-11.4,0.024,1,0,0,0,0,0,0,0,83.5,5,40,13.08,12.25,11.4,11.2,14.3,931.5,3693,0,0,5.6,-15,0,0,43.1,57.5,39.8,0
1122.703,14.6,0,-11.5,0.011,1,0,0,0,0,0,0,0,84.40000000000001,5,40,29.21,27.42,11.2,11.1,13.9,941.8,3649,0,0,5.4,-15,0,0,42.8,56.2,39.4,0
1122.833,14.6,0,-11.4,0.006,1,0,0,0,0,0,0,0,84.5,5,40,69.97,60.53,11,11,13.6,921.8,3615,0,0,5.3,-15,0,0,42.4,56.8,39.1,0
1122.962,14.6,0,-11.5,0.011,1,0,0,0,0,0,0,0,84.40000000000001,5,40,140.26,97.44,10.9,11,13.4,916.7,3581,0,0,5.1,-15,0,0,42.2,56.6,39,0
1123.096,14.6,0,-11.5,0.006,1,0,0,0,0,0,0,0,84.5,5,40,213.52,120.27,11,11,13.3,905.4,3532,0,0,5.1,-15,0,0,42.1,56.8,38.8,0
1123.228,14.6,0,-11.5,0,1,0,0,0,0,0,0,0,84.7,5,40,234.95,141.51,10.9,11,13.2,901,3495,0,0,5,-15,0,0,41.9,56,38.7,0
1123.373,14.6,0,-11.5,0.006,1,0,0,0,0,0,0,0,84.40000000000001,5,40,234.95,168.66,10.9,11.1,13,898.8,3452,0,0,4.9,-15,0,0,41.7,56.1,38.5,0
1123.502,14.6,0,-11.5,0,1,0,0,0,0,0,0,0,84.5,5,40,234.95,175.38,11,11.1,12.9,894.9,3407,0,0,4.8,-15,0,0,41.6,55,38.3,0
1123.646,14.6,0,-11.5,0,1,0,0,0,0,0,0,0,84.5,5,40,234.95,175.28,10.9,11.1,12.7,889.6,3365,0,0,4.8,-15,0,0,41.4,54.5,38.2,0
1123.787,14.6,0,-11.4,0,1,0,0,0,0,0,0,0,86.09999999999999,5,40,234.95,175.28,11,11.1,12.6,895.1,3327,0,0,4.7,-15,0,0,41.2,53.1,38,0
1123.922,14.6,0,-11.4,0,1,0,0,0,0,0,0,0,84.90000000000001,5,39,234.95,181.71,11,11.1,12.4,896,3278,0,0,4.7,-15,0,0,41,53.2,37.8,0
1124.063,14.6,0,-11.4,0,1,0,0,0,0,0,0,0,84.5,5,39,234.95,187.92,11.1,11.1,12.3,888,3236,0,0,4.7,-15,0,0,40.8,53.1,37.7,0
1124.197,14.6,0,-11.4,0,1,0,0,0,0,0,0,0,84.7,5,39,234.95,181.29,11,11.2,12.2,886.5,3199,0,0,4.7,-15,0,0,40.7,52,37.5,0
1124.338,14.6,0,-11.4,0.006,1,0,0,0,0,0,0,0,84.40000000000001,5,39,234.95,201.6,11,11.2,12,888,3158,0,0,4.6,-15,0,0,40.5,52.4,37.3,0
1124.474,14.6,0,-11.3,0,1,0,0,0,0,0,0,0,84.5,5,39,234.95,195.17,11,11.2,11.9,885.4,3116,0,0,4.6,-15,0,0,40.3,52.3,37.2,0
1124.61,14.6,0,-11.3,0,1,0,0,0,0,0,0,0,84.2,5,38,234.95,195.37,11,11.2,11.8,931.5,3081,0,0,4.5,-15,0,0,40.2,51.2,37.1,0
1124.74,14.6,0,-11.3,0,1,0,0,0,0,0,0,0,84.2,5,38,234.95,195.37,11,11.2,11.6,1002.5,3045,0,0,4.5,-15,0,0,40,52,36.9,0
1124.873,14.6,0,-11.2,0,1,0,0,0,0,0,0,0,84.7,5,38,234.95,201.8,11,11.2,11.5,1071.5,3012,0,0,4.5,-15,0,0,39.9,51.2,36.8,0
1125.012,14.6,0,-11.2,0,1,0,0,0,0,0,0,0,85.09999999999999,5,38,234.95,195.37,11,11.2,11.4,1132.5,2974,0,0,4.5,-15,0,0,39.7,52,36.6,0
1125.144,14.6,0,-11.1,0,1,0,0,0,0,0,0,0,85.59999999999999,5,38,234.95,201.8,11,11.2,11.3,1143,2935,0,0,4.5,-15,0,0,39.5,51.5,36.5,0
1125.282,14.6,0,-11.1,0.006,1,0,0,0,0,0,0,0,86.3,5,38,234.95,188.33,11.1,11.3,11.1,896.8,2890,0,0,4.5,-15,0,0,39.3,51.3,36.3,0
1125.411,14.6,0,-11.1,0,1,0,0,0,0,0,0,0,85.90000000000001,5,38,234.95,195.37,11.2,11.3,11,739.9,2861,0,0,4.5,-15,0,0,39.2,51.2,36.2,0
1125.554,14.6,0,-11,0,1,0,0,0,0,0,0,0,84.90000000000001,5,38,234.95,221.8,11.1,11.3,10.9,800.8,2826,0,0,4.4,-15,0,0,39.1,50.2,36,0
1125.692,14.6,0,-11,0,1,0,0,0,0,0,0,0,84.7,5,38,234.95,228.74,11.1,11.3,10.7,845.6,2789,0,0,4.4,-15,0,0,38.9,51.2,35.9,0
1125.824,14.6,0,-11,0,1,0,0,0,0,0,0,0,85.09999999999999,5,38,234.95,228.53,11.1,11.3,10.6,877.9,2750,0,0,4.4,-15,0,0,38.7,50.8,35.7,0
1125.963,14.6,0,-10.9,0.012,1,0,0,0,0,0,0,0,85.40000000000001,5,38,234.95,208.95,11.2,11.3,10.5,891.8,2714,0,0,4.4,-15,0,0,38.6,50.6,35.6,0
1126.101,14.6,0,-10.9,0.006,1,0,0,0,0,0,0,0,85.8,5,38,234.95,202.21,11.2,11.3,10.4,899.1,2677,0,0,4.4,-15,0,0,38.4,50.5,35.4,0
1126.233,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.59999999999999,5,37,234.95,215.48,11.2,11.4,10.2,898.4,2642,0,0,4.4,-15,0,0,38.3,50.3,35.3,0
1126.371,14.6,0,-10.8,0,1,0,0,0,0,0,0,0,85.40000000000001,5,37,234.95,215.26,11.3,11.4,10.1,896.7,2603,0,0,4.3,-15,0,0,38.1,50.2,35.1,0
1126.506,14.6,0,-10.8,0,1,0,0,0,0,0,0,0,85.59999999999999,5,37,234.95,208.85,11.4,11.4,10,894,2567,0,0,4.3,-15,0,0,37.9,49.1,35,0
1126.644,14.6,0,-10.8,0,1,0,0,0,0,0,0,0,85.8,5,37,234.95,215.16,11.4,11.4,9.800000000000001,897.2,2528,0,0,4.2,-15,0,0,37.8,49.8,34.8,0
1126.778,14.6,0,-10.8,0,1,0,0,0,0,0,0,0,85.8,5,37,234.95,228.63,11.4,11.4,9.699999999999999,890.1,2488,0,0,4.1,-15,0,0,37.6,49.7,34.7,0
1126.918,14.6,0,-10.8,0,1,0,0,0,0,0,0,0,85.8,5,37,234.95,222.21,11.4,11.4,9.6,891.2,2455,0,0,4.1,-15,0,0,37.4,48.6,34.5,0
1127.055,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.8,5,37,234.95,215.58,11.4,11.4,9.4,888,2415,0,0,4,-15,0,0,37.2,49.4,34.4,0
1127.187,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.8,5,36,234.95,228.85,11.3,11.5,9.300000000000001,889.1,2374,0,0,3.9,-15,0,0,37.1,48.3,34.2,0
1127.322,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.59999999999999,5,36,234.95,215.38,11.3,11.5,9.199999999999999,887.4,2345,0,0,3.9,-15,0,0,36.9,49.1,34.1,0
1127.462,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.09999999999999,5,36,234.95,215.38,11.5,11.5,9,886.9,2302,0,0,3.9,-15,0,0,36.7,48.9,33.9,0
1127.601,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.8,5,36,234.95,215.16,11.5,11.5,8.9,888.7,2260,0,0,3.8,-15,0,0,36.6,48.7,33.7,0
1127.741,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.8,5,36,234.95,215.8,11.4,11.5,8.699999999999999,893.3,2221,0,0,3.7,-15,0,0,36.5,47.5,33.7,0
1127.886,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.8,5,36,234.95,195.59,11.6,11.6,8.5,891.4,2151,0,0,3.6,-13.5,0,0,36.6,47.6,33.8,0
1128.022,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.40000000000001,5,35,234.95,208.95,11.5,11.6,8.4,889.2,2124,0,0,3.5,-13.5,0,0,36.7,47.9,33.8,0
1128.159,14.6,0,-11,0,1,0,0,0,0,0,0,0,85.8,5,35,234.95,202.01,11.5,11.6,8.300000000000001,891.8,2102,0,0,3.5,-14.2,0,0,36.7,47.9,33.8,0
1128.298,14.6,0,-11,0,1,0,0,0,0,0,0,0,85.90000000000001,5,35,234.95,202.21,11.5,11.6,8.199999999999999,890.3,2062,0,0,3.4,-13.9,0,0,36.8,48,33.9,0
1128.432,14.6,0,-11,0,1,0,0,0,0,0,0,0,85.59999999999999,5,35,234.95,195.59,11.4,11.6,8,888,2032,0,0,3.4,-15,0,0,36.8,47.8,34,0
1128.568,14.6,0,-11,0,1,0,0,0,0,0,0,0,86.09999999999999,5,35,234.95,195.59,11.5,11.6,7.9,889.2,2001,0,0,3.3,-13.9,0,0,36.9,47.8,34,0
1128.701,14.6,0,-10.9,0.012,1,0,0,0,0,0,0,0,85.59999999999999,5,35,234.95,195.59,11.5,11.6,7.8,889.2,1976,0,0,3.3,-13.9,0,0,36.9,48.1,34,0
1128.84,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.59999999999999,5,35,234.95,202.21,11.5,11.7,7.7,888.4,1943,0,0,3.3,-14.2,0,0,36.9,47.9,34.1,0
1128.976,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.09999999999999,5,35,234.95,195.27,11.5,11.7,7.7,888.2,1925,0,0,3.2,-14.2,0,0,37,47.9,34.1,0
1129.11,14.6,0,-11,0,1,0,0,0,0,0,0,0,85.2,5,35,234.95,188.23,11.4,11.7,7.6,879.3,1915,0,0,3.2,-15,0,0,37,48.2,34.1,0
1129.237,14.6,0,-11,0,1,0,0,0,0,0,0,0,85.2,5,34,234.95,188.96,11.4,11.7,7.6,883.9,1912,0,0,3.2,-15,0,0,37,48.2,34.1,0
1129.373,14.6,0,-10.9,0.006,1,0,0,0,0,0,0,0,84.90000000000001,5,34,234.95,189.17,11.4,11.7,7.6,881.4,1899,0,0,3.2,-15,0,0,37,48.2,34.1,0
1129.51,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,85.2,5,34,234.95,189.27,11.6,11.7,7.5,866.2,1894,0,0,3.3,-12.8,0,0,37,48.2,34.1,0
1129.639,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,84.90000000000001,5,34,234.95,195.91,11.7,11.7,7.5,870,1887,0,0,3.3,-12.4,0,0,37,48.2,34.1,0
1129.782,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,84.7,6,34,234.95,182.43,11.5,11.8,7.4,861.4,1829,0,0,3.2,-13.9,0,0,37.1,48.2,34.2,0
1129.924,14.6,0,-10.8,0,1,0,0,0,0,0,0,0,85.09999999999999,6,34,234.95,189.06,11.7,11.9,7.1,852.7,1728,0,0,3.1,-11.2,0,0,37.2,48.4,34.4,0
1130.062,14.6,0,-10.8,0,1,0,0,0,0,0,0,0,85.09999999999999,6,34,234.95,182.43,11.7,12,6.8,859.8,1613,0,0,3,-6.8,0,0,37.4,48.5,34.5,0
1130.193,14.6,0,-10.7,0,1,0,0,0,0,0,0,0,84.40000000000001,6,34,234.95,182.64,12,12.3,6.4,818.9,1463,0,0,2.9,-0.8,18.8,8,37.6,48.7,34.7,0
1130.328,14.6,0,-10.7,0,1,0,0,0,0,0,0,0,85.09999999999999,6,34,149.18,98.23,12.4,12.4,5.9,853.7,1362,0,0,2.7,-7.9,8.199999999999999,0,37.8,48.9,34.8,0
1130.46,14.6,0,-10.7,0,1,0,0,0,0,0,0,0,85.59999999999999,6,34,55.6,44.2,12.5,12.5,5.7,840.9,1324,0,0,2.7,-3.8,16.2,0,37.8,48.9,34.9,0
1130.602,14.6,0,-10.8,0,1,0,0,0,0,0,0,0,85.40000000000001,6,34,35.13,26.86,12.3,12.4,5.8,836.4,1402,0,0,2.7,-3.4,16.6,0,38.3,49.3,35.3,0
1130.75,14.6,0,-10.8,0,1,0,0,0,0,0,0,0,85.59999999999999,6,34,23.56,21.28,12.2,12.3,6,815.7,1472,0,0,2.8,-4.1,14.2,0,38.3,50,35.3,0
1130.877,14.6,0.6,-10.8,0,1,0,0,0,0,0,0,0,85.09999999999999,6,34,20.28,19.53,12.2,12.3,6.1,813.2,1465,0,0,2.9,-4.1,12.3,0,37.6,48.7,34.7,0
1131.003,14.6,1.7,-10.8,0,1,0,0,0,0,0,0,0,84.40000000000001,6,34,19.02,18.28,12.3,12.3,6.1,816.5,1467,0,0,2.9,-1.9,17.6,0,37.6,52.5,34.7,0
1131.138,14.6,2.3,-10.9,0,1,0,0,0,0,0,0,0,85.40000000000001,6,34,18.11,17.81,12.3,12.3,6.1,801.4,1459,0,0,2.9,-5.2,12.6,0,37.6,54.6,34.7,0
1131.269,14.6,2.6,-10.9,0,1,0,0,0,0,0,0,0,86.09999999999999,6,34,17.68,18.11,12.3,12.3,6.1,798.5,1457,0,0,2.9,-4.1,13.7,0,37.6,56.4,34.7,0
1131.399,14.6,2.6,-10.9,0,1,0,0,0,0,0,0,0,86.5,6,34,17.47,17.98,12.2,12.4,6.1,802.3,1447,0,0,2.8,-4.1,13.9,0,37.6,55.3,34.7,0
1131.537,14.6,3.7,-10.9,0,1,0,0,0,0,0,0,0,86.3,6,34,17.09,17.34,12.2,12.4,6.1,806.8,1445,0,0,2.9,-1.5,20,0,37.6,56,34.7,0
1131.666,14.6,4.3,-10.9,0,1,0,0,0,0,0,0,0,86.5,6,34,16.76,16.59,12,12.4,6.1,809.5,1448,-1.6,-0.8,2.9,0,21.7,0,37.6,56.4,34.7,0
1131.804,14.6,4.6,-10.9,0.006,1,0,0,0,0,0,0,0,86.09999999999999,6,34,16.13,16,12.2,12.4,6,816.3,1437,-2,-0.2,2.9,0.8,23.4,0,37.6,56.4,34.7,0
1131.937,14.6,4.9,-10.9,0.006,1,0,0,0,0,0,0,0,86.5,6,34,16.22,15.89,12.2,12.5,6.1,806.5,1427,2.4,2,2.9,1.5,23.4,0,37.6,56.4,34.7,0
1132.068,14.6,4.9,-10.9,0,1,0,0,0,0,0,0,0,86.5,6,34,16.1,15.55,12.3,12.5,6.1,812,1431,3.9,2.5,2.9,1.9,25.7,0,37.6,56.7,34.7,0
1132.2,14.6,5.3,-10.8,0,1,0,0,0,0,0,0,0,86.3,6,34,15.62,15.29,12.6,13.4,6.3,816.9,1436,3.8,3.3,3.1,2.2,26.6,0,37.4,56.5,34.5,0
1132.33,14.6,5.3,-10.7,0,1,0,0,0,0,0,0,0,86.7,6,34,15.22,15.09,13,13.1,6.4,812.2,1434,3.5,4.4,3.1,3,30.1,0,37.5,57.7,34.6,0
1132.459,14.6,5.3,-10.7,0,1,0,0,0,0,0,0,0,86.5,6,34,15.22,14.96,13,13,6.3,799.2,1422,5.4,5.4,2.9,3,29.9,0,37.5,57.8,34.6,0
1132.601,14.6,5.3,-10.7,0,1,0,0,0,0,0,0,0,86.7,6,33,15,14.93,12.9,13.2,6.3,798,1427,5.8,6.8,3,3.4,30.3,0,37.5,56.9,34.6,0
1132.737,14.6,5.3,-10.7,0,1,0,0,0,0,0,0,0,86.5,6,33,14.77,14.84,12.9,13.5,6.4,800.2,1427,5.1,7.9,3,4.1,30.6,0,37.4,58,34.5,0
1132.869,14.6,5.5,-10.7,0,1,0,0,0,0,0,0,0,86.7,6,33,14.6,14.76,12.9,13.9,6.4,793.6,1425,5.5,8.5,3,4.5,31.4,0,37.3,57.9,34.4,0
1133.007,14.6,5.6,-10.7,0,1,0,0,0,0,0,0,0,86.7,6,33,14.51,14.6,13.2,14,6.5,779.6,1423,6,8.300000000000001,3,5.2,33.2,0,37.3,57.9,34.4,0
1133.138,14.6,5.6,-10.7,0,1,0,0,0,0,0,0,0,86.7,6,33,14.5,14.5,13.3,13.3,6.4,781.7,1408,6.4,8.300000000000001,3,5.2,32.7,0,37.5,58.1,34.6,0
1133.265,14.6,5.6,-10.7,0,1,0,0,0,0,0,0,0,86.8,6,33,14.51,14.4,13.2,13,6.3,777.9,1411,8,8.4,3,5.2,32,0,37.6,57,34.6,0
1133.402,14.6,5.6,-10.7,0,1,0,0,0,0,0,0,0,86.5,6,33,14.6,14.33,13.1,13.1,6.2,783.7,1402,8.6,9.1,2.9,5.6,31.7,0,37.5,58.5,34.6,0
1133.535,14.6,5.6,-10.7,0,1,0,0,0,0,0,0,0,86.09999999999999,6,33,14.77,14.43,13.1,13.4,6.3,779.1,1395,9,9.1,3,5.2,30.7,0,37.5,57.3,34.6,0
1133.66,14.6,5.6,-10.7,0,1,0,0,0,0,0,0,0,86.09999999999999,6,33,14.9,14.56,13.1,13.3,6.3,789.6,1399,9,9.199999999999999,3,5.2,31.6,0,37.5,58.5,34.6,0
1133.799,14.6,5.6,-10.7,0,1,0,0,0,0,0,0,0,86.5,6,33,15.06,14.73,13.2,13.4,6.4,781.5,1394,8.699999999999999,8.800000000000001,3,6,31.8,0,37.5,57.3,34.6,0
1133.93,14.6,5.9,-10.7,0,1,0,0,0,0,0,0,0,86.5,6,33,15.19,14.87,13.3,13.9,6.4,777.1,1400,9.199999999999999,9,3.1,6,32.3,0,37.4,57.2,34.5,0
1134.107,14.6,5.9,-10.6,0,1,0,0,0,0,0,0,0,86.7,6,33,15.36,14.96,13.4,13.9,6.5,786.8,1392,9,8.800000000000001,3.1,6.4,33.6,0,37.4,57.2,34.5,0
