﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S P033512_ST_REFLEX+_E85_N20_R2.bin
14.203,14.8,0,-11.5,0,0,0,0,0,0,0,78,84.5,4,93,217.66,217.66,11,11.2,11.8,774.7,3118,0,0,4.5,4.9,0,0,37.3,51.6,37.3,0
14.303,14.8,0,-11.5,0,0,0,0,0,0,0,77,84.7,4,93,217.24,217.24,11,11.2,11.7,774.1,3111,0,0,4.5,4.9,0,0,37.3,51.2,37.3,0
14.403,14.8,0,-11.5,0,0,0,0,0,0,0,77,84,4,93,217.24,217.24,11.1,11.2,11.7,774.7,3100,0,0,4.5,4.9,0,0,37.2,52.2,37.2,0
14.503,14.8,0,-11.5,0,0,0,0,0,0,0,77,84.2,4,93,210.72,210.72,11.1,11.2,11.7,773.9,3092,0,0,4.5,4.9,0,0,37.2,51.1,37.2,0
14.604,14.8,0,-11.5,0,0,0,0,0,0,0,77,84.5,4,93,210.72,210.72,11,11.2,11.7,774.7,3086,0,0,4.5,4.9,0,0,37.2,52.1,37.2,0
14.698,14.8,0,-11.5,0,0,0,0,0,0,0,77,84.4,4,93,217.66,217.66,11,11.2,11.6,774.7,3078,0,0,4.5,4.9,0,0,37.1,50.7,37.1,0
14.823,14.8,0,-11.5,0,0,0,0,0,0,0,77,85.4,4,93,217.76,217.76,11,11.2,11.6,774.1,3068,0,0,4.5,4.5,0,0,37.1,51,37.1,0
14.919,14.8,0,-11.5,0,0,0,0,0,0,0,77,84.2,4,93,211.12,211.12,11,11.2,11.6,768.9,3064,0,0,4.5,4.5,0,0,37.1,50.7,37.1,0
15.018,14.8,0,-11.5,0,0,0,0,0,0,0,77,85.1,4,93,211.12,211.12,11,11.2,11.5,768.6,3052,0,0,4.5,4.5,0,0,37,52,37,0
15.123,14.8,0,-11.5,0,0,0,0,0,0,0,77,84,4,93,211.12,211.12,11.1,11.2,11.5,767.8,3039,0,0,4.5,4.5,0,0,37,51.9,37,0
15.223,14.8,0,-11.5,0,0,0,0,0,0,0,77,83.3,4,93,217.86,217.86,11.1,11.2,11.5,766,3033,0,0,4.5,4.5,0,0,37,51.2,37,0
15.329,14.8,0,-11.5,0,0,0,0,0,0,0,77,83.3,4,93,211.12,211.12,11.1,11.2,11.4,765.4,3024,0,0,4.4,4.5,0,0,36.9,52.2,36.9,0
15.433,14.8,0,-11.5,0,0,0,0,0,0,0,77,84.4,4,93,217.34,217.34,11.1,11.2,11.4,766,3018,0,0,4.5,4.5,0,0,36.9,51.8,36.9,0
15.533,14.8,0,-11.4,0,0,0,0,0,0,0,77,84,4,93,217.76,217.76,11.1,11.2,11.4,767.3,3011,0,0,4.5,4.5,0,0,36.8,50.5,36.8,0
15.634,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.5,4,93,217.54,217.54,11,11.2,11.4,766,2997,0,0,4.5,4.5,0,0,36.8,51.4,36.8,0
15.733,14.8,0,-11.4,0,0,0,0,0,0,0,77,83.7,4,93,217.76,217.76,11.1,11.2,11.3,764.7,2987,0,0,4.5,4.5,0,0,36.8,51,36.8,0
15.833,14.8,0,-11.4,0,0,0,0,0,0,0,77,85.2,4,93,217.86,217.86,11.1,11.2,11.3,762.4,2988,0,0,4.5,4.5,0,0,36.8,50.7,36.8,0
15.929,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.5,4,93,217.76,217.76,11.1,11.2,11.3,763.4,2974,0,0,4.5,4.5,0,0,36.7,50.7,36.7,0
16.029,14.8,0,-11.3,0,0,0,0,0,0,0,77,81.9,4,93,217.54,217.54,11.1,11.2,11.2,761.7,2962,0,0,4.5,4.5,0,0,36.7,50.6,36.7,0
16.133,14.8,0,-11.3,0,0,0,0,0,0,0,77,83.8,4,93,217.34,217.34,11.1,11.2,11.2,758.5,2961,0,0,4.5,4.5,0,0,36.7,51.6,36.7,0
16.233,14.8,3,-11.4,0,0,0,0,0,0,0,77,84.9,4,93,217.34,217.34,11.1,11.4,11.2,761.7,2947,0,0,4.5,4.5,0,0,36.8,50.8,36.8,0
16.333,14.8,9.5,-11.3,0,0,0,0,0,0,0,77,84.7,4,93,217.76,217.76,11.4,11.4,11.3,707.4,2948,0,0,4.5,11.2,21.7,0,36.8,50.8,36.8,0
16.429,14.8,9.5,-11.3,0,0,0,0,0,0,0,78,84,4,93,204.71,204.71,11.5,13,11.8,689,2942,0,0,4.9,30,30.6,0,38.6,52.5,38.6,0
16.533,14.8,9.5,-10.8,0,0,0,0,0,0,0,78,84.7,4,93,198.07,198.07,14.1,15.3,13.9,624.5,2944,0,0,5.9,21.4,41.6,0,41.2,55.2,41.2,0
16.633,14.8,10.6,-10.6,0,0,0,0,0,0,0,78,83.8,4,93,101.34,101.34,15.4,16.4,15.3,586.8,2936,0,0,6.1,24.4,47.1,0,42.4,56.4,42.4,0
16.729,14.8,10.1,-10.3,0,0,0,0,0,0,0,78,84.4,4,93,31.85,31.85,16.1,17.4,16.5,577.3,2940,0,0,6.6,31.5,49.6,0,43.7,57.7,43.7,0
16.829,14.8,10.1,-10,0,0,0,0,0,0,0,78,84.2,4,93,19.04,19.04,17.3,18.6,17.6,554.8,2949,0,0,6.9,24.4,54,0,43.6,58.7,43.6,0
16.933,14.8,10,-9.5,0,0,0,0,0,0,0,78,84.2,4,93,17.37,17.37,18.9,20.1,18.9,561.9,2915,-16.8,-16.8,7.4,32.2,59.7,0,42.8,57.9,42.8,0
17.029,14.8,8.4,-9.2,0,0,0,0,0,0,0,78,84.9,4,93,16.58,16.58,20,21.1,20.2,581.3,2928,-14.1,-14.1,7.9,33,63.6,0,39,54,39,0
17.133,14.8,0,-9.8,0,0,0,0,0,0,0,77,84.2,4,93,16.33,16.33,19.5,16.1,18.2,577.4,2921,-10.6,-10.6,4.4,21.4,60.6,0,42.1,57.1,42.1,0
17.235,14.8,0,-10.7,0,0,0,0,0,0,0,77,84.7,4,93,16.62,16.62,15.3,15.4,16,586.1,2909,-3.4,-3.4,5.5,31.5,47.1,0,41.1,56.1,41.1,0
17.328,14.8,0,-10.8,0,0,0,0,0,0,0,77,84.7,4,93,17.91,17.91,14.7,14.4,14.8,598.3,2889,7.9,7.9,5.5,30.8,44.1,0,40,55,40,0
17.434,14.8,0,-10.9,0,0,0,0,0,0,0,77,84.7,4,93,18.04,18.04,14.3,13.6,13.9,625.2,2905,11.3,11.3,5.3,30.8,42.7,0,39,54,39,0
17.529,14.8,0,-11.1,0,0,0,0,0,0,0,77,84,4,93,17.71,17.71,13.1,11.9,12.7,650.2,2923,11.8,11.8,4.6,21,36.7,0,37.5,52.5,37.5,0
17.634,14.8,0,-11.4,0,0,0,0,0,0,0,77,85.1,4,93,17.71,17.71,11.8,11.5,11.6,677.5,2893,14.2,14.2,4.4,16.1,29.3,0,36.6,51.6,36.6,0
17.728,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.7,4,93,17.28,17.28,11.5,11.5,11.3,675.2,2903,13.8,13.8,4.4,9.4,22.2,0,36.6,50.6,36.6,0
17.833,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.2,4,93,16.78,16.78,11.4,11.5,11.2,693.3,2883,11.7,11.7,4.4,3.8,14.5,0,36.6,51.5,36.6,0
17.928,14.8,0,-11.5,0,0,0,0,0,0,0,77,83.8,4,93,16.06,16.06,11.3,11.5,11.2,700.7,2880,9.1,9.1,4.4,0,8.6,0,36.6,50.5,36.6,0
18.029,14.8,0,-11.5,0,0,0,0,0,0,0,77,85.2,4,93,15.5,15.5,11.3,11.3,11.1,696.9,2880,0,0,4.4,4.1,0,0,36.3,50.9,36.3,0
18.139,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.5,4,93,15.14,15.14,11.1,11.3,10.9,748.6,2861,0,0,4.4,4.1,0,0,36.3,50.2,36.3,0
18.244,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.4,4,93,14.93,14.93,11.1,11.3,10.9,758.5,2856,0,0,4.4,4.1,0,0,36.3,50.2,36.3,0
18.368,14.8,0,-11.4,0,0,0,0,0,0,0,77,84.5,4,93,14.57,14.57,11.1,11.3,10.8,770.4,2843,0,0,4.3,4.1,0,0,36.2,50.8,36.2,0
18.468,14.8,0,-11.3,0,0,0,0,0,0,0,77,84.5,4,93,16.49,16.49,11.1,11.3,10.8,774.7,2832,0,0,4.3,4.1,0,0,36.1,50.1,36.1,0
18.575,14.8,0,-11.3,0,0,0,0,0,0,0,77,85.2,4,93,23.6,23.6,11.2,11.3,10.8,779.6,2820,0,0,4.2,4.1,0,0,36.1,51.4,36.1,0
18.688,14.8,0,-11.3,0,0,0,0,0,0,0,77,85.2,4,93,36.54,36.54,11.1,11.3,10.7,785.2,2798,0,0,4.2,4.1,0,0,36,50.3,36,0
18.788,14.8,0,-11.3,0,0,0,0,0,0,0,77,82.9,4,93,50.92,50.92,11.1,11.3,10.7,787.8,2793,0,0,4.2,3.8,0,0,36,50.2,36,0
18.888,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.2,4,93,66.64,66.64,11.1,11.3,10.6,792.2,2777,0,0,4.1,3.8,0,0,35.9,50.2,35.9,0
18.993,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.7,4,93,88.88,88.88,11.1,11.3,10.6,793.8,2766,0,0,4.2,3.8,0,0,35.9,50.1,35.9,0
19.094,14.8,0,-11.2,0,0,0,0,0,0,0,77,83.7,4,93,105.37,105.37,11.1,11.3,10.5,794.6,2749,0,0,4.1,3.8,0,0,35.8,51.1,35.8,0
19.203,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.2,4,93,118.83,118.83,11.1,11.3,10.5,795.4,2732,0,0,4.2,3.8,0,0,35.7,51.3,35.7,0
19.313,14.8,0,-11.2,0,0,0,0,0,0,0,77,84.2,4,93,151.87,151.87,11.2,11.3,10.4,798.2,2721,0,0,4.2,3.8,0,0,35.7,49.9,35.7,0
19.409,14.8,0,-11.2,0,0,0,0,0,0,0,77,85.2,4,93,165.13,165.13,11.2,11.3,10.4,797.6,2708,0,0,4.2,3.8,0,0,35.7,49.9,35.7,0
19.514,14.8,0,-11.1,0,0,0,0,0,0,0,77,84.5,3,93,178.28,178.28,11.1,11.3,10.3,797.6,2694,0,0,4.1,3.8,0,0,35.6,50.9,35.6,0
19.610,14.8,0,-1.5,2.8,0,0,0,0,0,0,77,79,3,93,217.96,217.96,58.7,84.5,54.9,655.3,2747,0,0,38.3,12.8,194.8,8,75,91.8,32.7,0
19.709,14.8,0,-0.7,2.2,0,0,0,0,0,0,77,86.8,3,93,42.86,42.86,64.7,78.7,75.4,1237.6,3095,0,0,48.2,18,220.9,8,55.4,72.1,30,0
19.814,14.8,0,-0.6,3.1,0,0,0,0,0,0,77,87,3,93,18.18,18.18,66.9,87.2,90.7,1408.2,3566,7.8,7.8,51.2,18,227.4,8,75,91.4,17.2,0
19.909,14.8,0,-4.2,0,0,0,0,0,0,0,78,86.7,3,93,16.62,16.62,50.4,11.3,38.9,1530.2,3629,11.2,11.2,4.3,-14.2,40.8,0,42.1,57.5,42.1,0
20.009,14.8,0,-10.5,0,0,0,0,0,0,0,78,84.4,3,93,17.19,17.19,17.4,11.2,19.9,1303.9,3572,29.4,29.4,1.9,-2.2,14.6,0,39.3,54.7,39.3,0
20.114,14.8,0,-11.7,0,0,0,0,0,0,0,78,83.7,3,95,16.38,16.38,11.6,11.3,14.8,1141.2,3427,23.3,23.3,4.7,1.9,14.7,0,38.8,53.7,38.8,0
20.214,14.8,0,-11.8,0,0,0,0,0,0,0,78,84.4,3,95,15.5,15.5,11.1,11.1,13.4,1033.3,3454,0,0,4.6,5.6,0,0,38.6,52.9,38.6,0
20.310,14.8,0,-11.8,0,0,0,0,0,0,0,78,85.1,3,95,15.09,15.09,10.7,11,13.1,1004.7,3499,0,0,4.8,6,0,0,39.5,53.5,39.5,0
20.434,14.8,0,-11.8,0,0,0,0,0,0,0,78,84,3,95,14.81,14.81,10.9,11.1,13,782.5,3469,0,0,4.8,6,0,0,38.6,53.6,38.6,0
20.539,14.8,0,-11.7,0,0,0,0,0,0,0,77,85.2,3,95,14.73,14.73,10.8,11.1,12.9,612.1,3451,0,0,4.7,6,0,0,38.6,53.5,38.6,0
20.639,14.8,0,-11.7,0,0,0,0,0,0,0,77,84.7,3,95,16.09,16.09,10.9,11.1,12.8,492.4,3426,0,0,4.7,5.6,0,0,38.5,52.8,38.5,0
20.773,14.8,0,-11.7,0,0,0,0,0,0,0,77,84.2,3,95,23.53,23.53,11,11.1,12.7,386.2,3407,0,0,4.6,5.6,0,0,38.4,52.7,38.4,0
20.871,14.8,0,-11.7,0,0,0,0,0,0,0,77,82.6,3,95,34.43,34.43,10.9,11.1,12.7,385.1,3395,0,0,4.6,5.6,0,0,38.4,52.7,38.4,0
20.975,14.8,0,-11.7,0,0,0,0,0,0,0,77,84.7,3,95,47.11,47.11,10.9,11.1,12.6,689.9,3376,0,0,4.7,5.6,0,0,38.3,53.6,38.3,0
21.068,14.8,0,-11.7,0,0,0,0,0,0,0,77,84,3,95,64.45,64.45,11,11.1,12.6,713.8,3357,0,0,4.6,5.6,0,0,38.2,53.5,38.2,0
21.174,14.8,0,-11.7,0,0,0,0,0,0,0,77,83.7,3,95,78.39,78.39,11,11.1,12.5,736.1,3340,0,0,4.7,5.6,0,0,38.1,53.5,38.1,0
21.277,14.8,0,-11.7,0,0,0,0,0,0,0,77,81.5,3,95,97.16,97.16,11,11.1,12.5,750,3323,0,0,4.6,5.2,0,0,38.1,53,38.1,0
21.383,14.8,0,-11.7,0,0,0,0,0,0,0,77,83.3,3,95,109.56,109.56,11,11.1,12.4,764.7,3310,0,0,4.6,5.2,0,0,38,53,38,0
21.479,14.8,0,-11.7,0,0,0,0,0,0,0,77,85.8,3,93,131.67,131.67,11,11.1,12.4,775.4,3286,0,0,4.6,5.2,0,0,37.9,52.9,37.9,0
21.579,14.8,0,-11.6,0,0,0,0,0,0,0,77,84,3,95,144.72,144.72,11,11.1,12.3,784.1,3270,0,0,4.6,5.2,0,0,37.9,53.2,37.9,0
21.680,14.8,0,-11.6,0,0,0,0,0,0,0,77,84.2,3,93,157.57,157.57,11.1,11.1,12.2,792.9,3256,0,0,4.6,5.2,0,0,37.8,52.1,37.8,0
21.778,14.8,0,-11.6,0,0,0,0,0,0,0,77,83.7,3,93,170.94,170.94,11.1,11.1,12.2,794.3,3249,0,0,4.5,5.2,0,0,37.8,51.7,37.8,0
21.883,14.8,0,-11.6,0,0,0,0,0,0,0,77,83.7,3,93,177.98,177.98,11,11.1,12.2,800.8,3234,0,0,4.5,5.2,0,0,37.7,51.7,37.7,0
21.983,14.8,0,-11.6,0,0,0,0,0,0,0,77,85.2,3,93,184.6,184.6,11,11.1,12.1,801.5,3215,0,0,4.5,5.2,0,0,37.7,51.6,37.7,0
22.079,14.8,1.8,-11.6,0,0,0,0,0,0,0,77,83.7,3,93,191.34,191.34,11.1,11.1,12.1,803.3,3206,0,0,4.5,5.2,0,0,37.6,51.5,37.6,0
22.183,14.8,5.9,-11.6,0,0,0,0,0,0,0,77,85.8,3,93,171.14,171.14,11.1,11.3,12.2,752.3,3212,0,0,4.6,8.6,19.6,0,37.9,52.2,37.9,0
22.284,14.8,5.6,-11.6,0,0,0,0,0,0,0,77,84.7,3,93,197.45,197.45,11.2,11.4,12.2,755.4,3187,0,0,4.6,16.1,25.3,0,37.8,53.1,37.8,0
22.429,14.8,5.6,-11.6,0,0,0,0,0,0,0,77,84.7,3,93,178.08,178.08,11.3,11.9,12.4,713.1,3200,0,0,4.8,30.8,29.7,0,38.5,52.8,38.5,0
22.534,14.8,5.9,-11.3,0,0,0,0,0,0,0,77,85.1,3,93,82.62,82.62,13,13.9,14,678.9,3177,0,0,5.6,30.8,36.4,0,40.9,54.9,40.9,0
22.633,14.8,5.6,-11.1,0,0,0,0,0,0,0,77,85.4,3,93,37.79,37.79,14.1,15.3,15.4,670.8,3178,0,0,6,31.5,41.9,0,42.1,57.6,42.1,0
22.730,14.8,5.9,-10.9,0,0,0,0,0,0,0,77,85.2,3,93,22.5,22.5,15.2,15.8,16.4,660.2,3173,0,0,6.1,31.9,46.4,0,41.9,57.3,41.9,0
22.828,14.8,7.1,-10.8,0,0,0,0,0,0,0,77,85.1,3,93,18.79,18.79,15.8,16.3,17,655.7,3173,-3.6,-3.6,6.3,31.9,48.5,0,41.7,57.1,41.7,0
22.935,14.8,7.9,-10.7,0,0,0,0,0,0,0,77,84.9,3,93,16.62,16.62,16.3,16.8,17.6,652,3175,-9.9,-9.9,6.5,32.2,50.4,0,40.7,55.7,40.7,0
23.037,14.8,8.6,-10.5,0,0,0,0,0,0,0,77,84.5,3,93,16.02,16.02,16.6,17.3,18.1,654.1,3174,-9.4,-9.4,6.7,32.2,51.5,0,39.8,55.1,39.8,0
23.140,14.8,9.4,-10.3,0,0,0,0,0,0,0,77,84.2,3,93,15.85,15.85,17.2,18,18.8,664.4,3156,-6.4,-6.4,6.9,32.2,54,0,38.8,53.8,38.8,0
23.243,14.8,10.8,-10.1,0,0,0,0,0,0,0,77,84.7,3,93,16.02,16.02,18.1,19.2,19.7,662.7,3158,-1.1,-1.1,7.1,33,57.2,0,37.2,52.1,37.2,0
23.375,14.8,12.8,-9.6,0,0,0,0,0,0,0,77,84.9,3,93,16.38,16.38,19.9,21.9,21.6,664,3150,4.6,4.6,8.3,33.4,63.8,0,35.8,51,35.8,0
23.573,14.8,13.4,-8.6,0,0,0,0,0,0,0,77,85.4,3,93,16.66,16.66,23.4,25.1,25.1,692.7,3166,9.7,9.7,9,34.9,75.9,0,33.9,49.1,33.9,0
23.698,14.8,16.8,-7.3,0,0,0,0,0,0,0,77,84.4,3,93,15.5,15.5,28.4,31.4,30.4,731.9,3171,2.6,2.6,10.9,34.9,94.2,0,30.2,45.3,30.2,0
23.803,14.8,15.6,-6,0,0,0,0,0,0,0,77,85.8,3,93,15.32,15.32,34.2,35.7,35.9,756.5,3172,3.2,3.2,11.9,33,114,0,27.2,42.2,27.2,0
23.904,14.8,14.9,-5.7,0,0,0,0,0,0,0,77,84.9,3,93,16.02,16.02,35.7,36.2,38,749.2,3182,7.7,7.7,12,31.9,119.4,0,25.1,40.1,25.1,0
24.004,14.8,13.7,-5.6,0,0,0,0,0,0,0,77,84.4,3,93,16.38,16.38,35.9,36.4,38.8,751.1,3189,11.6,11.6,12,31.5,121.4,0,23.4,38.3,23.4,0
24.107,14.8,11.6,-6,0,0,0,0,0,0,0,78,84.9,3,93,16.25,16.25,31.9,29.6,35.4,742.7,3195,13.2,13.2,10.5,33.4,107.1,0,22.4,37.2,22.4,0
24.213,14.8,9.5,-6.4,0,0,0,0,0,0,0,78,85.4,3,93,16.02,16.02,28.8,26.6,31.2,685.5,3200,15.1,15.1,9,34.9,95.7,0,22.7,36.5,22.7,0
24.314,14.8,6.1,-7.9,0,0,0,0,0,0,0,78,84.7,3,93,15.95,15.95,30.9,25,28.9,656.3,3206,15.9,15.9,7.3,33.8,103.4,0,25.1,39,25.1,0
24.424,14.8,0,-10.9,0,0,0,0,0,0,0,78,84.4,3,93,15.75,15.75,15.8,14.9,20.5,672.5,3183,20.5,20.5,5.3,32.2,49.5,0,42.2,57.6,42.2,0
24.523,14.8,0,-11.1,0,0,0,0,0,0,0,78,84.2,3,93,15.53,15.53,14.8,14,16.7,599,3203,18.3,18.3,5.7,31.5,45.2,0,41.2,56.6,41.2,0
24.623,14.8,0,-11.4,0,0,0,0,0,0,0,78,84.4,3,93,14.84,14.84,13.3,12.1,14.6,632.4,3202,12.5,12.5,4.9,22.5,38.5,0,38.9,54.2,38.9,0
24.726,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.9,3,93,14.17,14.17,11.8,11.4,12.8,668.7,3168,6.8,6.8,4.6,14.2,27.9,0,37.7,52.7,37.7,0
24.834,14.8,0,-11.7,0,0,0,0,0,0,0,77,84.5,3,93,14.07,14.07,11.4,11.4,12.2,679.5,3136,6.3,6.3,4.5,4.9,17.4,0,37.6,51.9,37.6,0
24.934,14.8,0,-11.7,0,0,0,0,0,0,0,77,84.4,3,93,13.97,13.97,11.3,11.4,12.2,706.4,3183,4.8,4.8,4.7,1.1,11.2,0,38,53.3,38,0
25.033,14.8,0,-11.8,0,0,0,0,0,0,0,77,85.8,3,93,13.87,13.87,11.2,11.2,12,752.9,3156,0,0,4.5,4.9,0,0,37.4,51.3,37.4,0
25.129,14.8,0,-11.8,0,0,0,0,0,0,0,77,84.7,3,93,13.88,13.88,11,11.2,11.9,774.7,3147,0,0,4.5,4.9,0,0,37.4,51.3,37.4,0
25.234,14.8,0,-11.7,0,0,0,0,0,0,0,77,84.4,3,93,13.98,13.98,10.9,11.2,11.8,782.7,3139,0,0,4.5,4.9,0,0,37.4,51.3,37.4,0
25.334,14.8,0,-11.7,0,0,0,0,0,0,0,77,83.8,3,93,14.04,14.04,10.9,11.2,11.8,795.7,3129,0,0,4.4,4.9,0,0,37.3,52.6,37.3,0
25.429,14.8,0,-11.6,0,0,0,0,0,0,0,77,83.3,3,93,14.7,14.7,11.1,11.2,11.8,801.5,3109,0,0,4.4,4.9,0,0,37.2,52.2,37.2,0
25.537,14.8,0,-11.6,0,0,0,0,0,0,0,77,84.2,3,93,18.43,18.43,11,11.2,11.7,807.6,3098,0,0,4.3,4.9,0,0,37.2,51.1,37.2,0
25.643,14.8,0,-11.6,0,0,0,0,0,0,0,77,83.8,3,93,27.1,27.1,10.9,11.2,11.7,805.2,3089,0,0,4.3,4.9,0,0,37.2,51.1,37.2,0
25.739,14.8,0,-11.6,0,0,0,0,0,0,0,77,84.5,3,93,38.27,38.27,11,11.2,11.6,808.2,3073,0,0,4.3,4.9,0,0,37.1,52,37.1,0
25.875,14.8,0,-11.5,0,0,0,0,0,0,0,77,85.1,3,93,62.4,62.4,10.9,11.2,11.6,807.4,3058,0,0,4.3,4.9,0,0,37,51,37,0
25.969,14.8,3.7,-11.5,0,0,0,0,0,0,0,77,84.2,3,93,84.59,84.59,11.2,11.4,11.6,763.1,3053,0,0,4.4,6.8,16.6,0,37.3,51.5,37.3,0
26.075,14.8,8,-11.5,0,0,0,0,0,0,0,77,84.5,3,93,107.48,107.48,11.2,11.4,11.7,808.2,3051,0,0,4.4,12.8,22.2,0,37.2,52.2,37.2,0
26.174,14.8,8,-11.5,0,0,0,0,0,0,0,77,85.1,3,93,125.45,125.45,11.3,11.8,11.8,801.4,3040,0,0,4.5,30.4,29.8,0,37.6,51.9,37.6,0
26.275,14.8,7.7,-11.3,0,0,0,0,0,0,0,77,84.5,3,93,113.78,113.78,12.2,13.5,12.9,766.5,3037,0,0,5.3,30.4,33.7,0,39.7,54,39.7,0
26.375,14.8,8,-11,0,0,0,0,0,0,0,77,83.3,3,93,62.52,62.52,13.9,15.2,14.5,758.4,3036,0,0,5.9,30.8,41,0,41.6,56,41.6,0
26.469,14.8,7.7,-10.8,0,0,0,0,0,0,0,77,85.1,3,93,27.65,27.65,15,15.7,15.5,748.6,3039,0,0,6,31.5,45.5,0,42,56.4,42,0
26.574,14.8,7.7,-10.7,0,0,0,0,0,0,0,77,85.2,3,93,18.87,18.87,15.8,16.2,16.2,741.7,3040,0,0,6.3,31.9,48.5,0,42.5,56.9,42.5,0
26.676,14.8,8,-10.6,0,0,0,0,0,0,0,77,84.7,3,93,16.58,16.58,16.1,16.7,16.8,731.2,3043,-16.1,-16.1,6.4,31.9,49.8,0,42.8,57.3,42.8,0
26.773,14.8,8,-10.4,0,0,0,0,0,0,0,77,84.2,3,93,15.89,15.89,16.6,17.3,17.2,734.7,3004,-14.6,-14.6,6.5,32.2,51.6,0,43.7,58.2,43.7,0
26.874,14.8,10.5,-10.3,0,0,0,0,0,0,0,78,84.9,3,93,15.77,15.77,17.1,18,17.7,735.4,3011,-10.7,-10.7,6.7,32.2,53.5,0,43.3,58.8,43.3,0
26.975,14.8,12.9,-9.9,0,0,0,0,0,0,0,78,85.2,3,93,15.92,15.92,18,20.1,19.1,726,3024,-6.5,-6.5,7.5,33,56.8,0,41.5,56.9,41.5,0
27.083,14.8,13.3,-9.1,0,0,0,0,0,0,0,78,84.9,3,93,16.66,16.66,21.8,23.8,22.2,738.5,3010,4.4,4.4,8.6,34.5,70.2,0,36.5,51.7,36.5,0
27.183,14.8,13.3,-8.3,0,0,0,0,0,0,0,78,84.2,3,93,17.19,17.19,24.4,26.2,25,751,3021,9.7,9.7,9.1,34.9,79.1,0,35,50.3,35,0
27.285,14.8,13.3,-7.6,0,0,0,0,0,0,0,78,84.9,3,93,17.07,17.07,26.3,27.8,27.1,774.8,3016,9.2,9.2,9.5,34.9,85.8,0,33.4,48.5,33.4,0
27.384,14.8,14.8,-7.1,0,0,0,0,0,0,0,78,84.7,3,93,15.43,15.43,28.1,30.2,29.1,785.7,3025,-0.2,-0.2,10.1,34.9,92.7,0,31.5,46.7,31.5,0
27.478,14.8,15.1,-6.5,0,0,0,0,0,0,0,78,84.4,3,93,14.96,14.96,30.9,32.2,31.4,781.1,3027,-0.1,-0.1,10.5,35.2,103.1,0,29.6,44.7,29.6,0
27.593,14.8,15.1,-6,0,0,0,0,0,0,0,77,84.4,3,93,15.46,15.46,33,34.3,33.8,758.5,3037,3.3,3.3,11,33.8,110.8,0,27.6,42.6,27.6,0
27.699,14.8,15.1,-5.7,0,0,0,0,0,0,0,77,84.4,3,93,16.58,16.58,34.7,35.8,35.6,756,3050,9.9,9.9,11.4,32.2,116.9,0,25.8,40.8,25.8,0
27.804,14.8,15.1,-5.3,0,0,0,0,0,0,0,77,84.7,3,93,16.66,16.66,36.1,36.9,37.2,798.9,3049,13.5,13.5,11.7,31.9,121.5,0,24,38.9,24,0
27.899,14.8,15.1,-5.1,0,0,0,0,0,0,0,77,85.1,3,93,15.99,15.99,37.4,37.7,38.3,788.5,3059,13.4,13.4,11.8,30.8,126.2,0,22.5,37.3,22.5,0
27.998,14.8,16.3,-4.8,0,0,0,0,0,0,0,77,84.9,3,93,15.63,15.63,37.6,38.5,39.2,774.8,3071,13.5,13.5,12.3,30.8,126.9,0,21,35.8,21,0
28.104,14.8,18.2,-4.1,0,0,0,0,0,0,0,77,84.2,3,93,15.7,15.7,40.5,42.7,42.2,771,3088,15.9,15.9,14,28.9,137.3,0,19.3,34.3,19.3,0
28.199,14.8,19,-3.5,0,0,0,0,0,0,0,77,84.9,3,93,15.85,15.85,44.6,46.5,46,813.2,3103,19.2,19.2,15.3,26.2,152.4,0,17.9,32.7,17.9,0
28.303,14.8,18.4,-2.9,0,0,0,0,0,0,0,78,85.1,3,93,15.8,15.8,48,49.3,49.9,855.7,3125,21.8,21.8,16.4,24.4,165.4,0,16.8,31.7,16.8,0
28.409,14.8,18.7,-2.5,0,0,0,0,0,0,0,78,85.6,3,93,15.46,15.46,50.5,51.5,52.8,863.1,3139,22.7,22.7,17.4,23.2,175.4,0,15.8,30.7,15.8,0
28.513,14.8,18.4,-2.1,0,0,0,0,0,0,0,78,84,3,93,15.39,15.39,53.3,53.2,55.5,842.6,3163,24.6,24.6,18.4,22.5,183.8,0,14.9,29.6,14.9,0
