﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S P033512_ST_REFLEX+_E85_N20_BASE.bin
21.219,14.7,72.7,19,18.9,-5,-2.3,0,-5,-5,0,78,77.8,4,104,11.72,11.72,168.2,169,359.7,2353.8,5904,-23.5,-23.5,42.4,0,533.8,0,33.4,46.9,39.6,0
21.333,14.7,72.7,19,18.7,-5,-2.3,0,-5,-5,0,78,76.9,4,104,11.89,11.89,168.4,169,362.2,2265.5,5938,-21.9,-21.9,42.3,-0.4,528.7,0,33.1,46.9,39.6,0
21.429,14.7,73.1,19,19,-4.7,-2.3,0,-4.7,-4.7,0,78,80.3,4,106,11.69,11.69,167.1,168.8,364.4,2317.6,5999,-20.6,-20.6,42.8,-0.4,535.6,0,33.5,47.3,40.2,0
21.564,14.7,73.1,19,18.8,-4.7,-2,0,-4.7,-4.7,0,78,76.7,4,106,11.63,11.63,167.3,168.5,366.5,2281.6,6040,-19.9,-19.9,42.7,-0.4,537.2,0,33.4,48,40.5,0
21.670,14.7,72.7,19,18.7,-4.3,-2,0,-4.7,-4.7,0,78,78,4,108,11.66,11.66,167.4,168.5,369.3,2271.4,6111,-17.9,-17.9,42.1,0,537.8,0,33.6,47.2,41.1,0
21.774,14.7,72.7,19,18.6,-4.3,-2,0,-4.3,-4.3,0,78,74.6,4,109,11.52,11.52,167.8,168.3,371.5,2281.5,6109,-18.2,-18.2,43.1,0.4,540.7,0,33.4,48.3,40.9,0
21.874,14.7,71.1,19,18.7,-4.3,-1.7,0,-4.3,-4.3,0,78,79.2,4,109,11.54,11.54,167,168.3,373.4,2305.9,6170,-17,-17,43.3,0.4,534.1,0,33.7,47.6,41.4,0
21.974,14.7,31.6,19,18.8,-4.3,-1.7,0,-4.3,-4.3,0,78,78.2,4,111,11.52,11.52,166.9,168.3,375.6,2339.3,6197,-16.4,-16.4,43.8,0,537.2,0,34.4,48,42.4,0
22.073,14.7,0,7.7,1.6,-4,-1.7,0,-4,-4,0,78,80.8,5,111,13.8,13.8,126.7,86.3,299.7,2076,5967,-1.9,-1.9,19.3,-6.4,374.2,0,17.3,32.1,19,0
22.174,14.7,0,-5.5,0,-4,-5,0,-4,-4,0,78,85.9,5,111,15.69,15.69,47.2,26.9,149.8,1966.7,6038,14.7,14.7,8,-6,104.5,0,15.1,29.7,15,0
22.280,14.7,0,-11,0,0,0,0,0,0,0,78,83.3,5,111,14.79,14.79,15,12.3,61.1,1439.4,5983,34,34,3.8,4.9,24,0,42.5,56.2,42.3,0
22.384,14.7,0,-11.6,0,0,0,0,0,0,0,78,82.6,5,113,13.25,13.25,11.3,11.8,31.3,1493.3,5654,0,0,4.2,10.5,0,0,43.1,56.7,42.8,0
22.484,14.7,0,-11.7,0,0,0,0,0,0,0,78,82.6,5,113,12.83,12.83,10.9,11.6,23.9,1530.3,5372,0,0,5.3,13.9,0,0,43.3,57,43.1,0
22.584,14.7,0,-11.6,0,0,0,0,0,0,0,78,82.9,5,113,13.15,13.15,11,11.4,21.1,1548.8,5154,0,0,5.9,9.8,0,0,43.6,56.8,43.4,0
22.684,14.7,0,-11.6,0,0,0,0,0,0,0,78,83.1,5,113,14.9,14.9,11,11.3,19.7,1462.8,4970,0,0,6.2,9.4,0,0,43.7,57,43.5,0
22.785,14.7,0,-11.5,0,0,0,0,0,0,0,78,82.8,5,111,24.92,24.92,11,11.2,18.8,1331.2,4822,0,0,6.2,9,0,0,43.9,58.8,43.7,0
22.884,14.7,0,-11.5,0,0,0,0,0,0,0,78,84,5,113,38.26,38.26,10.7,11.2,18,1106.8,4678,0,0,6.4,8.6,0,0,44,58.1,43.8,0
22.984,14.7,0,-11.4,0,0,0,0,0,0,0,78,83.5,5,113,57.09,57.09,10.9,11.2,17.4,858.7,4538,0,0,6.7,8.2,0,0,43.8,58.9,43.6,0
23.085,14.7,0,-11.4,0,0,0,0,0,0,0,78,82,5,113,70.73,70.73,11.2,11.3,17.1,680,4460,0,0,6.6,8.2,0,0,43.6,57.7,43.4,0
23.184,14.7,0,-11.4,0,0,0,0,0,0,0,78,83.7,5,113,80.98,80.98,11.2,11.3,17,524.4,4478,0,0,6.6,8.2,0,0,43.7,58.1,43.4,0
23.284,14.7,0,-11.4,0,0,0,0,0,0,0,78,83.7,5,113,91.51,91.51,11.2,11.3,17,403.5,4477,0,0,6.6,8.2,0,0,43.6,59.5,43.4,0
23.380,14.7,0,-11.3,0,0,0,0,0,0,0,78,85.2,5,113,97.83,97.83,11.2,11.3,17,348.7,4467,0,0,6.6,8.2,0,0,43.6,59.5,43.4,0
23.485,14.7,0,-11.3,0,0,0,0,0,0,0,78,83.1,6,113,102.19,102.19,11.3,11.3,17,383.5,4447,0,0,6.6,8.2,0,0,43.6,61.1,43.4,0
23.584,14.7,0,-11.3,0,0,0,0,0,0,0,78,83.5,6,113,106.15,106.15,11.3,11.4,17,400.4,4428,0,0,6.6,8.2,0,0,43.5,59,43.3,0
23.685,14.7,0,-11.3,0,0,0,0,0,0,0,78,83.7,6,113,108.16,108.16,11.3,11.4,16.9,418.2,4376,0,0,6.5,8.2,0,0,43.4,58.9,43.2,0
23.795,14.7,0,-11.3,0,0,0,0,0,0,0,78,83.5,6,111,110.11,110.11,11.5,11.6,16.8,435.9,4254,0,0,6.5,7.9,0,0,43.2,58.7,43,0
23.894,14.7,0,-11.3,0,0,0,0,0,0,0,78,83.5,6,111,109.88,109.88,11.8,11.8,16.6,457.6,4142,0,0,6.4,7.5,0,0,42.9,58.4,42.7,0
23.994,14.7,0,-11.2,0,0,0,0,0,0,0,78,82.9,6,111,111.9,111.9,11.9,12,16.3,474.3,4013,0,0,6.3,7.5,0,0,42.6,58.1,42.4,0
24.093,14.7,0,-11.3,0,0,0,0,0,0,0,78,82.8,6,111,114.04,114.04,11.9,11.7,15.8,493.4,3879,0,0,6.1,7.1,0,0,41.6,57,41.4,0
24.209,14.7,0,-11.3,0,0,0,0,0,0,0,78,83.1,6,111,112.03,112.03,11.7,11.4,14.9,509.8,3749,0,0,5.7,6.8,0,0,40.6,55.9,40.4,0
24.314,14.7,0,-11.4,0,0,0,0,0,0,0,78,82.4,6,111,114.11,114.11,11.4,11,13.9,532.2,3593,0,0,5.3,6,0,0,39.3,54.7,39.1,0
24.410,14.7,0,-11.5,0,0,0,0,0,0,0,78,84.5,6,111,111.96,111.96,11.2,11.1,13.2,547.3,3461,0,0,5.2,6,0,0,38.8,54.1,38.6,0
24.509,14.7,0,-11.5,0,0,0,0,0,0,0,78,83.1,6,111,114.19,114.19,11.1,11.1,12.9,566.4,3447,0,0,5.2,5.6,0,0,38.7,53,38.6,0
24.613,14.7,0,-11.6,0,0,0,0,0,0,0,78,83.5,6,111,114.11,114.11,11,11.1,12.8,585.7,3441,0,0,5.1,5.6,0,0,38.7,53,38.5,0
24.713,14.7,0,-11.6,0,0,0,0,0,0,0,78,83.5,6,111,112.03,112.03,11,11.1,12.8,606.1,3423,0,0,5.1,5.6,0,0,38.6,53.9,38.5,0
24.814,14.7,0,-11.6,0,0,0,0,0,0,0,78,82.4,6,111,114.19,114.19,11,11.1,12.7,622.9,3415,0,0,5.1,5.6,0,0,38.6,53.9,38.4,0
24.914,14.7,0,-11.6,0,0,0,0,0,0,0,78,83.7,6,111,114.32,114.32,10.9,11.1,12.7,641.9,3415,0,0,5,5.6,0,0,38.6,53.9,38.4,0
25.009,14.7,0,-11.6,0,0,0,0,0,0,0,78,83.3,6,111,114.26,114.26,10.9,11.1,12.7,661.5,3406,0,0,5,5.6,0,0,38.6,53.9,38.4,0
25.110,14.7,0,-11.6,0,0,0,0,0,0,0,78,83.5,6,111,116.4,116.4,10.9,11.1,12.7,678.9,3394,0,0,5,6,0,0,38.5,53.8,38.3,0
25.214,14.7,0,-11.6,0,0,0,0,0,0,0,78,84.2,6,111,116.34,116.34,10.9,11.1,12.6,699.2,3373,0,0,5,5.6,0,0,38.4,53.7,38.3,0
25.314,14.7,0,-11.5,0,0,0,0,0,0,0,78,83.5,6,111,116.34,116.34,11,11.1,12.6,715,3364,0,0,5,5.6,0,0,38.4,53.7,38.2,0
25.414,14.7,0,-11.5,0,0,0,0,0,0,0,78,83.7,6,111,120.69,120.69,11,11.1,12.5,731.9,3355,0,0,5,5.6,0,0,38.4,53.3,38.2,0
25.509,14.7,0,-11.6,0,0,0,0,0,0,0,78,83.1,6,111,120.47,120.47,11,11.1,12.5,741.3,3345,0,0,5,5.6,0,0,38.3,53.6,38.2,0
25.609,14.7,0,-11.5,0,0,0,0,0,0,0,78,83.5,6,111,120.69,120.69,11,11.1,12.5,748.6,3336,0,0,4.9,5.6,0,0,38.3,52.6,38.1,0
25.716,14.7,0,-11.6,0,0,0,0,0,0,0,78,84.4,6,111,120.79,120.79,10.9,11.1,12.4,757.4,3317,0,0,4.9,5.2,0,0,38.2,53.5,38,0
25.827,14.7,0,-11.5,0,0,0,0,0,0,0,78,82.8,6,111,121,121,11,11.1,12.4,760.3,3305,0,0,4.9,5.2,0,0,38.2,52.8,38,0
25.944,14.7,0,-11.5,0,0,0,0,0,0,0,78,83.8,6,111,127.31,127.31,11,11.1,12.3,766,3288,0,0,4.9,5.2,0,0,38.1,53.4,37.9,0
26.064,14.7,0,-11.5,0,0,0,0,0,0,0,78,82.4,6,111,127.53,127.53,11.1,11.1,12.3,771.1,3281,0,0,4.9,5.2,0,0,38.1,52.3,37.9,0
