Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:14:14:2831,4600,1389,2844.40277714199,2885.9444571603,8.77075195292926,12.268066406051,982.241000991838,38.2500000000001,0.8310546875,0.845703125,-9.61456298828123,206261.655115587,11000.8338750286,85.4949951171875,3,6.2,0,-1.125,0,0,0,0,99.90234375,79.9730208142589,464.65625,520,91,11.625,-4.12499999999999,2844.40277714199,0,0
20:14:14:4300,4763,1389,2844.40277714199,2929.80782787824,19.8364257810439,18.8781738279198,982.241000991838,38.2500000000001,0.8515625,0.8427734375,-10.2066040039062,208368.423590448,11000.8338750286,85.4949951171875,3,6.3,0,-1.125,0,0,0,0,99.90234375,80.0240798388576,464.46875,520,91,12,-4.12499999999999,2844.40277714199,0,0
20:14:14:5615,4875,1389,2844.40277714199,2885.28111696041,16.546630859172,12.3168945310509,982.241000991838,38.2500000000001,0.8388671875,0.83984375,-9.94110107421873,211149.1457084,11000.8338750286,85.4949951171875,3,6.2,0,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,465.9375,520,91,12.375,-3.375,2844.40277714199,0,0
20:14:14:7149,4996,1389,2844.40277714199,2922.67692072939,11.6516113279266,11.8103027341764,982.241000991838,38.2500000000001,0.8271484375,0.837890625,-10.2386474609375,213033.031876097,11000.8338750286,85.4949951171875,3,6.2,0,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,462.5,520,91,12.75,-3.75,2844.40277714199,0,0
20:14:14:8842,5140,1389,2844.40277714199,2979.7241779202,13.9648437497994,15.0756835935483,982.241000991838,37.5000000000001,0.8291015625,0.8359375,-10.8673095703125,214460.539986267,11000.8338750286,85.4949951171875,3,6.3,0,0,0,0,0,0,99.90234375,79.9730208142589,461.78125,520,91,13.5,-3.75,2844.40277714199,0,0
20:14:15:0001,5279,1389,2844.40277714199,2981.29961089495,16.6259765622969,15.8935546872976,982.241000991838,37.5000000000001,0.8291015625,0.8330078125,-11.2442016601562,211318.960799573,11000.8338750286,85.4949951171875,3,6.4,0,0.375,0,0,0,0,99.90234375,79.9730208142589,459.46875,520,91,14.625,-3,2844.40277714199,0,0
20:14:15:1316,5378,1389,2844.40277714199,2965.21361104754,16.8457031247967,16.7114257810468,982.241000991838,37.5000000000001,0.8212890625,0.83203125,-11.5463256835937,213271.834348059,11000.8338750286,85.4949951171875,3,6.4,0,1.125,0,0,0,0,99.90234375,80.0240798388576,458.5625,520,91,15.375,-2.625,2844.40277714199,0,0
20:14:15:2853,5533,1389,2844.40277714199,2949.62511635005,18.2250976560454,19.1589355466695,982.241000991838,37.5000000000001,0.8125,0.8291015625,-12.3916625976562,212884.443671321,11000.8338750286,85.4949951171875,3,6.3,0,1.875,0,0,0,0,99.90234375,79.9730208142589,457.21875,520,91,16.5,-1.875,2844.40277714199,0,0
20:14:15:4326,5657,1389,2844.40277714199,2913.05848783094,20.8374023435429,19.8730468747938,982.241000991838,37.5000000000001,0.8134765625,0.8291015625,-13.4048461914062,212757.082352941,11000.8338750286,85.4949951171875,3,6.1,0,2.25,0,0,0,0,99.90234375,80.0240798388576,458.375,520,91,17.25,-1.875,2844.40277714199,0,0
20:14:15:5864,5770,1389,2844.40277714199,2869.69262226292,20.2758789060434,19.2443847654194,982.241000991838,37.5000000000001,0.8173828125,0.8291015625,-14.1677856445312,214067.84258793,11000.8338750286,85.4949951171875,3,5.9,0,2.625,0,0,0,0,99.90234375,79.9730208142589,457.78125,520,91,18,-1.125,2844.40277714199,0,0
20:14:15:7490,5890,1389,2844.40277714199,2863.88839551385,19.4458007810442,20.1232910154186,982.241000991838,37.5000000000001,0.81640625,0.8291015625,-14.8941040039062,215617.405294881,11000.8338750286,85.4949951171875,3,5.8,0,3,0,0,0,0,99.90234375,80.0240798388576,457.21875,520,91,18.375,-1.125,2844.40277714199,0,0
20:14:15:8651,5990,1389,2844.40277714199,2854.85038529031,21.1975097654176,22.1618652341667,982.241000991838,37.5000000000001,0.8232421875,0.8291015625,-15.2496337890625,217262.488990616,11000.8338750286,85.4949951171875,3,5.7,0,3.75,0,0,0,0,99.90234375,79.9730208142589,459.46875,520,91,19.5,-1.125,2844.40277714199,0,0
20:14:16:0026,6096,1389,2844.40277714199,2814.96705577173,23.1445312497908,22.3815917966665,982.241000991838,37.5000000000001,0.8310546875,0.8291015625,-15.3594970703125,220059.131273366,11000.8338750286,85.4949951171875,3,5.6,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,458.96875,520,91,19.875,-0.749999999999999,2844.40277714199,0,0
20:14:16:1342,6206,1389,2844.40277714199,2777.07374685283,23.0529785154158,22.2106933591666,982.241000991838,37.5000000000001,0.8310546875,0.8291015625,-15.2740478515625,221438.878889143,11000.8338750286,85.4949951171875,3,5.5,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,446.4375,520,91,20.625,-0.375,2844.40277714199,0,0
20:14:16:2878,6320,1389,2844.40277714199,2750.04263370718,22.7172851560412,22.2717285154166,982.241000991838,37.5000000000001,0.8271484375,0.8291015625,-15.362548828125,220351.000961319,11000.8338750286,85.4949951171875,3,5.4,0,5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,437.0625,520,91,21,-0.375,2844.40277714199,0,0
20:14:16:4662,6428,1389,2844.40277714199,2737.19041733425,23.7609863279152,23.7365722654152,982.241000991838,37.5000000000001,0.8310546875,0.8291015625,-15.3900146484375,218291.99298085,11000.8338750286,85.4949951171875,3,5.3,0,5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,428.3125,520,91,21.75,-0.375,2844.40277714199,0,0
20:14:16:6199,6565,1389,2844.40277714199,2699.13127336538,23.2360839841657,21.7102050779171,982.241000991838,37.5000000000001,0.828125,0.8291015625,-15.4556274414062,221645.84103151,11000.8338750286,85.4949951171875,3,5.2,0,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,420.1875,520,91,22.125,0,2844.40277714199,0,0
20:14:16:7892,6686,1389,2844.40277714199,2724.75278858626,20.9472656247928,20.751953124793,982.241000991838,37.5000000000001,0.81640625,0.8291015625,-16.0385131835937,221916.483833067,11000.8338750286,85.4949951171875,3,5.2,0,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,425.40625,520,91,22.125,-0.375,2844.40277714199,0,0
20:14:16:9363,6768,1389,2844.40277714199,2735.20039673457,21.7285156247921,23.1201171872908,982.241000991838,37.5000000000001,0.8095703125,0.8291015625,-16.8365478515625,254122.977218281,11000.8338750286,85.4949951171875,3,4.9,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,432.03125,520,91,22.125,-0.375,2844.40277714199,0,0
20:14:17:0900,6813,1389,2844.40277714199,2725.58196383612,23.8464355466651,22.906494140416,982.241000991838,37.5000000000001,0.8232421875,0.8291015625,-17.8741455078125,252239.091050584,11000.8338750286,85.4949951171875,4,4.8,0,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,430.25,520,91,22.125,-0.375,2844.40277714199,0,0
20:14:17:2373,5632,1389,2844.40277714199,2639.26482032502,12.6892089841756,-1.8749446439852E-10,982.241000991838,37.5000000000001,1.5947265625,1.05078125,2.22044604925032E-14,208686.826886397,11000.8338750286,69.5388793945313,4,5.7,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,184.5,520,91,18,1.5,2844.40277714199,0,0
20:14:17:3911,5266,1389,2844.40277714199,2850.45575646602,19.708251952919,21.1547851560426,982.241000991838,37.5000000000001,0.7998046875,0.8388671875,2.22044604925032E-14,201533.366170749,11000.8338750286,85.4949951171875,4,7.2,0,1.125,0,-1.125,0,0,99.90234375,79.9730208142589,462.25,520,91,15,-1.875,2844.40277714199,0,0
20:14:17:5225,5312,1389,2844.40277714199,2839.17897306783,16.8395996091717,10.5895996091776,982.241000991838,37.5000000000001,0.7255859375,0.8466796875,2.22044604925032E-14,205067.64275578,11000.8338750286,85.4949951171875,4,6.9,0,-0.375,-1.875,-1.125,0,0,99.90234375,79.9730208142589,457.40625,520,91,15.375,-1.5,2844.40277714199,0,0
20:14:17:6540,5347,1389,2844.40277714199,2878.31604486153,12.3718261716759,12.0971679685511,982.241000991838,37.5000000000001,0.7216796875,0.8515625,2.22044604925032E-14,203120.075928893,11000.8338750286,85.4949951171875,4,6.9,0,0,-1.5,-0.749999999999999,0,0,99.90234375,79.9730208142589,463.40625,520,91,15.375,-1.875,2844.40277714199,0,0
20:14:17:8077,5446,1389,2844.40277714199,2966.87196154727,18.4814453122951,19.7448730466689,982.241000991838,38.2500000000001,0.7939453125,0.859375,-5.20019531249998,202971.487724117,11000.8338750286,85.4949951171875,4,6.5,0,-0.749999999999999,-1.5,-0.749999999999999,0,0,99.90234375,80.0240798388576,452.4375,520,91,16.125,-2.625,2844.40277714199,0,0
20:14:17:9548,5504,1389,2844.40277714199,2933.04161135272,24.7070312497893,23.7731933591652,982.241000991838,38.2500000000001,0.8173828125,0.8662109375,-7.98187255859373,205688.52918288,11000.8338750286,85.4949951171875,4,6.3,0,1.5,0,0,0,0,99.90234375,79.9730208142589,458.0625,520,91,16.5,-1.875,2844.40277714199,0,0
20:14:18:0931,5570,1389,2844.40277714199,2860.65461203937,25.0915527341639,21.7529296872921,982.241000991838,38.2500000000001,0.8330078125,0.8671875,-9.94720458984373,204552.890760663,11000.8338750286,85.4949951171875,4,6,0,1.875,0,0,0,0,99.90234375,79.9730208142589,459.3125,520,91,16.875,-1.125,2844.40277714199,0,0
20:14:18:2559,5623,1389,2081.89321736477,2627.73928435188,65.7287597653757,76.4953613278656,982.241000991838,38.2500000000001,0.865234375,0.8681640625,-11.5066528320312,204897.827664607,11000.8338750286,85.4949951171875,4,5.4,0,2.625,0,0,0,0,0,80.0167856924864,419.78125,520,91,17.625,1.875,2844.40277714199,99.9984741210938,99.9984741210938
20:14:18:4096,5593,645.020782787824,1157.52864881361,2051.62832074464,81.3293457028611,-1.8749446439852E-10,982.241000991838,38.2500000000001,0.8974609375,0.8759765625,-10.3652954101562,210878.502906844,11000.8338750286,69.6075439453125,4,2.7,0,7.87499999999999,0,0,0,0,0,21.9553805774279,201.6875,520,91,18.75,8.62499999999999,2844.40277714199,99.9984741210938,99.9984741210938
20:14:18:5413,5435,232.188830395972,982.241000991838,1820.28842603189,2.667236327935,-1.8749446439852E-10,982.241000991838,38.2500000000001,0.8466796875,0.8828125,-9.98535156249998,198598.749126421,11000.8338750286,57.6004028320313,4,1,0,4.49999999999999,0,0,0,0,0,10.5035707745834,42.40625,520,91,22.5,16.125,2844.40277714199,99.9984741210938,99.9984741210938
20:14:18:7104,5373,138.232364385443,982.241000991838,1547.57268635081,3.25317382793445,-1.8749446439852E-10,982.241000991838,37.5000000000001,0.8447265625,0.890625,-10.882568359375,175689.63198291,11000.8338750286,56.2026977539063,4,0.5,0,4.49999999999999,0,0,0,0,0,8.83321125556983,-5.78125,520,91,25.875,16.5,2844.40277714199,99.9984741210938,99.9984741210938
20:14:18:8576,5286,127.423025864042,982.241000991838,1366.81248187991,3.25317382793445,-1.8749446439852E-10,982.241000991838,37.5000000000001,0.947265625,1.05078125,2.22044604925032E-14,156017.615014878,11000.8338750286,52.8732299804688,4,0.6,0,1.125,0,0,0,0,0,9.40215467252643,-37.21875,520,91,25.125,16.125,2844.40277714199,99.9984741210938,99.9984741210938
20:14:19:0118,5152,142.513710231174,982.241000991838,1259.18553444724,3.25317382793445,-1.8749446439852E-10,982.241000991838,36.7500000000001,3.099609375,1.05078125,2.22044604925032E-14,157094.879499504,11000.8338750286,52.4810791015625,4,0.7,0,0,0,0,0,0,0,9.68662638100473,-36.34375,520,91,24.375,15.75,2844.40277714199,99.9984741210938,99.9984741210938
20:14:19:1275,5093,134.608056763562,982.241000991838,1186.7985351339,3.22875976543447,-1.8749446439852E-10,982.241000991838,36.7500000000001,5.5009765625,1.05078125,2.22044604925032E-14,157779.446585794,11000.8338750286,51.6937255859375,4,0.7,0,0,0,0,0,0,0,9.7376854056034,-36,520,91,25.125,15.75,2844.40277714199,99.9984741210938,99.9984741210938
20:14:19:2590,5021,135.392263675898,982.241000991838,1160.51367971313,3.21044921855949,-1.8749446439852E-10,982.241000991838,36.7500000000001,5.892578125,1.05078125,2.22044604925032E-14,158241.13136492,11000.8338750286,51.2985229492188,4,0.7,0,0,0,0,0,0,0,9.78874443020207,-35.5625,520,91,25.5,15.75,2844.40277714199,99.9984741210938,99.9984741210938
20:14:19:4128,4937,128.270817120623,982.241000991838,1120.29868009461,3.21044921855949,-1.8749446439852E-10,982.241000991838,36.7500000000001,5.9990234375,1.05078125,2.22044604925032E-14,158978.765667201,11000.8338750286,51.3076782226563,4,0.7,0,0,0,0,0,0,0,9.75227369834588,-35.1875,520,91,40.125,26.625,2844.40277714199,99.9984741210938,99.9984741210938
20:14:19:5600,4841,124.180224307622,982.241000991838,1092.35547417411,3.21044921855949,-1.8749446439852E-10,982.241000991838,36.7500000000001,6.3369140625,1.05078125,2.22044604925032E-14,159435.143724727,11000.8338750286,50.4730224609375,4,0.6,0,0,0,0,0,0,0,9.63556735640606,-34.75,520,91,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
20:14:19:6759,4811,125.091599908446,982.241000991838,1081.74203097582,3.21044921855949,-1.8749446439852E-10,982.241000991838,36.7500000000001,6.3818359375,1.05078125,2.22044604925032E-14,159780.080628672,11000.8338750286,50.0564575195313,4,0.6,0,0,0,0,0,0,0,9.63556735640606,-34.65625,520,91,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
20:14:19:8297,4763,121.594460975052,982.241000991838,1068.88981460289,3.21044921855949,-1.8749446439852E-10,982.241000991838,36.7500000000001,6.4892578125,1.05078125,2.22044604925032E-14,160342.593118181,11000.8338750286,49.2218017578125,4,0.6,0,0.375,0,0,0,0,0,9.48239028261005,-34.375,520,91,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
20:14:20:0147,4681,115.087663080797,982.241000991838,1056.94969100481,3.21044921855949,-1.8749446439852E-10,982.241000991838,37.5000000000001,6.60546875,1.05078125,2.22044604925032E-14,160740.597238117,11000.8338750286,49.2218017578125,4,0.6,0,0.749999999999999,0,0,0,0,0,9.27815418421538,-34.0625,520,91,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
20:14:20:1774,4650,113.307301441978,982.241000991838,1049.570031281,3.21044921855949,-1.8749446439852E-10,982.241000991838,37.5000000000001,6.5146484375,1.05078125,2.22044604925032E-14,161196.975295644,11000.8338750286,48.3871459960938,4,0.6,0,1.125,0,0,0,0,0,9.32921320881404,-34.03125,520,91,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
20:14:20:3153,4665,118.881528953994,982.241000991838,1044.42914473182,3.21044921855949,-1.8749446439852E-10,982.241000991838,37.5000000000001,6.3369140625,1.05078125,2.22044604925032E-14,161531.29875639,11000.8338750286,47.9705810546875,4,0.6,0,1.125,0,0,0,0,0,9.39486052615519,-34,520,91,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
20:14:20:4470,4642,117.058777752346,982.241000991838,1039.86868085756,3.21044921855949,-1.8749446439852E-10,982.241000991838,38.2500000000001,6.23046875,1.05078125,2.22044604925032E-14,161881.542381934,11000.8338750286,47.552490234375,4,0.6,0,1.125,0,0,0,0,0,9.358389794299,-33.78125,520,91,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
20:14:20:5471,4636,116.380544747082,982.241000991838,1039.28825818265,3.21044921855949,-1.8749446439852E-10,982.241000991838,38.2500000000001,6.1884765625,1.05078125,2.22044604925032E-14,162226.479285878,11000.8338750286,47.1359252929688,4,0.6,0,1.5,0,0,0,0,0,9.27815418421538,-33.84375,520,91,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
20:14:20:6630,4642,114.049118791486,982.241000991838,1036.71781490807,3.21044921855949,-1.8749446439852E-10,982.241000991838,38.2500000000001,6.25,1.05078125,2.22044604925032E-14,162396.294377051,11000.8338750286,47.1359252929688,4,0.6,0,1.125,0,0,0,0,0,9.32921320881404,-33.84375,520,91,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
20:14:20:7791,4601,115.829480430304,982.241000991838,1035.63988708324,3.21044921855949,-1.8749446439852E-10,982.241000991838,38.2500000000001,6.21875,1.05078125,2.22044604925032E-14,162704.084229801,11000.8338750286,46.7193603515625,4,0.6,0,0.749999999999999,0,0,0,0,0,9.2635658914729,-33.6875,520,91,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
20:14:20:9479,4577,114.536598764019,982.158083466852,1046.75083543145,3.21044921855949,-1.8749446439852E-10,982.158083466852,38.2500000000001,6.2734375,1.05078125,2.22044604925032E-14,162990.647196155,11000.8338750286,46.30126953125,5,0.6,0,0.749999999999999,0,0,0,0,0,9.12497711041937,-33.59375,520,91,40.125,27.75,2844.40277714199,0,0
20:14:21:0794,4567,109.979720759899,982.241000991838,1048.40918593118,3.21044921855949,-1.8749446439852E-10,982.241000991838,39.0000000000001,6.28125,1.05078125,2.22044604925032E-14,163303.743770505,11000.8338750286,46.30126953125,5,0.6,0,1.125,0,0,0,0,0,9.02285906122203,-33.65625,520,91,40.125,28.125,2844.40277714199,0,0
20:14:21:2176,4471,110.551979858091,982.241000991838,1049.570031281,3.21044921855949,-1.8749446439852E-10,982.241000991838,39.0000000000001,6.40234375,1.05078125,2.22044604925032E-14,163537.239520867,11000.8338750286,45.8847045898438,5,0.6,0,1.125,0,0,0,0,0,8.81132881645611,-33.28125,520,91,40.125,27.75,2844.40277714199,0,0
20:14:21:3491,4001,108.178164339666,982.241000991838,1049.90170138094,3.21044921855949,-1.8749446439852E-10,982.241000991838,39.7500000000001,6.3046875,1.05078125,2.22044604925032E-14,163882.176424811,11000.8338750286,45.4666137695313,5,0.6,0,0,0,0,0,0,0,8.35179759506808,-31.46875,520,91,40.125,28.875,2844.40277714199,0,0
20:14:21:5028,3844,107.627100022889,982.241000991838,1052.72089723049,3.21044921855949,-1.8749446439852E-10,982.241000991838,39.7500000000001,6.3447265625,1.05078125,2.22044604925032E-14,164094.445288777,11000.8338750286,45.4666137695313,5,0.6,0,-0.375,0,0,0,0,0,8.04544344747607,-30.96875,520,91,40.125,28.125,2844.40277714199,0,0
20:14:21:6343,3660,102.667521171893,982.241000991838,1050.23337148089,3.21044921855949,-1.8749446439852E-10,982.241000991838,39.7500000000001,6.21875,1.05078125,2.22044604925032E-14,164306.714152743,11000.8338750286,45.050048828125,5,0.5,0,0,0,0,0,0,0,7.63697125068671,-30.21875,520,91,40.125,28.125,2844.40277714199,0,0
20:14:21:7658,3576,106.440192263676,982.241000991838,1049.570031281,3.21044921855949,-1.8749446439852E-10,982.241000991838,39.7500000000001,6.2734375,1.05078125,2.22044604925032E-14,164646.344335088,11000.8338750286,44.6334838867188,5,0.5,0,-0.375,0,0,0,0,0,7.63697125068671,-29.875,520,91,40.125,27.75,2844.40277714199,0,0
20:14:21:9195,3519,107.054840924697,982.241000991838,1049.570031281,3.21044921855949,-1.8749446439852E-10,982.241000991838,39.7500000000001,6.2734375,1.05078125,2.22044604925032E-14,165076.188784619,11000.8338750286,44.6334838867188,5,0.5,0,-0.749999999999999,0,0,0,0,0,7.63697125068671,-29.65625,520,91,40.125,27,2844.40277714199,0,0
20:14:22:0669,3486,107.287983520256,982.241000991838,1046.33624780652,3.21044921855949,-1.8749446439852E-10,982.241000991838,40.5000000000001,6.3818359375,1.05078125,2.22044604925032E-14,165246.003875792,11000.8338750286,44.2153930664063,5,0.5,0,-1.125,0,0,0,0,0,7.59320637245928,-29.59375,520,91,40.125,27.375,2844.40277714199,0,0
20:14:22:2361,3478,104.914168001831,982.241000991838,1046.99958800641,3.21044921855949,-1.8749446439852E-10,982.241000991838,40.5000000000001,6.4140625,1.05078125,2.22044604925032E-14,165415.818966964,11000.8338750286,43.798828125,5,0.5,0,-0.749999999999999,0,0,0,0,0,7.43273515229203,-29.5625,520,91,40.125,27.75,2844.40277714199,0,0
20:14:22:4054,3458,108.411306935226,982.241000991838,1044.51206225681,3.21044921855949,-1.8749446439852E-10,982.241000991838,40.5000000000001,6.4228515625,1.05078125,2.22044604925032E-14,165771.369314107,11000.8338750286,43.798828125,5,0.6,0,-1.125,0,0,0,0,0,7.58591222608804,-29.46875,520,91,40.125,27.375,2844.40277714199,0,0
20:14:22:5369,3465,108.241748683909,982.241000991838,1043.10246433204,3.21044921855949,-1.8749446439852E-10,982.241000991838,40.5000000000001,6.3896484375,1.05078125,2.22044604925032E-14,165962.411291676,11000.8338750286,43.3822631835938,5,0.6,0,-1.125,0,0,0,0,0,7.58591222608804,-29.4375,520,91,40.125,27.375,2844.40277714199,0,0
20:14:22:6843,3454,106.736919203479,982.158083466852,1043.10246433204,3.21044921855949,-1.8749446439852E-10,982.158083466852,41.2500000000001,6.3818359375,1.05078125,2.22044604925032E-14,166270.201144427,11000.8338750286,42.9641723632813,5,0.5,0,-0.749999999999999,0,0,0,0,0,7.4837941768907,-29.4375,520,91,40.125,27.375,2844.40277714199,0,0
20:14:22:8689,3429,104.384298466468,982.241000991838,1042.27328908217,3.21044921855949,-1.8749446439852E-10,982.241000991838,41.2500000000001,6.4140625,1.05078125,2.22044604925032E-14,166615.138048371,11000.8338750286,42.547607421875,5,0.5,0,-1.125,0,0,0,0,0,7.4837941768907,-29.40625,520,91,40.125,27,2844.40277714199,0,0
20:14:23:0068,3408,105.359258411536,982.241000991838,1040.69785610743,3.21044921855949,-1.8749446439852E-10,982.241000991838,41.2500000000001,6.3896484375,1.05078125,2.22044604925032E-14,166795.566582742,11000.8338750286,42.547607421875,5,0.5,0,-1.125,0,0,0,0,0,7.4837941768907,-29.34375,520,91,40.125,27.375,2844.40277714199,0,0
20:14:23:1383,3382,106.143465323873,982.241000991838,1039.86868085756,3.21044921855949,-1.8749446439852E-10,982.241000991838,41.2500000000001,6.357421875,1.05078125,2.22044604925032E-14,166954.768230717,11000.8338750286,42.1295166015625,6,0.5,0,-1.5,0,0,0,0,0,7.43273515229203,-29.1875,520,91,40.125,27.375,2844.40277714199,0,0
20:14:23:2700,3331,103.64248111696,982.241000991838,1039.86868085756,3.21044921855949,-1.8749446439852E-10,982.241000991838,41.2500000000001,6.3134765625,1.05078125,2.22044604925032E-14,167124.583321889,11000.8338750286,41.7129516601563,6,0.5,0,-1.5,0,0,0,0,0,7.33061710309469,-29.09375,520,91,40.125,27,2844.40277714199,0,0
20:14:23:4232,3172,98.2802014190891,982.241000991838,1039.86868085756,3.21044921855949,-1.8749446439852E-10,982.241000991838,41.2500000000001,6.28125,1.05078125,2.22044604925032E-14,167448.293339437,11000.8338750286,41.7129516601563,6,0.5,0,-2.625,0,0,0,0,0,6.9148507599341,-28.5,512.625,91,40.125,26.625,2844.40277714199,0,0
20:14:23:5703,3031,98.3649805447471,982.241000991838,1036.71781490807,3.21044921855949,-1.8749446439852E-10,982.241000991838,41.2500000000001,6.26171875,1.05078125,2.22044604925032E-14,167639.335317006,11000.8338750286,41.29638671875,6,0.5,0,-3.375,0,0,0,0,0,6.6303790514558,-28.03125,499.3125,91,40.125,26.25,2844.40277714199,0,0
20:14:23:6862,2919,98.4921492332342,982.241000991838,1033.98153658351,3.21044921855949,-1.8749446439852E-10,982.241000991838,41.2500000000001,6.25,1.05078125,2.22044604925032E-14,167851.604180972,11000.8338750286,40.8782958984375,6,0.5,0,-3.375,0,0,0,0,0,6.55743758774341,-27.59375,490.34375,91,40.125,25.875,2844.40277714199,0,0
20:14:23:8242,2843,100.505653467613,982.241000991838,1035.80572213321,3.21044921855949,-1.8749446439852E-10,982.241000991838,41.2500000000001,6.83984375,1.05078125,2.22044604925032E-14,168032.032715343,11000.8338750286,40.8782958984375,6,0.5,0,-4.12499999999999,0,0,0,0,0,6.42614295306112,-26.90625,484.6875,91,40.125,25.5,2844.40277714199,0,0
20:14:23:9713,2764,95.291737239643,782.658518348975,1033.64986648356,3.21044921855949,-1.8749446439852E-10,982.241000991838,42.0000000000001,6.9931640625,0.9453125,2.22044604925032E-14,196661.795742733,11000.8338750286,54.9057006835938,6,0.4,0,-1.5,0,0,0,0,3.7109375,5.63837514496736,-2.03125,478.78125,91,40.125,25.5,2844.40277714199,0,0
20:14:24:1097,2706,88.4882124055848,782.658518348975,1030.25024795911,3.21044921855949,-1.8749446439852E-10,982.241000991838,42.0000000000001,1.3232421875,0.935546875,2.22044604925032E-14,188882.141878386,11000.8338750286,54.7164916992188,6,0.4,0,-1.125,0,0,0,0,3.7109375,5.58731612036869,-4.75,473.5625,91,40.125,26.625,2844.40277714199,0,0
20:14:24:2254,2650,94.5075303273061,782.658518348975,1027.01646448463,3.21044921855949,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.935546875,0.9267578125,2.22044604925032E-14,184265.294087129,11000.8338750286,54.730224609375,6,0.4,0,-1.5,0,0,0,0,8.0078125,5.58731612036869,-4.15625,468.1875,91,40.125,26.25,2844.40277714199,0,0
20:14:24:3571,2631,99.6790569924468,782.575600823989,1024.03143358511,3.21044921855949,-1.8749446439852E-10,982.158083466852,42.0000000000001,0.888671875,0.9091796875,2.22044604925032E-14,173455.50218967,11000.8338750286,54.852294921875,6,0.4,0,31.125,0,0,0,0,11.5234375,6.14167124458282,7.96875,466.375,91,40.125,25.5,2844.40277714199,0,0
20:14:24:4729,2638,105.571206225681,782.658518348975,1023.86559853514,3.21044921855949,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.8876953125,0.896484375,2.22044604925032E-14,167899.364675365,11000.8338750286,55.0537109375,6,0.5,0,30,0,0,0,0,11.42578125,6.09061221998415,11.15625,467.0625,91,40.125,24.375,2844.40277714199,0,0
20:14:24:6110,2648,99.97578393225,782.658518348975,1021.95849546044,3.21044921855949,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.8154296875,0.8955078125,2.22044604925032E-14,159589.038651103,11000.8338750286,55.0537109375,6,0.4,0,30.375,0,0,0,0,11.42578125,6.04684734175672,9.90625,468,91,40.125,24.75,2844.40277714199,0,0
20:14:24:7892,2624,97.9198901350424,782.658518348975,1020.54889753567,3.21044921855949,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.8603515625,0.8955078125,-1.71813964843748,146815.759761959,11000.8338750286,54.8919677734375,6,0.4,0,30.375,0,0,0,0,11.42578125,5.99578831715805,9.5,465.71875,91,40.125,24.75,2844.40277714199,0,0
20:14:24:9118,2636,100.802380407416,782.575600823989,1017.39803158618,3.21044921855949,-1.8749446439852E-10,982.158083466852,42.0000000000001,0.9140625,0.8955078125,-1.95312499999998,134360.884168765,11000.8338750286,55.0003051757813,6,0.5,0,30.375,0,0,0,0,11.23046875,6.14896539095406,10.09375,466.875,91,40.125,24.75,2844.40277714199,0,0
20:14:25:0277,2627,97.2204623483635,782.658518348975,1017.06636148623,3.21044921855949,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.8642578125,0.8955078125,-1.89056396484373,124506.302159152,11000.8338750286,54.8782348632813,6,0.5,0,30.75,0,0,0,0,10.3515625,5.71131660867975,8.28125,466,91,40.125,25.125,2844.40277714199,0,0
