Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:14:37:7164,2751,957.071549553674,2953.60515754941,1731.73250934615,-0.177001953312328,-1.8749446439852E-10,984.479774166478,42.7500000000001,0.8564453125,0.8525390625,-1.92413330078123,179712.126955062,11000.8338750286,65.78369140625,3,4.3,0,0.749999999999999,0,0,0,0,99.90234375,76.5155954342919,323.53125,542.0625,94,10.5,-3.375,2971.76409552148,0,0
17:14:37:8480,2855,1001.36864271,2953.10765239949,1827.0876630808,-0.177001953312328,-1.8749446439852E-10,984.313939116505,42.7500000000001,0.8525390625,0.8466796875,-2.05993652343748,190054.927351797,11000.8338750286,67.547607421875,3,4.4,0,0.375,0,0,0,0,99.90234375,77.4273637306967,339.8125,544.125,94,10.875,-4.12499999999999,2971.76409552148,0,0
17:14:37:9795,2921,1046.08963149462,2953.35640497445,1909.42476539254,-0.109863281437391,-1.8749446439852E-10,984.396856641491,42.0000000000001,0.857421875,0.8447265625,-1.80206298828123,194910.577615015,11000.8338750286,69.9691772460938,3,4.6,0,0.749999999999999,0,0,0,0,99.90234375,77.9890130012821,357.9375,545.15625,94,10.875,-4.49999999999999,2971.76409552148,0,0
17:14:38:1175,3004,1102.29819180591,2953.10765239949,2004.94575417716,-0.0305175783124658,-1.8749446439852E-10,984.313939116505,42.0000000000001,0.841796875,0.8427734375,-1.57165527343748,200795.731868467,11000.8338750286,71.7803955078125,3,4.8,0,0.749999999999999,0,0,0,0,99.90234375,78.6746627601785,380.1875,546.15625,94,10.875,-4.87499999999999,2971.76409552148,0,0
17:14:38:2647,3112,1169.86715495537,2953.10765239949,2122.02529945831,0.0183105466874883,-1.8749446439852E-10,984.313939116505,42.0000000000001,0.833984375,0.841796875,-1.82952880859373,205131.323414969,11000.8338750286,74.908447265625,3,5.1,0,1.125,0,0,0,0,99.90234375,79.0028993468842,411.1875,545.0625,94,10.875,-5.99999999999999,2971.76409552148,0,0
17:14:38:4184,3208,1262.91224536507,2953.35640497445,2246.48450446327,0.146484374812368,-1.8749446439852E-10,984.396856641491,42.0000000000001,0.83203125,0.841796875,-2.39410400390623,204993.348653392,11000.8338750286,77.7740478515625,3,5.4,0,0.375,0,0,0,0,99.90234375,79.1560764206802,435.09375,543.4375,94,10.875,-7.12499999999999,2971.76409552148,0,0
17:14:38:5969,3356,1357.94964522774,2953.60515754941,2394.24353398948,0.189208984187328,-1.8749446439852E-10,984.479774166478,42.0000000000001,0.8330078125,0.841796875,-3.07464599609373,206070.613138018,11000.8338750286,81.732177734375,3,5.7,0,0.375,0,0,0,0,99.90234375,79.3092534944762,460.59375,541.3125,94,11.25,-7.87499999999999,2971.76409552148,0,0
17:14:38:7503,3486,1389,2953.60515754941,2545.73385214008,0.274658202937247,-1.8749446439852E-10,984.479774166478,41.2500000000001,0.8232421875,0.841796875,-3.86657714843748,207365.45320821,11000.8338750286,83.4930419921875,3,6.2,0,0.375,0,0,0,0,99.90234375,79.4113715436736,486.40625,539.125,94,11.625,-8.24999999999999,2971.76409552148,0,0
17:14:38:8506,3607,1389,2953.60515754941,2666.46176852064,0.402832031062127,-1.8749446439852E-10,984.479774166478,41.2500000000001,0.8193359375,0.83984375,-4.93316650390623,206219.201342794,11000.8338750286,83.4930419921875,3,6.4,0,0.375,0,0,0,0,99.90234375,79.6156076420683,491.90625,536.875,94,11.625,-8.24999999999999,2971.76409552148,0,0
17:14:39:0199,3685,1389,2953.60515754941,2819.27876707104,0.238037109187282,-1.8749446439852E-10,984.479774166478,41.2500000000001,0.8115234375,0.8359375,-6.12335205078123,206479.230701152,11000.8338750286,83.4930419921875,3,6.3,0,0.749999999999999,0,0,0,0,99.90234375,79.7687847158643,502.28125,535.09375,94,11.25,-8.99999999999999,2971.76409552148,0,0
17:14:39:2203,3894,1389,2953.60515754941,2885.19819943542,8.38623046855462,4.31518554668345,984.479774166478,41.2500000000001,0.8232421875,0.830078125,-7.82470703124998,206733.953337911,11000.8338750286,83.4930419921875,3,6.6,0,1.125,0,0,0,0,99.90234375,79.9730208142589,496.6875,531.53125,94,12,-8.62499999999999,2971.76409552148,0,0
17:14:39:3518,4033,1389,2953.35640497445,2905.67882810712,6.66503906230624,7.08007812480585,984.396856641491,41.2500000000001,0.8134765625,0.8251953125,-8.65173339843748,205757.516563669,11000.8338750286,83.4930419921875,3,6.6,0,0,0,0,0,0,99.90234375,80.0240798388576,474.9375,529.15625,94,12.375,-8.62499999999999,2971.76409552148,0,0
17:14:39:5211,4182,1389,2953.60515754941,2920.76981765469,12.4816894529258,10.8093261716773,984.479774166478,41.2500000000001,0.82421875,0.82421875,-9.40093994140623,209875.532524605,11000.8338750286,83.4930419921875,3,6.6,0,0.375,0,0,0,0,99.90234375,79.9730208142589,481.5625,528.5625,94,13.125,-7.87499999999999,2971.76409552148,0,0
17:14:39:7217,4369,1389,2953.10765239949,2910.73679713131,11.4807128904267,10.107421874803,984.313939116505,40.5000000000001,0.8154296875,0.822265625,-9.53216552734373,208506.398352026,11000.8338750286,83.4930419921875,3,6.6,0,1.5,0,0,0,0,99.90234375,79.9730208142589,485.28125,527.84375,94,13.875,-7.49999999999999,2971.76409552148,0,0
17:14:39:9222,4544,1389,2953.60515754941,2946.14258030061,13.3789062497999,13.5437011716748,984.479774166478,40.5000000000001,0.818359375,0.8212890625,-9.95941162109373,208315.356374457,11000.8338750286,83.4930419921875,3,6.7,0,1.875,0,0,0,0,99.90234375,79.9730208142589,489.71875,527.125,94,14.625,-7.12499999999999,2971.76409552148,0,0
17:14:40:0383,4689,1389,2953.10765239949,2940.0066834516,15.7714843747977,14.7705078122986,984.313939116505,40.5000000000001,0.818359375,0.8203125,-10.0936889648437,206829.474326696,11000.8338750286,83.4930419921875,3,6.6,0,2.25,0,0,0,0,99.90234375,79.9730208142589,493.9375,526.65625,94,15.375,-6.37499999999999,2971.76409552148,0,0
17:14:40:2385,4876,1389,2953.10765239949,2920.18939497979,16.516113281047,16.0949707029224,984.313939116505,39.7500000000001,0.8193359375,0.818359375,-10.0250244140625,208140.234561685,11000.8338750286,83.4930419921875,3,6.6,0,3,0,0,0,0,99.90234375,79.9730208142589,498.5625,526.0625,94,16.125,-5.62499999999999,2971.76409552148,0,0
17:14:40:3858,4999,1389,2953.35640497445,2900.28918898299,17.1936035154213,16.6992187497968,984.396856641491,39.7500000000001,0.8193359375,0.8173828125,-10.015869140625,207397.293537804,11000.8338750286,83.4930419921875,3,6.5,0,3.75,0,0,0,0,99.90234375,79.9730208142589,504.0625,525.53125,94,16.875,-4.87499999999999,2971.76409552148,0,0
17:14:40:5550,5161,1389,2953.35640497445,2891.58284885939,17.8710937497957,17.0776367185465,984.396856641491,39.7500000000001,0.8134765625,0.81640625,-10.0021362304687,209742.864484627,11000.8338750286,83.4930419921875,3,6.5,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,499,526.40625,94,17.25,-4.12499999999999,2971.76409552148,0,0
17:14:40:7247,5298,1389,2953.60515754941,2887.02238498513,17.7917480466708,17.0532226560465,984.479774166478,39.7500000000001,0.8046875,0.814453125,-10.3378295898437,202223.239978638,11000.8338750286,83.4930419921875,3,6.5,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,494.25,527.375,94,17.625,-3.75,2971.76409552148,0,0
17:14:40:8872,5455,1389,2953.60515754941,2869.69262226292,17.529296874796,16.7358398435468,984.479774166478,39.0000000000001,0.798828125,0.8134765625,-11.126708984375,207514.041412986,11000.8338750286,83.4930419921875,3,6.5,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,486.65625,528.65625,94,18,-3,2971.76409552148,0,0
17:14:41:0417,5563,1389,2953.60515754941,2880.55481803617,17.2912597654213,16.503906249797,984.479774166478,39.0000000000001,0.7958984375,0.8125,-11.8484497070312,208442.717692836,11000.8338750286,83.4930419921875,3,6.4,0,5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,485.375,529.4375,94,18.375,-2.625,2971.76409552148,0,0
17:14:41:2264,5713,1389,2953.60515754941,2890.83659113451,17.0166015622965,16.2963867185472,984.479774166478,39.0000000000001,0.8017578125,0.810546875,-12.945556640625,204781.079789426,11000.8338750286,83.4930419921875,3,6.3,0,5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,486.125,530.65625,94,19.125,-1.875,2971.76409552148,0,0
17:14:41:3425,5866,1389,2953.60515754941,2888.92948805982,16.8884277341716,16.0400390622974,984.479774166478,39.0000000000001,0.798828125,0.8095703125,-13.6672973632812,207625.482566568,11000.8338750286,83.4930419921875,3,6.2,0,7.12499999999999,0,0,0,0,99.90234375,79.9730208142589,488.21875,531.9375,94,19.5,-1.125,2971.76409552148,0,0
17:14:41:4740,5978,1389,2953.60515754941,2893.32411688411,16.6809082029218,15.8691406247976,984.479774166478,39.0000000000001,0.8046875,0.80859375,-14.2059326171875,209010.536903945,11000.8338750286,83.4930419921875,3,6.1,0,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,489.71875,532.71875,94,20.25,-0.375,2971.76409552148,0,0
17:14:41:6272,6075,1389,2953.35640497445,2886.44196231022,16.3330078122972,15.7287597654227,984.396856641491,39.0000000000001,0.8037109375,0.80859375,-14.4149780273437,212136.195925841,11000.8338750286,83.4930419921875,3,6.1,0,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,487.8125,533.46875,94,20.25,-0.375,2971.76409552148,0,0
17:14:41:7586,6188,1389,2953.35640497445,2910.1563744564,15.9973144529225,15.3564453122981,984.396856641491,39.0000000000001,0.80078125,0.80859375,-14.7552490234375,219788.488471809,11000.8338750286,83.4930419921875,3,6,0,7.87499999999999,0,0,0,0,99.90234375,79.9949032533727,486.0625,534.4375,94,20.625,-0.375,2971.76409552148,0,0
17:14:41:8743,6327,1389,2953.60515754941,2923.42317845427,15.7287597654227,15.1794433591732,984.479774166478,39.0000000000001,0.8046875,0.80859375,-15.0360107421875,208235.755550469,11000.8338750286,83.4930419921875,3,6,0,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,484.8125,535.46875,94,21,0,2971.76409552148,0,0
17:14:42:0280,6384,1389,2953.60515754941,2924.99861142901,15.7226562497977,14.9658203122984,984.479774166478,39.0000000000001,0.8046875,0.80859375,-15.1809692382812,216232.985000382,11000.8338750286,83.4930419921875,3,6,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,485.75,535.9375,94,20.625,-0.375,2971.76409552148,0,0
17:14:42:1908,6535,1389,2953.60515754941,2934.69996185245,15.1977539060482,14.416503906049,984.479774166478,39.0000000000001,0.7998046875,0.80859375,-15.673828125,215421.056595712,11000.8338750286,83.4930419921875,3,6,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,484.5625,536.96875,94,21,-0.375,2971.76409552148,0,0
17:14:42:3289,6641,1389,2953.60515754941,2937.10457007706,14.6850585935487,14.1296386716742,984.479774166478,39.0000000000001,0.7919921875,0.80859375,-16.2673950195312,215834.980880446,11000.8338750286,83.4930419921875,3,5.9,0,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,485.46875,536.96875,94,21.375,0,2971.76409552148,0,0
17:14:42:4917,6764,1389,2953.60515754941,2944.3183947509,14.349365234174,14.2883300779241,984.479774166478,39.0000000000001,0.7861328125,0.80859375,-17.6467895507812,210804.208804456,11000.8338750286,83.4930419921875,3,5.9,0,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,486,536.96875,94,21.75,0,2971.76409552148,0,0
17:14:42:6610,6840,1389,2953.60515754941,2945.97674525064,14.392089843549,14.2822265622991,984.479774166478,39.0000000000001,0.791015625,0.80859375,-18.9651489257812,211138.532265202,11000.8338750286,83.4930419921875,3,5.9,0,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,485.8125,536.96875,94,21.75,0,2971.76409552148,0,0
17:14:42:8303,6630,1389,2953.60515754941,2961.97982757306,14.324951171674,14.4531249997989,984.479774166478,39.0000000000001,0.791015625,1.05078125,2.22044604925032E-14,244883.974914168,11000.8338750286,83.4930419921875,4,7.4,0,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,202.71875,536.96875,94,21.375,-0.375,2971.76409552148,0,0
17:14:42:9616,5252,1389,2953.60515754941,2898.21625085833,14.7155761716737,14.337158202924,984.479774166478,39.0000000000001,1.8974609375,0.814453125,2.22044604925032E-14,199591.106065461,11000.8338750286,83.4930419921875,4,7.8,0,-0.375,0,0,0,0,99.90234375,79.9730208142589,477.1875,527.15625,94,17.625,-3.75,2971.76409552148,0,0
17:14:43:0775,5321,1389,2953.60515754941,2953.35640497445,14.0808105466743,14.4592285154239,984.479774166478,39.0000000000001,0.6943359375,0.814453125,2.22044604925032E-14,198678.349950408,11000.8338750286,83.4930419921875,4,7.7,0,1.125,0,0,0,0,99.90234375,80.0240798388576,480.5,527.65625,94,17.25,-4.12499999999999,2971.76409552148,0,0
17:14:43:1933,5377,1389,2953.60515754941,2973.25661097124,14.2944335935491,15.386962890423,984.479774166478,39.0000000000001,0.6953125,0.8134765625,2.22044604925032E-14,200556.929396506,11000.8338750286,83.4930419921875,4,7.6,0,1.5,0,0,0,0,99.90234375,79.9730208142589,480.625,528.15625,94,17.25,-4.12499999999999,2971.76409552148,0,0
17:14:43:3313,5463,1389,2953.60515754941,2991.24971389335,16.4184570310471,16.9555664060466,984.479774166478,39.0000000000001,0.7119140625,0.8134765625,-1.10168457031248,201193.735988403,11000.8338750286,83.4930419921875,4,7,0,1.875,0,0,-2.25,-1.5,99.90234375,79.9730208142589,479.25,528.65625,94,17.625,-3.75,2971.76409552148,0,0
17:14:43:5097,5522,1389,2953.60515754941,2982.12878614481,18.1457519529204,17.7856445310458,984.479774166478,39.0000000000001,0.7666015625,0.8125,-5.83343505859373,199086.967513543,11000.8338750286,83.4930419921875,4,7.1,0,2.25,0,0,-3.75,-3,99.90234375,79.9730208142589,471.78125,529.15625,94,17.625,-3.75,2971.76409552148,0,0
17:14:43:6792,5569,1389,2823.42464332037,2779.64419012742,17.7185058591709,5.27343749980755,984.479774166478,39.7500000000001,0.7734375,0.8115234375,-8.36181640624998,200801.038590067,11000.8338750286,83.4930419921875,4,6.3,0,-2.25,0,0,-3.75,-2.625,0,79.9730208142589,441.1875,529.65625,94,18.375,-2.25,2971.76409552148,99.9984741210938,99.9984741210938
17:14:43:8328,5559,769.497734035249,1134.39465934234,2288.60660715649,36.688232421653,-1.8749446439852E-10,984.479774166478,39.0000000000001,0.8662109375,0.8212890625,-9.17053222656248,199654.786724651,11000.8338750286,83.4930419921875,4,3.6,0,-4.12499999999999,0,0,-3.375,-2.625,0,23.3923274125619,196.15625,529.65625,94,21.375,7.49999999999999,2971.76409552148,99.9984741210938,99.9984741210938
17:14:44:0113,5481,188.44280155642,984.479774166478,1982.47510490578,3.89404296855885,-1.8749446439852E-10,984.479774166478,39.0000000000001,0.830078125,0.865234375,-8.28247070312498,181654.38706035,11000.8338750286,58.0108642578125,4,0.8,0,-1.5,0,0,-2.25,-0.375,0,8.46120979063666,17,528.65625,94,29.25,20.25,2971.76409552148,99.9984741210938,99.9984741210938
17:14:44:1646,5346,145.862485694667,984.479774166478,1592.09939726864,4.02832031230872,-1.8749446439852E-10,984.479774166478,38.2500000000001,0.8046875,0.873046875,-8.66546630859373,151867.758724346,11000.8338750286,57.4478149414063,4,0.6,0,-0.375,0,0,0,0,0,8.6581517426601,-7.59375,527.90625,94,30,20.625,2971.76409552148,99.9984741210938,99.9984741210938
17:14:44:3341,5268,157.095719844358,984.479774166478,1395.33611047532,4.02832031230872,-1.8749446439852E-10,984.479774166478,38.2500000000001,0.8125,0.880859375,-10.5209350585937,140750.176974136,11000.8338750286,57.9635620117188,4,0.6,0,-0.749999999999999,0,0,0,0,0,9.22709515961671,-3.21875,527.15625,94,30,20.625,2971.76409552148,99.9984741210938,99.9984741210938
17:14:44:4651,5205,161.885740444038,984.479774166478,1285.96789501793,4.02832031230872,-1.8749446439852E-10,984.479774166478,37.5000000000001,0.845703125,0.8876953125,-11.85302734375,122532.20172427,11000.8338750286,58.1130981445313,4,0.6,0,-0.375,0,0,0,0,0,9.57721418543615,-5.96875,526.625,94,30.375,20.625,2971.76409552148,99.9984741210938,99.9984741210938
17:14:44:6344,5104,150.504142824445,984.479774166478,1210.4300297551,4.02832031230872,-1.8749446439852E-10,984.479774166478,37.5000000000001,0.8544921875,0.8955078125,-12.6144409179687,101278.781719692,11000.8338750286,58.3755493164063,4,0.6,0,-0.375,0,0,0,0,0,9.53344930720872,-7.84375,525.875,94,30.75,20.625,2971.76409552148,99.9984741210938,99.9984741210938
17:14:44:8349,4997,143.785397116045,984.479774166478,1153.46569008927,4.02832031230872,-1.8749446439852E-10,984.479774166478,37.5000000000001,0.88671875,0.90625,-13.0218505859375,82524.8275883117,11000.8338750286,58.7997436523438,4,0.8,0,-0.375,0,0,0,0,0,9.43133125801138,-7.21875,525.53125,94,40.125,28.125,2971.76409552148,99.9984741210938,99.9984741210938
17:14:44:9663,4929,151.733440146487,984.479774166478,1121.95703059434,4.02832031230872,-1.8749446439852E-10,984.479774166478,37.5000000000001,0.873046875,0.921875,-13.751220703125,75413.8206454567,11000.8338750286,58.77685546875,4,0.8,0,-0.749999999999999,0,0,0,0,0,9.48239028261005,-6.375,525.75,94,40.125,28.125,2971.76409552148,99.9984741210938,99.9984741210938
17:14:45:1133,4904,136.134081025406,984.479774166478,1104.2126802472,4.02832031230872,-1.8749446439852E-10,984.479774166478,37.5000000000001,0.8984375,0.94140625,-14.5217895507812,83718.8399481194,11000.8338750286,58.8653564453125,4,0.7,0,-0.375,0,0,0,0,0,9.32921320881404,-7.6875,525.84375,94,40.125,28.5,2971.76409552148,99.9984741210938,99.9984741210938
17:14:45:2823,4860,134.290135042344,984.479774166478,1088.20959792478,4.02832031230872,-1.8749446439852E-10,984.479774166478,37.5000000000001,0.9296875,0.966796875,-14.9765014648437,82864.457770657,11000.8338750286,58.69140625,4,0.7,0,-0.749999999999999,0,0,0,0,0,9.22709515961671,-7.875,526.0625,94,40.125,28.5,2971.76409552148,99.9984741210938,99.9984741210938
17:14:45:4673,4798,138.401922636759,984.479774166478,1075.27446402686,4.02832031230872,-1.8749446439852E-10,984.479774166478,37.5000000000001,0.951171875,0.99609375,-15.31982421875,76098.3877317465,11000.8338750286,58.1298828125,4,0.6,0,-0.375,0,0,0,0,0,9.12497711041937,-8.59375,526.3125,94,40.125,28.875,2971.76409552148,99.9984741210938,99.9984741210938
17:14:45:6366,4770,113.476859693294,984.479774166478,1066.65104142825,4.02832031230872,-1.8749446439852E-10,984.479774166478,37.5000000000001,0.9443359375,0.99609375,-16.1773681640625,70340.5947966736,11000.8338750286,57.6812744140625,4,0.6,0,1.125,0,0,0,0,0,8.86238784105478,-10.21875,526.3125,94,40.125,29.625,2971.76409552148,99.9984741210938,99.9984741210938
17:14:45:7842,4654,114.261066605631,984.479774166478,1057.77886625468,4.02832031230872,-1.8749446439852E-10,984.479774166478,38.2500000000001,0.9365234375,0.9970703125,-18.6691284179687,60846.8698558023,11000.8338750286,57.1502685546875,4,0.5,0,1.875,0,0,0,0,0,8.7894463773424,-11.625,526.8125,94,40.125,30.375,2971.76409552148,99.9984741210938,99.9984741210938
17:14:45:9155,4598,110.297642481117,984.396856641491,1049.570031281,4.02832031230872,-1.8749446439852E-10,984.396856641491,38.2500000000001,0.9833984375,0.9970703125,-19.3405151367187,64858.7513847563,11000.8338750286,57.4676513671875,4,0.6,0,1.125,0,0,0,0,0,8.70921076725877,-10,527.03125,94,40.125,30.375,2971.76409552148,99.9984741210938,99.9984741210938
17:14:46:1005,4548,107.3515678645,984.479774166478,1046.33624780652,4.02832031230872,-1.8749446439852E-10,984.479774166478,38.2500000000001,0.9462890625,0.9970703125,-19.86083984375,65675.9865110247,11000.8338750286,57.4676513671875,4,0.5,0,1.125,0,0,0,0,0,8.60709271806143,-9.5,527.125,94,40.125,30.375,2971.76409552148,99.9984741210938,99.9984741210938
17:14:46:2387,4466,109.174319066148,984.396856641491,1043.10246433204,4.02832031230872,-1.8749446439852E-10,984.396856641491,39.0000000000001,1.0380859375,0.9970703125,-21.356201171875,69496.8260624095,11000.8338750286,57.26318359375,4,0.5,0,1.125,0,0,0,0,0,8.55603369346276,-8.1875,527.5,94,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
17:14:46:4169,4390,109.51343556878,984.479774166478,1058.60804150454,4.02832031230872,-1.8749446439852E-10,984.479774166478,39.0000000000001,1.0048828125,0.99609375,-21.9772338867187,61542.0503852904,11000.8338750286,57.2021484375,4,0.5,0,0.749999999999999,0,0,0,0,0,8.50497466886409,-7.96875,527.71875,94,40.125,29.625,2971.76409552148,0,0
17:14:46:5553,4316,104.829388876173,984.479774166478,1056.03759822996,4.02832031230872,-1.8749446439852E-10,984.479774166478,39.0000000000001,1.0166015625,0.9951171875,-22.0565795898437,62507.8737163349,11000.8338750286,57.2219848632813,4,0.5,0,0.749999999999999,0,0,0,0,0,8.30073857046942,-8.9375,528.0625,94,40.125,29.625,2971.76409552148,0,0
17:14:46:7023,4276,97.3052414740216,984.479774166478,1053.71590753033,4.02832031230872,-1.8749446439852E-10,984.479774166478,39.7500000000001,0.9619140625,1.05078125,2.22044604925032E-14,60947.6975661861,11000.8338750286,53.7918090820313,4,0.7,0,1.5,0,0,0,0,0,8.79674052371363,-27.6875,528.21875,94,40.125,30,2971.76409552148,0,0
17:14:46:8563,4236,104.829388876173,984.396856641491,1052.38922713054,4.02832031230872,-1.8749446439852E-10,984.396856641491,39.7500000000001,2.4638671875,1.05078125,2.22044604925032E-14,58018.3872434578,11000.8338750286,53.3676147460938,4,0.9,0,0.749999999999999,0,0,0,0,0,8.50497466886409,-32.46875,528.34375,94,40.125,29.25,2971.76409552148,0,0
17:14:47:0035,4218,104.617441062028,984.479774166478,1051.80880445564,4.02832031230872,-1.8749446439852E-10,984.479774166478,39.7500000000001,4.69921875,1.05078125,2.22044604925032E-14,58495.9921873809,11000.8338750286,52.520751953125,4,0.9,0,0.749999999999999,0,0,0,0,0,8.40285661966676,-32.40625,528.34375,94,40.125,29.25,2971.76409552148,0,0
17:14:47:1882,4183,104.023987182422,984.313939116505,1052.72089723049,4.02832031230872,-1.8749446439852E-10,984.313939116505,40.5000000000001,6.3896484375,1.05078125,2.22044604925032E-14,59286.6937056535,11000.8338750286,52.0980834960938,4,0.9,0,0.749999999999999,0,0,0,0,0,8.40285661966676,-32.25,528.5625,94,40.125,28.875,2971.76409552148,0,0
17:14:47:3575,4121,104.129961089494,984.479774166478,1051.80880445564,4.02832031230872,-1.8749446439852E-10,984.479774166478,40.5000000000001,6.96875,1.05078125,2.22044604925032E-14,59865.1263599604,11000.8338750286,51.6738891601563,4,0.9,0,0.375,0,0,0,0,0,8.40285661966676,-32.03125,528.8125,94,40.125,28.125,2971.76409552148,0,0
17:14:47:5047,4118,102.646326390478,984.479774166478,1052.72089723049,4.02832031230872,-1.8749446439852E-10,984.479774166478,40.5000000000001,7.1943359375,1.05078125,2.22044604925032E-14,60257.8237582972,11000.8338750286,50.8270263671875,4,0.9,0,1.125,0,0,0,0,0,8.30073857046942,-32.03125,528.8125,94,40.125,28.5,2971.76409552148,0,0
17:14:47:6740,4108,105.147310597391,984.396856641491,1051.97463950561,4.02832031230872,-1.8749446439852E-10,984.396856641491,41.2500000000001,7.3369140625,1.05078125,2.22044604925032E-14,60655.8278782331,11000.8338750286,50.40283203125,4,0.9,0,0.375,0,0,0,0,0,8.40285661966676,-31.9375,528.8125,94,40.125,28.125,2971.76409552148,0,0
17:14:47:8057,4086,106.143465323873,984.479774166478,1052.72089723049,4.02832031230872,-1.8749446439852E-10,984.479774166478,41.2500000000001,7.546875,1.05078125,2.22044604925032E-14,61138.7395437553,11000.8338750286,49.9801635742188,4,0.9,0,0,0,0,0,0,0,8.40285661966676,-31.8125,528.9375,94,40.125,28.125,2971.76409552148,0,0
17:14:48:0063,4055,106.376607919432,984.479774166478,1049.90170138094,4.02832031230872,-1.8749446439852E-10,984.479774166478,41.2500000000001,7.5185546875,1.05078125,2.22044604925032E-14,61722.4789196613,11000.8338750286,49.1317749023438,4,0.9,0,0,0,0,0,0,0,8.40285661966676,-31.75,528.9375,94,40.125,28.125,2971.76409552148,0,0
17:14:48:1223,3993,104.681025406272,984.396856641491,1051.80880445564,4.02832031230872,-1.8749446439852E-10,984.396856641491,41.2500000000001,7.5302734375,1.05078125,2.22044604925032E-14,61913.5208972306,11000.8338750286,48.7091064453125,4,0.9,0,0.375,0,0,0,0,0,8.30073857046942,-31.53125,529.75,94,40.125,27.75,2971.76409552148,0,0
17:14:48:2757,3973,105.083726253147,984.313939116505,1049.90170138094,4.02832031230872,-1.8749446439852E-10,984.313939116505,41.2500000000001,7.564453125,1.05078125,2.22044604925032E-14,62258.457801175,11000.8338750286,48.7091064453125,4,0.9,0,0.375,0,0,0,0,0,8.19862052127208,-31.4375,529.75,94,40.125,27.75,2971.76409552148,0,0
17:14:48:3917,3924,104.045181963836,984.396856641491,1050.48212405585,4.02832031230872,-1.8749446439852E-10,984.396856641491,42.0000000000001,7.6689453125,1.05078125,2.22044604925032E-14,62651.1551995118,11000.8338750286,47.8622436523438,4,0.9,0,0,0,0,0,0,0,8.19862052127208,-31.1875,530.9375,94,40.125,27.375,2971.76409552148,0,0
17:14:48:5611,3853,106.821698329137,984.396856641491,1049.570031281,4.02832031230872,-1.8749446439852E-10,984.396856641491,42.0000000000001,7.6865234375,1.05078125,2.22044604925032E-14,62996.0921034562,11000.8338750286,47.8622436523438,4,0.9,0,-0.375,0,0,0,0,0,8.09650247207474,-31,532.125,94,40.125,27.375,2971.76409552148,0,0
17:14:48:7615,3820,101.205081254292,984.479774166478,1049.570031281,4.02832031230872,-1.8749446439852E-10,984.479774166478,42.0000000000001,7.576171875,1.05078125,2.22044604925032E-14,63388.789501793,11000.8338750286,47.4380493164063,4,0.9,0,0,0,0,0,0,0,8.04544344747607,-30.84375,532.71875,94,40.125,27.375,2971.76409552148,0,0
17:14:48:9087,3757,105.083726253147,984.479774166478,1047.91168078126,4.02832031230872,-1.8749446439852E-10,984.479774166478,42.0000000000001,7.6103515625,1.05078125,2.22044604925032E-14,63733.7264057375,11000.8338750286,47.015380859375,4,0.9,0,-0.375,0,0,0,0,0,8.04544344747607,-30.5625,533.90625,94,40.125,27.375,2971.76409552148,0,0
17:14:49:0467,3732,101.819729915312,984.479774166478,1047.6629282063,3.99169921855875,-1.8749446439852E-10,984.479774166478,42.7500000000001,7.6865234375,1.05078125,2.22044604925032E-14,64073.3565880828,11000.8338750286,46.5911865234375,4,0.9,0,0,0,0,0,0,0,7.89226637368006,-30.625,534.5,94,40.125,27.375,2971.76409552148,0,0
17:14:49:2096,3716,106.991256580453,984.479774166478,1046.33624780652,3.99169921855875,-1.8749446439852E-10,984.479774166478,42.7500000000001,7.7216796875,1.05078125,2.22044604925032E-14,64412.9867704281,11000.8338750286,46.1669921875,4,0.9,0,-0.375,0,0,0,0,0,7.9943844228774,-30.40625,535.09375,94,40.125,27,2971.76409552148,0,0
