Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:40:37:8941,5462,1389,2844.40277714199,2851.86535439079,20.0744628904186,20.3186035154184,981.992248416878,34.5000000000001,0.830078125,0.8291015625,-2.25677490234373,230709.721522851,11000.8338750286,77.313232421875,4,6.8,0,1.125,-2.25,-1.5,-2.25,-0.749999999999999,99.90234375,79.9730208142589,408,520,91,18,-0.749999999999999,2844.40277714199,0,0
11:40:38:0504,5529,1389,2844.40277714199,2843.82235446708,19.9401855466688,20.4833984372933,982.158083466852,35.2500000000001,0.82421875,0.8291015625,-2.27508544921873,233028.758861677,11000.8338750286,77.313232421875,4,6.8,0,1.5,-1.875,-1.125,-1.875,-0.749999999999999,99.90234375,79.9730208142589,407.3125,520,91,18,-0.749999999999999,2844.40277714199,0,0
11:40:38:2380,5622,1389,2844.40277714199,2847.63656061647,20.794677734168,20.9167480466678,982.241000991838,35.2500000000001,0.826171875,0.8291015625,-2.52075195312498,235517.611291676,11000.8338750286,77.313232421875,4,6.7,0,1.875,-1.875,-1.125,-1.875,0,99.90234375,79.9730208142589,413.9375,520,91,18.375,-0.375,2844.40277714199,0,0
11:40:38:3941,5693,1389,2844.40277714199,2844.40277714199,20.9350585935428,21.1425781247926,982.323918516825,35.2500000000001,0.8310546875,0.8291015625,-2.57873535156248,233957.435141528,11000.8338750286,77.313232421875,4,6.6,0,2.25,-1.5,-0.749999999999999,-1.5,0,99.90234375,79.9730208142589,409,520,91,18.75,-0.375,2844.40277714199,0,0
11:40:38:5660,5759,1389,2844.40277714199,2814.80122072176,21.0327148435427,20.8618164060429,982.323918516825,35.2500000000001,0.83203125,0.8291015625,-2.53906249999998,236409.140520333,11000.8338750286,77.313232421875,4,6.5,0,2.625,-1.5,-0.749999999999999,-1.5,0,99.90234375,79.9730208142589,406.53125,520,91,18.75,0,2844.40277714199,0,0
11:40:38:7223,5850,1389,2844.40277714199,2808.41657129779,20.9350585935428,20.9655761716678,982.323918516825,35.2500000000001,0.8271484375,0.8291015625,-2.46429443359373,236133.190997177,11000.8338750286,77.313232421875,4,6.4,0,4.49999999999999,0,0,-1.125,0,46.875,79.9730208142589,410.34375,520,91,19.125,0,2844.40277714199,80.0765991210938,99.9984741210938
11:40:38:8785,5793,715.260288395514,986.635629816131,2298.05920500496,69.3054199216224,72.0458984372448,982.323918516825,35.2500000000001,0.890625,0.8291015625,-2.14233398437498,227393.020523385,11000.8338750286,77.313232421875,4,3.3,0,-2.625,0,0,-1.125,0,0,19.1398400781298,172.65625,520,91,22.125,9.74999999999999,2844.40277714199,99.9984741210938,99.9984741210938
11:40:39:0348,5742,132.806500343328,983.070176241705,1787.3701686122,2.1301269529355,-1.8749446439852E-10,982.323918516825,35.2500000000001,0.90234375,0.84375,1.14135742187502,198137.064347296,11000.8338750286,51.2588500976563,4,0.6,0,2.25,0,0,0,0,0,8.9426234511384,-6.8125,520,91,28.875,21.375,2844.40277714199,99.9984741210938,99.9984741210938
11:40:39:2379,5671,183.970702677958,982.323918516825,1457.85592431525,2.73437499980994,-1.8749446439852E-10,982.323918516825,34.5000000000001,0.7919921875,0.8515625,1.61895751953127,251968.448249028,11000.8338750286,52.1163940429688,4,0.8,0,0,0,0,0,0,0,9.95650979674056,1,520,91,28.875,20.625,2844.40277714199,99.9984741210938,99.9984741210938
11:40:39:3941,5502,203.448706797894,982.241000991838,1303.46349279011,2.73437499980994,-1.8749446439852E-10,982.241000991838,33.7500000000001,0.7763671875,0.8603515625,-1.05590820312498,228549.885831998,11000.8338750286,52.6168823242188,4,0.8,0,-0.375,0,0,0,0,0,10.0440395531954,4.71875,520,91,29.625,20.25,2844.40277714199,99.9984741210938,99.9984741210938
11:40:39:5504,5313,177.548683909362,982.323918516825,1225.10643167773,2.86254882793482,-1.8749446439852E-10,982.323918516825,33.0000000000001,0.7900390625,0.869140625,-3.91693115234373,206553.52480354,11000.8338750286,52.4429321289063,4,0.8,0,-1.125,0,0,0,0,0,9.7376854056034,2.0625,520,91,30,20.25,2844.40277714199,99.9984741210938,99.9984741210938
11:40:39:7379,5161,176.128633554589,982.323918516825,1170.96128786145,2.86254882793482,-1.8749446439852E-10,982.323918516825,33.0000000000001,0.7939453125,0.876953125,-4.97436523437498,130672.712657359,11000.8338750286,52.6412963867188,4,0.9,0,-1.125,0,0,0,0,0,9.43133125801138,-1.4375,520,91,30.375,20.25,2844.40277714199,99.9984741210938,99.9984741210938
11:40:39:9098,5003,158.621744106203,982.323918516825,1135.97009231708,2.86254882793482,-1.8749446439852E-10,982.323918516825,33.0000000000001,0.8037109375,0.884765625,-7.91778564453123,105142.07504387,11000.8338750286,52.7069091796875,4,0.9,0,-0.749999999999999,0,0,0,0,0,9.12497711041937,-3.53125,520,91,30.75,20.625,2844.40277714199,99.9984741210938,99.9984741210938
11:40:40:0660,4856,149.105287251087,982.323918516825,1109.85107194629,2.86254882793482,-1.8749446439852E-10,982.323918516825,33.0000000000001,0.8076171875,0.904296875,-11.3479614257812,80996.4917677578,11000.8338750286,52.5131225585938,4,0.9,0,-1.125,0,0,0,0,0,8.81132881645611,-6.625,520,91,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
11:40:40:2379,4741,146.053238727398,982.323918516825,1090.61420614939,2.86254882793482,-1.8749446439852E-10,982.323918516825,33.0000000000001,0.8408203125,0.9423828125,-14.031982421875,77324.2404211491,11000.8338750286,52.7938842773438,4,0.9,0,-1.125,0,0,0,0,0,8.60709271806143,-6.59375,520,91,40.125,28.5,2844.40277714199,99.9984741210938,99.9984741210938
11:40:40:3785,4624,128.694712748913,982.323918516825,1077.67907225147,2.86254882793482,-1.8749446439852E-10,982.323918516825,33.0000000000001,0.8583984375,0.9970703125,-16.375732421875,67602.3264515145,11000.8338750286,52.2659301757813,4,0.7,0,0.375,0,0,0,0,0,8.30073857046942,-8,520,91,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
11:40:40:5504,4530,95.5036850537881,982.323918516825,1068.06063935302,2.82592773418485,-1.8749446439852E-10,982.323918516825,33.7500000000001,0.908203125,0.9970703125,-18.9804077148437,53168.0437018388,11000.8338750286,51.617431640625,4,0.6,0,1.5,0,0,0,0,0,8.30073857046942,-11.90625,520,91,40.125,30.375,2844.40277714199,99.9984741210938,99.9984741210938
11:40:40:7066,4417,99.0008239871825,982.323918516825,1057.86178377966,2.82592773418485,-1.8749446439852E-10,982.323918516825,33.7500000000001,0.9921875,0.99609375,-19.7402954101562,60512.5463950562,11000.8338750286,52.01416015625,4,0.6,0,1.125,0,0,0,0,0,8.45391564426543,-10.96875,520,91,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
11:40:40:8316,4338,106.46138704509,982.323918516825,1048.74085603113,2.82592773418485,-1.8749446439852E-10,982.323918516825,33.7500000000001,1.013671875,0.99609375,-19.6075439453125,68891.8598001069,11000.8338750286,52.24609375,4,0.6,0,0.749999999999999,0,0,0,0,0,8.19862052127208,-9.15625,520,91,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
11:40:40:9879,4272,109.004760814832,982.323918516825,1045.50707255665,2.82592773418485,-1.8749446439852E-10,982.323918516825,33.7500000000001,0.9921875,0.9951171875,-19.3313598632812,63611.6718089571,11000.8338750286,51.9577026367188,4,0.6,0,0.749999999999999,0,0,0,0,0,8.35179759506808,-8.53125,520,91,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
11:40:41:1441,4171,105.232089723049,982.323918516825,1039.45409323263,2.7709960935599,-1.8749446439852E-10,982.323918516825,34.5000000000001,1.0234375,0.994140625,-19.1741943359375,69422.5319600214,11000.8338750286,52.05078125,4,0.6,0,0.375,0,0,0,0,0,8.24967954587075,-7.53125,520,91,40.125,28.5,2844.40277714199,99.9984741210938,99.9984741210938
11:40:41:3004,4094,106.101075761044,982.323918516825,1035.8886396582,2.69775390605997,-1.8749446439852E-10,982.323918516825,34.5000000000001,1.0126953125,0.994140625,-18.7820434570312,66312.7931029222,11000.8338750286,51.9210815429688,4,0.6,0,0,0,0,0,0,0,8.19862052127208,-6.90625,520,91,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
11:40:41:4879,4010,103.896818493935,982.323918516825,1051.97463950561,2.73437499980994,-1.8749446439852E-10,982.323918516825,34.5000000000001,1.0224609375,0.9931640625,-18.121337890625,62571.5543755246,11000.8338750286,51.8936157226563,4,0.6,0,0,0,0,0,0,0,8.19862052127208,-6.1875,520,91,40.125,27.75,2844.40277714199,0,0
11:40:41:6441,3963,103.748455024033,982.323918516825,1048.74085603113,2.73437499980994,-1.8749446439852E-10,982.323918516825,34.5000000000001,1.021484375,0.9931640625,-17.510986328125,56898.6689860381,11000.8338750286,51.7913818359375,4,0.6,0,0.375,0,0,0,0,0,8.09650247207474,-6.96875,520,91,40.125,28.125,2844.40277714199,0,0
11:40:41:7848,3915,95.7580224307622,982.323918516825,1047.58001068132,2.73437499980994,-1.8749446439852E-10,982.323918516825,34.5000000000001,1.0185546875,1.05078125,2.22044604925032E-14,62964.2517738614,11000.8338750286,49.0341186523438,4,0.7,0,0.375,0,0,0,0,0,7.89226637368006,-15.9375,520,91,40.125,28.5,2844.40277714199,0,0
11:40:41:9412,3869,97.2628519111925,982.323918516825,1045.09248493172,2.73437499980994,-1.8749446439852E-10,982.323918516825,35.2500000000001,1.5458984375,1.05078125,2.22044604925032E-14,48991.6538033113,11000.8338750286,48.2666015625,4,1,0,0,0,0,0,0,0,8.09650247207474,-31.34375,520,91,40.125,27.75,2844.40277714199,0,0
11:40:42:0816,3865,101.120302128634,982.323918516825,1045.50707255665,2.73437499980994,-1.8749446439852E-10,982.323918516825,35.2500000000001,3.4736328125,1.05078125,2.22044604925032E-14,49633.7671168079,11000.8338750286,47.8836059570313,4,1.1,0,0,0,0,0,0,0,7.9943844228774,-31.21875,520,91,40.125,27.75,2844.40277714199,0,0
11:40:42:2691,3854,102.476768139162,982.323918516825,1047.0825055314,2.73437499980994,-1.8749446439852E-10,982.323918516825,35.2500000000001,5.373046875,1.05078125,2.22044604925032E-14,50275.8804303045,11000.8338750286,47.1176147460938,4,1.1,0,0,0,0,0,0,0,7.9943844228774,-31.21875,520,91,40.125,27.75,2844.40277714199,0,0
11:40:42:4412,3847,102.222430762188,982.323918516825,1045.50707255665,2.73437499980994,-1.8749446439852E-10,982.323918516825,35.2500000000001,6.2734375,1.05078125,2.22044604925032E-14,50742.8719310293,11000.8338750286,47.1176147460938,4,1.1,0,0,0,0,0,0,0,7.9943844228774,-31.09375,520,91,40.125,27.375,2844.40277714199,0,0
11:40:42:5972,3841,104.786999313344,982.323918516825,1046.33624780652,2.73437499980994,-1.8749446439852E-10,982.323918516825,36.0000000000001,6.5830078125,1.05078125,2.22044604925032E-14,51278.850812543,11000.8338750286,46.3516235351563,4,1.1,0,0,0,0,0,0,0,7.9943844228774,-31.125,520,91,40.125,27.375,2844.40277714199,0,0
11:40:42:7535,3827,104.935362783246,982.323918516825,1045.92166018158,2.73437499980994,-1.8749446439852E-10,982.323918516825,36.0000000000001,6.724609375,1.05078125,2.22044604925032E-14,51682.161654078,11000.8338750286,45.5856323242188,4,1.1,0,0,0,0,0,0,0,7.9943844228774,-31,520,91,40.125,27.375,2844.40277714199,0,0
11:40:42:9410,3822,102.879468986038,982.323918516825,1045.92166018158,2.73437499980994,-1.8749446439852E-10,982.323918516825,36.0000000000001,6.7890625,1.05078125,2.22044604925032E-14,52154.459876402,11000.8338750286,45.20263671875,4,1.1,0,0,0,0,0,0,0,7.9943844228774,-30.9375,520,91,40.125,27.375,2844.40277714199,0,0
11:40:43:0973,3804,104.023987182422,982.323918516825,1048.74085603113,2.73437499980994,-1.8749446439852E-10,982.323918516825,36.0000000000001,6.7890625,1.05078125,2.22044604925032E-14,52748.8126955063,11000.8338750286,44.8196411132813,4,1.1,0,0,0,0,0,0,0,7.9943844228774,-30.9375,520,91,40.125,27.375,2844.40277714199,0,0
11:40:43:2379,3799,103.366948958572,982.323918516825,1048.74085603113,2.69775390605997,-1.8749446439852E-10,982.323918516825,36.0000000000001,6.8115234375,1.05078125,2.22044604925032E-14,53136.2033722439,11000.8338750286,44.0536499023438,4,1.1,0,0,0,0,0,0,0,7.9943844228774,-30.84375,520,91,40.125,27.375,2844.40277714199,0,0
11:40:43:3785,3777,105.571206225681,982.323918516825,1047.0825055314,2.69775390605997,-1.8749446439852E-10,982.323918516825,36.0000000000001,6.83984375,1.05078125,2.22044604925032E-14,53433.3797817961,11000.8338750286,44.0536499023438,4,1.1,0,0,0,0,0,0,0,7.9943844228774,-30.8125,520,91,40.125,27.375,2844.40277714199,0,0
11:40:43:5191,3777,105.931517509728,982.323918516825,1048.74085603113,2.69775390605997,-1.8749446439852E-10,982.323918516825,36.0000000000001,6.8779296875,1.05078125,2.22044604925032E-14,53693.4091401542,11000.8338750286,43.670654296875,4,1.1,0,0,0,0,0,0,0,7.9943844228774,-30.625,520,91,40.125,27.375,2844.40277714199,0,0
11:40:43:6910,3773,102.752300297551,982.241000991838,1047.0825055314,2.69775390605997,-1.8749446439852E-10,982.241000991838,36.7500000000001,6.9013671875,1.05078125,2.22044604925032E-14,54160.400640879,11000.8338750286,43.2876586914063,4,1.1,0,-0.375,0,0,0,0,0,7.9943844228774,-30.59375,520,91,40.125,27.375,2844.40277714199,0,0
11:40:43:8316,3752,104.871778439002,982.323918516825,1046.75083543145,2.69775390605997,-1.8749446439852E-10,982.323918516825,36.7500000000001,6.916015625,1.05078125,2.22044604925032E-14,54547.7913176166,11000.8338750286,42.9046630859375,4,1.1,0,-0.375,0,0,0,0,0,7.9943844228774,-30.5625,520,91,40.125,27.375,2844.40277714199,0,0
11:40:43:9566,3736,105.210894941634,982.323918516825,1047.91168078126,2.69775390605997,-1.8749446439852E-10,982.323918516825,36.7500000000001,6.9248046875,1.05078125,2.22044604925032E-14,54760.0601815824,11000.8338750286,42.5216674804688,4,1.1,0,-0.375,0,0,0,0,0,7.9943844228774,-30.5,520,91,40.125,27,2844.40277714199,0,0
11:40:44:0816,3735,104.363103685054,982.323918516825,1045.92166018158,2.69775390605997,-1.8749446439852E-10,982.323918516825,36.7500000000001,6.96875,1.05078125,2.22044604925032E-14,54887.4214999619,11000.8338750286,42.5216674804688,4,1.1,0,0,0,0,0,0,0,7.89226637368006,-30.40625,520,91,40.125,27.375,2844.40277714199,0,0
11:40:44:2379,3727,103.854428931106,982.323918516825,1045.92166018158,2.69775390605997,-1.8749446439852E-10,982.323918516825,36.7500000000001,7.046875,1.05078125,2.22044604925032E-14,55359.7197222859,11000.8338750286,42.138671875,4,1.1,0,-0.375,0,0,0,0,0,7.94332539827873,-30.375,520,91,40.125,27,2844.40277714199,0,0
11:40:44:3785,3709,107.436346990158,982.323918516825,1045.50707255665,2.69775390605997,-1.8749446439852E-10,982.323918516825,36.7500000000001,7.1689453125,1.05078125,2.22044604925032E-14,55614.4423590449,11000.8338750286,41.754150390625,4,1.1,0,-0.375,0,0,0,0,0,7.94332539827873,-30.3125,520,91,40.125,27,2844.40277714199,0,0
11:40:44:5191,3702,104.553856717784,982.323918516825,1045.50707255665,2.69775390605997,-1.8749446439852E-10,982.323918516825,36.7500000000001,7.1533203125,1.05078125,2.22044604925032E-14,55869.1649958038,11000.8338750286,41.754150390625,4,1.1,0,-0.375,0,0,0,0,0,7.94332539827873,-30.28125,520,91,40.125,27,2844.40277714199,0,0
11:40:44:6597,3686,107.457541771572,982.323918516825,1046.33624780652,2.69775390605997,-1.8749446439852E-10,982.323918516825,36.7500000000001,7.1533203125,1.05078125,2.22044604925032E-14,56214.1018997483,11000.8338750286,41.3711547851563,4,1.1,0,-0.375,0,0,0,0,0,7.94332539827873,-30.1875,520,91,40.125,27,2844.40277714199,0,0
11:40:44:8160,3676,105.210894941634,982.323918516825,1045.50707255665,2.58789062481007,-1.8749446439852E-10,982.323918516825,37.5000000000001,7.1943359375,1.05078125,2.22044604925032E-14,56511.2783093004,11000.8338750286,40.9881591796875,4,1.1,0,0,0,0,0,0,0,7.89226637368006,-30.09375,520,91,40.125,27,2844.40277714199,0,0
11:40:44:9722,3663,105.571206225681,982.323918516825,1045.92166018158,2.5634765623101,-1.8749446439852E-10,982.323918516825,37.5000000000001,7.1533203125,1.05078125,2.22044604925032E-14,56808.4547188526,11000.8338750286,40.6051635742188,4,1.1,0,-0.375,0,0,0,0,0,7.89226637368006,-30,520,91,40.125,27,2844.40277714199,0,0
11:40:45:1285,3660,104.95655756466,982.323918516825,1045.50707255665,2.5634765623101,-1.8749446439852E-10,982.323918516825,37.5000000000001,7.1943359375,1.05078125,2.22044604925032E-14,57195.8453955902,11000.8338750286,40.6051635742188,4,1.1,0,-0.375,0,0,0,0,0,7.89226637368006,-29.9375,520,91,40.125,27,2844.40277714199,0,0
11:40:45:2535,3645,105.571206225681,982.241000991838,1045.50707255665,2.5634765623101,-1.8749446439852E-10,982.241000991838,37.5000000000001,7.18359375,1.05078125,2.22044604925032E-14,57365.6604867629,11000.8338750286,40.22216796875,4,1.1,0,-0.375,0,0,0,0,0,7.89226637368006,-29.90625,520,91,40.125,27,2844.40277714199,0,0
11:40:45:4097,3631,102.879468986038,982.323918516825,1045.50707255665,2.5634765623101,-1.8749446439852E-10,982.323918516825,37.5000000000001,7.2099609375,1.05078125,2.22044604925032E-14,57747.7444419013,11000.8338750286,40.22216796875,4,1.1,0,-0.375,0,0,0,0,0,7.79014832448272,-29.875,520,91,40.125,27,2844.40277714199,0,0
11:40:45:5662,3620,106.92767223621,982.323918516825,1045.50707255665,2.5634765623101,-1.8749446439852E-10,982.323918516825,37.5000000000001,7.267578125,1.05078125,2.22044604925032E-14,57965.3200274663,11000.8338750286,39.8391723632813,4,1.1,0,-0.749999999999999,0,0,0,0,0,7.94332539827873,-29.75,520,91,40.125,26.625,2844.40277714199,0,0
11:40:45:7691,3597,106.885282673381,982.323918516825,1043.10246433204,2.5634765623101,-1.8749446439852E-10,982.323918516825,37.5000000000001,7.2255859375,1.05078125,2.22044604925032E-14,58262.4964370185,11000.8338750286,39.4561767578125,4,1,0,-0.375,0,0,0,0,0,7.73908929988405,-29.84375,520,91,40.125,27,2844.40277714199,0,0
11:40:45:9722,3589,105.550011444266,982.323918516825,1043.9316395819,2.5634765623101,-1.8749446439852E-10,982.323918516825,37.5000000000001,7.267578125,1.05078125,2.22044604925032E-14,58692.3408865492,11000.8338750286,39.0731811523438,4,1.1,0,-0.749999999999999,0,0,0,0,0,7.73908929988405,-29.625,520,91,40.125,27,2844.40277714199,0,0
11:40:46:1285,3572,105.592401007096,982.241000991838,1042.27328908217,2.5634765623101,-1.8749446439852E-10,982.241000991838,37.5000000000001,7.2939453125,1.05078125,2.22044604925032E-14,59127.4920576792,11000.8338750286,38.690185546875,4,1.1,0,-0.375,0,0,0,0,0,7.68803027528538,-29.71875,520,91,40.125,27,2844.40277714199,0,0
