﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 1 91oct_95ronDCT
137.297,14.8,10.5,-3.8,1.7,0,172,0,0,0,0,0,0,72.5,3,7,68,16.25,10.58,6.2,0.8,29.43,30.1,165,719,2418,68,0,0,9,34.4,34.4,0
137.419,14.8,10.8,-3.8,1.7,0,172,0,0,0,0,0,0,72.2,3,7,68,16.29,10.67,6.2,0.8,29.77,30.3,165,716.3,2411,68,0,0,9.1,33.5,33.5,0
137.537,14.8,10.8,-3.8,1.7,0,172,0,0,0,0,0,0,72.2,3,7,68,16.33,10.71,6.2,0.8,29.45,30.4,165,745.9,2411,68,0,0,9.1,33.6,33.6,0
137.656,14.8,10.8,-3.8,1.7,0,172,0,0,0,0,0,0,72.2,3,7,68,16.33,10.51,6.2,0.8,29.59,30.6,165,728.5,2423,68,0,0,9.2,33.7,33.7,0
137.788,14.8,10.8,-3.8,1.7,0,172,0,0,0,0,0,0,72.2,3,7,68,16.29,10.57,6.2,0.8,29.86,30.6,165,720,2418,68,0,0,9.2,34,34,0
137.905,14.8,11,-3.8,1.7,0,172,0,0,0,0,0,0,72.3,3,7,68,16.22,10.65,6.2,0.8,29.63,30.8,165,749.6,2416,68,0,0,9.2,33.9,33.9,0
138.021,14.8,11.2,-3.6,1.7,0,172,0,0,0,0,0,0,72.3,3,7,68,16.33,10.61,6.2,0.8,29.91,31.3,165,735,2423,68,0,0,9.4,33.2,33.2,0
138.141,14.8,11.2,-3.6,1.7,0,172,0,0,0,0,0,0,72.3,3,7,68,16.25,10.6,6.2,0.8,30.41,31.4,165,746,2412,68,0,0,9.4,32.5,32.5,0
138.260,14.8,11.2,-3.6,1.7,0,172,0,0,0,0,0,0,72.7,3,7,68,16.25,10.58,6.2,0.8,30.49,31.4,165,758.4,2417,68,0,0,9.4,33.5,33.5,0
138.379,14.8,11.2,-3.5,1.7,0,172,0,0,0,0,0,0,73.4,3,7,68,16.33,10.61,6.2,0.8,30.22,31.4,165,727,2416,68,0,0,9.4,33.5,33.5,0
138.500,14.8,11.2,-3.6,1.7,0,172,0,0,0,0,0,0,73,3,7,68,16.33,10.57,6.2,0.8,30.51,31.5,165,735.5,2424,68,0,0,9.4,33.4,33.4,0
138.611,14.8,11.4,-3.5,1.7,0,172,0,0,0,0,0,0,73.2,3,7,68,16.42,10.6,6.2,0.8,30.48,31.8,165,731.3,2427,68,0,0,9.6,32.1,32.1,0
138.727,14.8,11.6,-3.4,1.8,0,172,0,0,0,0,0,0,72.9,3,7,68,16.33,10.57,6.2,0.8,30.61,32.1,165,731.2,2387,68,0,0,9.6,32,32,0
138.836,14.8,12,-3.2,1.7,0,172,0,0,0,0,0,0,71.8,3,7,68,16.33,10.7,6.2,0.8,31.51,32.8,165,730.7,2406,68,0,0,10,31.7,31.7,0
138.994,14.8,12.2,-2.9,1.8,0,172,0,0,0,0,0,0,72.9,3,7,68,16.38,10.57,6.2,0.8,31.93,33.4,165,739.4,2418,68,0,0,10.2,32.5,32.5,0
139.107,14.8,12.4,-2.7,1.8,0,172,0,0,0,0,0,0,73,3,7,68,16.25,10.57,6.2,0.8,32.45,33.9,165,747.5,2425,68,0,0,10.4,31.4,31.4,0
139.218,14.8,12.6,-2.6,1.9,0,172,0,0,0,0,0,0,72.7,3,7,68,16.2,10.58,6.2,0.8,32.88,34.2,165,735.5,2435,68,0,0,10.3,32.4,32.4,0
139.336,14.8,12.8,-2.5,1.9,0,172,0,0,0,0,0,0,72.7,3,7,68,16.29,10.51,6.2,0.8,33.61,34.7,165,754,2423,68,0,0,10.6,31.6,31.6,0
139.448,14.8,12.8,-2.5,1.9,0,172,0,0,0,0,0,0,71.6,3,7,68,16.46,10.55,6.2,0.8,33.99,34.9,165,716.6,2424,68,0,0,10.6,32.4,32.4,0
139.572,14.8,13.1,-2.4,2,0,172,0,0,0,0,0,0,72.5,3,7,68,16.46,10.6,6.2,0.8,34.29,35.4,165,743.7,2430,69,0,0,10.8,32.3,32.3,0
139.688,14.8,13.1,-2.4,2,0,172,0,0,0,0,0,0,72.3,3,7,68,16.42,10.64,6.2,0.8,34.63,35.5,165,743.6,2432,68,0,0,10.7,32.3,32.3,0
139.808,14.8,13.1,-2.5,2.1,0,172,0,0,0,0,0,0,72.5,3,7,68,16.46,10.65,6.2,0.8,34.58,35.6,165,728.7,2436,69,0,0,10.6,32.3,32.3,0
139.935,14.8,13.1,-2.5,2.1,0,172,0,0,0,0,0,0,72,3,7,68,16.13,10.64,6.2,0.8,34.38,35.7,165,753.5,2430,68,0,0,10.6,32.1,32.1,0
140.058,14.8,13.1,-2.4,2.1,0,172,0,0,0,0,0,0,72.3,3,7,68,15.72,10.65,6.2,0.8,34.71,36.1,165,752.3,2432,69,0,0,10.8,32.1,32.1,0
140.179,14.8,13.1,-2.3,2.2,0,172,0,0,0,0,0,0,72.3,3,7,68,15.14,10.64,6.2,0.8,35.34,36.5,165,769.9,2436,69,0,0,10.9,31.2,31.2,0
140.297,14.8,13.1,-2.1,2.2,0,172,0,0,0,0,0,0,72.5,3,7,68,14.48,10.74,6.2,0.8,35.83,37.2,165,799.8,2435,69,0,0,11.2,31,31,0
140.417,14.8,13.1,-2,2.2,0,172,0,0,0,0,0,0,72.2,3,7,68,14.01,10.81,6.2,0.8,36.87,38.1,165,822.2,2438,69,0,0,11.4,31.8,31.8,0
140.537,14.8,13.1,-1.9,2.3,0,172,0,0,0,0,0,0,72.2,3,7,68,13.64,10.91,6.2,0.8,37.78,39,165,896.6,2444,69,0,0,11.7,31.8,31.8,0
140.657,14.8,13.1,-1.7,2.3,0,172,0,0,0,0,0,0,72.3,3,7,68,13.26,10.98,6.2,0.8,38.99,40.2,165,938.1,2441,69,0,0,12.3,31.5,31.5,0
140.766,14.8,13.1,-1.5,2.4,0,172,0,0,0,0,0,0,73.6,3,7,68,12.94,11.2,6.2,0.8,40.44,41.5,165,1007,2447,69,0,0,12.7,30.9,30.9,0
140.877,14.8,13.1,-1.4,2.5,0,172,0,0,0,0,0,0,72,3,7,68,12.53,11.42,6.2,0.8,41.41,42,165,1086.6,2449,69,0,0,12.7,31.3,31.3,0
140.990,14.8,13.1,-1.5,2.6,0,172,0,0,0,0,0,0,72.5,3,7,68,12.39,11.63,6.2,0.8,40.78,41.9,165,1184.1,2453,69,0,0,12.3,31.1,31.1,0
141.108,14.8,12.8,-1.5,2.7,0,172,0,0,0,0,0,0,73.6,3,7,68,12.39,11.46,6.2,0.8,40.68,41.7,165,1200.3,2452,70,0,0,11.9,30.4,30.4,0
141.230,14.8,12.8,-1.6,2.7,0,172,0,0,0,0,0,0,73,3,7,68,12.38,11.39,6.2,0.8,39.96,41.4,167,1151.7,2456,70,0,0,11.8,31.3,31.3,0
141.350,14.8,12.6,-1.7,2.7,0,172,0,0,0,0,0,0,72.9,3,7,68,12.33,11.4,6.2,0.8,39.69,41.2,167,1116.4,2457,70,0,0,11.6,30.5,30.5,0
141.470,14.8,12.6,-1.7,2.7,0,172,0,0,0,0,0,0,72.7,3,7,68,12.26,11.39,6.2,0.8,39.59,41,167,1096.4,2458,70,0,0,11.6,30.6,30.6,0
141.584,14.8,12.6,-1.7,2.7,0,172,0,0,0,0,0,0,72.3,3,7,68,12.3,11.42,6.2,0.8,39.64,41,167,1080.7,2456,70,0,0,11.6,30.5,30.5,0
141.776,14.8,12.5,-1.8,2.8,0,172,0,0,0,0,0,0,73,3,7,68,12.33,11.34,6.2,0.8,39.57,40.8,167,1080.6,2465,70,0,0,11.4,30.8,30.8,0
141.886,14.8,12.5,-1.8,2.7,0,172,0,0,0,0,0,0,72.2,3,7,68,12.28,11.34,6.2,0.8,39.13,40.6,167,1069.8,2467,70,0,0,11.4,30.6,30.6,0
141.997,14.8,12.5,-1.8,2.7,0,172,0,0,0,0,0,0,73.4,3,7,68,12.35,11.36,6.2,0.8,39.16,40.6,167,1052.9,2468,70,0,0,11.5,31.5,31.5,0
142.118,14.8,12.3,-1.8,2.7,0,172,0,0,0,0,0,0,72.5,3,7,68,12.33,11.31,6.2,0.8,39.01,40.4,167,1063.2,2469,70,0,0,11.4,30.6,30.6,0
142.237,14.8,12.3,-1.9,2.7,0,172,0,0,0,0,0,0,72.5,3,7,68,12.28,11.34,6.2,0.8,38.99,40.3,167,1033.4,2474,70,0,0,11.4,31.5,31.5,0
142.355,14.8,12.3,-1.9,2.7,0,172,0,0,0,0,0,0,72.9,3,7,68,12.28,11.34,6.2,0.8,38.7,40.2,167,1063.7,2476,70,0,0,11.4,31,31,0
142.476,14.8,12.3,-1.9,2.7,0,172,0,0,0,0,0,0,73,3,7,68,12.35,11.34,6.2,0.8,39.01,40.3,167,1012.7,2479,70,0,0,11.4,31.9,31.9,0
142.599,14.8,12.3,-1.9,2.7,0,172,0,0,0,0,0,0,73.2,3,7,68,12.35,11.39,6.2,0.8,38.76,40.3,167,1040.4,2481,70,0,0,11.4,30.7,30.7,0
142.723,14.8,12.3,-1.9,2.7,0,172,0,0,0,0,0,0,72.5,3,7,68,12.35,11.4,6.2,0.8,38.92,40.4,167,1050.7,2485,70,0,0,11.4,31.6,31.6,0
142.836,14.8,12.3,-1.9,2.7,0,172,0,0,0,0,0,0,72.5,3,7,68,12.32,11.4,6.2,0.8,38.92,40.4,167,1045.2,2487,70,0,0,11.4,31.6,31.6,0
142.959,14.8,12.1,-1.9,2.7,0,172,0,0,0,0,0,0,72.7,3,7,68,12.3,11.36,6.2,0.8,39.29,40.2,167,1046.2,2488,70,0,0,11.5,30.7,30.7,0
143.079,14.8,11.8,-1.9,2.7,0,172,0,0,0,0,0,0,73,3,7,68,12.33,11.34,6.2,0.8,38.69,39.9,167,1045.7,2489,70,0,0,11.3,30.7,30.7,0
143.197,14.8,11.6,-2,2.7,0,172,0,0,0,0,0,0,72.7,3,7,68,12.32,11.36,6.2,0.8,38.43,39.3,167,1005.6,2491,70,0,0,10.9,30.7,30.7,0
143.318,14.8,11.4,-2.1,2.7,0,172,0,0,0,0,0,0,72.3,3,7,66,12.26,11.31,6.2,0.8,38.06,38.9,167,970.8,2495,71,0,0,10.9,30.6,30.6,0
143.438,14.8,11.5,-2.2,2.7,0,172,0,0,0,0,0,0,72.5,3,7,68,12.19,11.19,6.2,0.8,37.11,38.4,167,961.9,2496,71,0,0,10.7,30.7,30.7,0
143.557,14.8,11.2,-2.3,2.6,0,172,0,0,0,0,0,0,72,3,7,66,12.1,11.13,6.2,0.8,36.97,38.3,167,956.9,2499,71,0,0,10.7,30.6,30.6,0
143.679,14.8,11.2,-2.3,2.6,0,172,0,0,0,0,0,0,72,3,7,68,12.06,11.09,6.2,0.8,36.99,38.1,167,918.5,2501,71,0,0,10.7,30.6,30.6,0
143.797,14.8,11,-2.3,2.6,0,172,0,0,0,0,0,0,72.5,3,7,68,11.99,11.03,6.2,0.8,36.83,37.9,167,915.2,2500,71,0,0,10.8,30.7,30.7,0
143.904,14.8,11,-2.3,2.6,0,171,0,0,0,0,0,0,73.4,3,7,68,11.97,11.03,6.2,0.8,36.46,37.6,167,903.2,2497,71,0,0,10.7,30.7,30.7,0
144.019,14.8,10.8,-2.3,2.5,0,171,0,0,0,0,0,0,72.7,3,7,68,11.99,11.03,6.2,0.8,36.31,37.6,167,874.3,2503,71,0,0,10.7,31.7,31.7,0
144.138,14.8,10.8,-2.4,2.5,0,172,0,0,0,0,0,0,72.2,3,7,68,11.9,10.96,6.2,0.8,36.03,37.1,167,887.3,2507,71,0,0,10.5,31.7,31.7,0
144.256,14.8,10.8,-2.5,2.5,0,172,0,0,0,0,0,0,71.8,3,7,68,11.87,10.96,6.2,0.8,36.14,37.1,167,892.2,2506,71,0,0,10.6,30.8,30.8,0
144.368,14.8,10.8,-2.5,2.5,0,171,0,0,0,0,0,0,72.5,3,7,68,11.86,10.91,6.2,0.8,35.68,37,167,861.3,2507,71,0,0,10.6,31.6,31.6,0
144.489,14.8,9.9,-2.6,2.5,0,171,0,0,0,0,0,0,72.5,3,7,66,11.87,10.91,6.2,0.8,35.23,36.2,167,852.3,2504,71,0,0,10.2,30.9,30.9,0
144.606,14.8,9.7,-2.8,2.5,0,171,0,0,0,0,0,0,72.3,3,7,66,11.86,10.88,6.2,0.8,33.76,34.7,167,805.8,2507,71,0,0,9.8,31.8,31.8,0
144.725,14.8,9.7,-2.9,2.4,0,171,0,0,0,0,0,0,72.2,3,7,66,11.77,10.81,6.2,0.8,33.24,34.3,167,778,2506,71,0,0,9.8,30.8,30.8,0
144.838,14.8,9,-3.1,2.4,0,171,0,0,0,0,0,0,73.2,3,7,68,11.77,10.86,6.2,0.8,32.27,33.1,167,743.3,2504,71,0,0,9.2,33.2,33.2,0
144.960,14.8,8.8,-3.4,2.3,0,171,0,0,0,0,0,0,72.7,3,7,66,11.64,10.77,6.2,0.8,31.19,31.9,167,743.8,2510,71,0,0,9,33.1,33.1,0
145.086,14.8,8.8,-3.6,2.2,0,171,0,0,0,0,0,0,72.7,3,7,66,11.6,10.8,6.2,0.8,30.62,31.6,167,706.4,2507,71,0,0,9.1,33.4,33.4,0
145.207,14.8,8.3,-3.7,2.2,0,171,0,0,0,0,0,0,72.7,3,7,66,11.59,10.67,6.2,0.8,30.45,30.9,167,712.6,2506,71,0,0,9.1,34.6,34.6,0
145.331,14.8,8.3,-4,2.1,0,171,0,0,0,0,0,0,72.5,3,7,68,11.53,10.77,6.2,0.8,28.93,29.8,167,696.9,2499,71,0,0,8.7,35.4,35.4,0
145.452,14.8,8.3,-4.1,2.1,0,171,0,0,0,0,0,0,72.9,3,7,66,11.53,10.74,6.2,0.8,29.33,29.7,167,708.3,2507,71,0,0,8.7,35.3,35.3,0
145.576,14.8,8,-4.5,2,0,171,0,0,0,0,0,0,72.5,3,7,66,11.56,10.7,6.2,0.8,28.78,29,167,700.3,2507,71,0,0,8.4,37,37,0
145.698,14.8,8.3,-4.6,1.9,0,171,0,0,0,0,0,0,72.3,3,7,66,11.53,10.97,6.2,0.8,28.38,29.3,167,702.3,2498,71,0,0,8.7,34.5,34.5,0
145.822,14.8,8,-4.7,1.9,0,171,0,0,0,0,0,0,72.7,3,7,66,11.6,10.73,6.2,0.8,28.09,28.8,167,704.6,2487,71,0,0,8.4,36.3,36.3,0
145.939,14.8,7.4,-4.9,1.9,0,171,0,0,0,0,0,0,73.2,3,7,66,11.6,10.77,6.2,0.8,27.74,27.9,167,694.3,2499,71,0,0,7.8,40,40,0
146.057,14.8,7.4,-5.3,1.8,0,171,0,0,0,0,0,0,73.6,3,7,66,11.53,10.67,6.2,0.8,26.14,26.6,167,697.3,2499,71,0,0,7.8,39.8,39.8,0
146.181,14.8,7.2,-5.5,1.7,0,171,0,0,0,0,0,0,72.9,3,7,66,11.63,11.07,6.2,0.8,26.01,26,167,690.9,2516,71,0,0,7.8,39.9,39.9,0
146.300,14.8,7.2,-5.7,1.7,0,171,0,0,0,0,0,0,72.5,3,7,66,11.6,10.71,6.2,0.8,25.88,25.9,167,670.3,2499,71,0,0,7.8,40,40,0
146.415,14.8,7.2,-5.8,1.6,0,171,0,0,0,0,0,0,71.8,3,7,66,11.62,10.74,6.2,0.8,25.23,25.8,167,670.2,2471,70,0,0,7.8,40.4,40.4,0
146.536,14.8,6.7,-6,1.6,0,171,0,0,0,0,0,0,72.2,3,7,66,11.59,10.71,6.2,0.8,24.56,24.8,167,679,2482,70,0,0,7.4,42,42,0
146.657,14.8,6.7,-6.4,1.5,0,171,0,0,0,0,0,0,72.5,3,7,66,11.59,10.84,6.2,0.8,23.85,24.4,167,701.1,2478,70,0,0,7.4,41.8,41.8,0
146.778,14.8,6.9,-6.5,1.4,0,171,0,0,0,0,0,0,72.5,3,7,66,11.54,10.65,6.2,0.8,23.84,24.4,167,697.3,2488,70,0,0,7.5,41.2,41.2,0
146.896,14.8,6.9,-6.5,1.3,0,171,0,0,0,0,0,0,71.8,3,7,66,11.56,10.63,6.2,0.8,23.98,24.7,167,688.2,2488,70,0,0,7.5,41.9,41.9,0
147.010,14.8,6.9,-6.5,1.2,0,171,0,0,0,0,0,0,72,3,7,66,11.62,10.68,6.2,0.8,23.97,24.7,167,720.3,2487,70,0,0,7.5,41.9,41.9,0
147.141,14.8,6.7,-6.5,1.2,0,171,0,0,0,0,0,0,72,3,7,66,11.63,10.67,6.2,0.8,23.93,24.6,167,734.9,2486,70,0,0,7.5,41.8,41.8,0
147.263,14.8,6.9,-6.5,1.2,0,171,0,0,0,0,0,0,72.2,3,7,66,11.59,10.63,6.2,0.8,23.69,24.6,167,726.9,2482,70,0,0,7.5,40.8,40.8,0
147.379,14.8,6.6,-6.5,1.1,0,171,0,0,0,0,0,0,72.3,3,7,66,11.54,10.61,6.2,0.8,23.81,24.5,167,712.8,2473,70,0,0,7.4,42.1,42.1,0
147.498,14.8,6.6,-6.7,1.1,0,171,0,0,0,0,0,0,72.3,3,7,66,11.52,10.76,6.2,0.8,23.43,24,167,717,2479,70,0,0,7.1,42.6,42.6,0
147.617,14.8,6.6,-6.7,1.1,0,171,0,0,0,0,0,0,72.3,3,7,66,11.54,10.6,5.4,0.8,23.18,23.9,167,726.3,2473,70,0,0,7.3,42.8,42.8,0
147.732,14.8,6.9,-6.7,1,0,171,0,0,0,0,0,0,72.5,3,7,66,11.5,10.6,6.2,0.8,23.43,24.5,167,729.5,2475,70,0,0,7.5,41.9,41.9,0
147.854,14.8,6.9,-6.5,1,0,171,0,0,0,0,0,0,73,3,7,66,11.5,10.53,6.2,0.8,23.83,24.5,167,737.7,2470,70,0,0,7.4,40.8,40.8,0
147.977,14.8,6.6,-6.6,1,0,171,0,0,0,0,0,0,73.4,3,7,66,11.49,10.71,5.4,0.8,23.11,23.9,167,738.9,2467,70,0,0,7.3,41.7,41.7,0
148.099,14.8,6.6,-6.7,1,0,171,0,0,0,0,0,0,72.5,3,7,66,11.46,10.53,5.4,0.8,23.12,23.7,167,726.3,2460,70,0,0,7.3,41.9,41.9,0
148.218,14.8,6.6,-6.7,1,0,171,0,0,0,0,0,0,72.9,3,7,66,11.5,10.55,5.4,0.8,22.9,23.6,167,734.9,2457,70,0,0,7.3,42.9,42.9,0
148.347,14.8,6.4,-6.8,1,0,171,0,0,0,0,0,0,72.2,3,7,66,11.52,10.68,5.4,0.8,22.96,23.6,167,739.3,2458,70,0,0,7.3,42.9,42.9,0
148.463,14.8,4.5,-7.4,1,0,171,0,0,0,0,0,0,72.7,3,7,66,11.54,10.58,5.4,0.8,20.99,20.8,167,740.6,2458,70,0,0,4.6,53.3,53.3,0
148.587,14.8,4.2,-8,1,0,171,0,0,0,0,0,0,73.6,3,7,66,11.4,11.56,4.7,0.8,18.86,19.1,167,723.6,2481,70,0,0,5.9,54,54,0
148.709,14.8,2.7,-9.2,0.8,0,171,0,0,0,0,0,0,73,3,7,66,11.34,10.6,2.3,0,15.93,15.9,167,705.3,2446,69,0,0,3.5,54.7,54.7,0
148.838,14.8,2.7,-9.8,0.7,0,171,0,0,0,0,0,0,71.6,3,7,66,11.39,10.86,2.3,0,15.72,15.2,167,687.6,2459,69,0,0,5.3,56.3,56.3,0
148.956,14.8,2.4,-10.2,0.7,0,171,0,0,0,0,0,0,71.8,3,7,68,11.39,10.53,0.8,0,14.26,14.1,167,693.1,2441,69,0,0,4.9,54.1,54.1,0
149.069,14.8,2.7,-10.7,0.6,0,171,0,0,0,0,0,0,72.9,3,7,68,11.49,10.6,0.8,0,12,12.2,167,714.7,2428,69,0,0,3.7,51.5,51.5,0
149.192,14.8,2.7,-11,0.5,0,171,0,0,0,0,0,0,73,3,7,68,11.6,10.6,0,0,10.55,11.2,167,724.7,2419,69,0,0,4.2,52.1,52.1,0
149.314,14.8,2.4,-10.9,0.5,0,171,0,0,0,0,0,0,72.3,3,7,68,11.64,10.63,0,0,10.78,11.1,167,737.2,2432,68,0,0,4,50.2,50.2,0
149.430,14.8,2.4,-11,0.6,0,171,0,0,0,0,0,0,72.2,3,7,68,11.74,10.8,0,0,10.39,10.7,167,764.9,2420,68,0,0,3.9,50.2,50.2,0
149.556,14.8,2.6,-10.9,0.4,0,171,0,0,0,0,0,0,73,3,7,68,11.83,10.87,0,0,10.7,11.2,167,767.7,2423,68,0,0,4.3,51.4,51.4,0
149.679,14.8,2.6,-10.9,0.4,0,171,0,0,0,0,0,0,72.7,3,7,68,11.92,10.96,0,0,10.93,11.2,167,784,2419,68,0,0,4.3,51.3,51.3,0
149.801,14.8,2.6,-10.9,0.4,0,171,0,0,0,0,0,0,72.9,3,7,68,12,11.01,0,0,10.85,11.2,167,798.2,2409,68,0,0,4.2,51.8,51.8,0
149.920,14.8,2.6,-10.9,0.4,0,171,0,0,0,0,0,0,73,3,7,68,12.05,10.97,0,0,10.84,11.3,167,785.6,2411,68,0,0,4.2,51.3,51.3,0
150.040,14.8,2.6,-10.9,0.4,0,171,0,0,0,0,0,0,72.7,3,7,68,12.03,10.96,0,0,10.82,11.2,167,775.1,2403,68,0,0,4.1,51.2,51.2,0
150.157,14.8,2.6,-10.9,0.4,0,171,0,0,0,0,0,0,72.5,3,7,68,12.05,11,0,0,10.8,11.1,167,777.4,2397,68,0,0,4.1,51.1,51.1,0
150.279,14.8,2.6,-10.9,0.4,0,171,0,0,0,0,0,0,72.2,3,7,68,12,10.96,0,0,10.75,11.2,167,776.5,2393,68,0,0,4.1,52.1,52.1,0
150.399,14.8,2.6,-10.9,0.4,0,171,0,0,0,0,0,0,72.2,3,7,68,12,10.93,0,0,10.69,11.1,167,767.9,2382,68,0,0,4.1,51.7,51.7,0
150.519,14.8,2.6,-10.9,0.4,0,171,0,0,0,0,0,0,72.9,3,7,68,11.99,10.91,0,0,10.73,11.1,167,775.1,2386,67,0,0,4.1,50.8,50.8,0
150.636,14.8,2.6,-10.9,0.4,0,171,0,0,0,0,0,0,72.5,3,7,68,11.99,10.94,0,0,10.71,11.1,167,774.7,2380,67,0,0,4.1,51.7,51.7,0
150.758,14.8,2.6,-10.9,0.3,0,171,0,0,0,0,0,0,72.3,3,7,68,11.96,10.93,0,0,10.7,11.1,167,768.4,2378,67,0,0,4.1,51.7,51.7,0
150.874,14.8,2.6,-10.9,0.3,0,171,0,0,0,0,0,0,72.3,3,7,68,11.95,10.91,0,0,10.66,11,167,766.4,2373,67,0,0,4.1,50.9,50.9,0
150.999,14.8,2.6,-10.9,0.3,0,171,0,0,0,0,0,0,72.2,3,7,68,11.95,10.93,0,0,10.68,11,167,767.1,2366,67,0,0,4.1,51.2,51.2,0
151.116,14.8,2.6,-10.9,0.3,0,171,0,0,0,0,0,0,72.3,3,7,68,11.96,10.91,0,0,10.62,10.9,167,757.8,2353,67,0,0,4.1,51.4,51.4,0
151.236,14.7,2.6,-10.9,0.3,0,171,0,0,0,0,0,0,72.3,3,7,68,11.92,10.94,0,0,10.62,10.9,167,767.1,2364,66,0,0,4.1,50.3,50.3,0
151.366,14.7,2.6,-11,0.3,0,171,0,0,0,0,0,0,72.5,3,7,68,11.95,10.93,0,0,10.49,10.9,167,755.1,2351,66,0,0,4,50.9,50.9,0
151.484,14.7,2.6,-10.9,0.3,0,171,0,0,0,0,0,0,72.5,3,7,68,11.89,10.91,0,0,10.54,10.9,167,764.5,2349,66,0,0,4.1,50.8,50.8,0
151.602,14.7,2.6,-11,0.3,0,171,0,0,0,0,0,0,72.7,3,7,68,11.85,10.87,0,0,10.46,10.9,167,762.2,2344,66,0,0,4.1,50.7,50.7,0
151.730,14.7,2.6,-10.9,0.3,0,171,0,0,0,0,0,0,72,3,7,68,11.83,10.87,0,0,10.65,11,167,751.9,2342,66,0,0,3.9,50.4,50.4,0
151.851,14.7,2.6,-10.9,0.3,0,171,0,0,0,0,0,0,72.3,3,7,68,11.79,11.03,0,0,10.62,11.2,167,755.7,2348,66,0,0,4.5,51.4,51.4,0
151.968,14.7,2.6,-10.9,0.3,0,171,0,0,0,0,0,0,72.5,3,7,68,11.79,10.97,0,0,10.67,11,167,761.7,2327,66,0,0,4,50,50,0
152.089,14.7,2.6,-10.9,0.3,0,171,0,0,0,0,0,0,72.7,3,7,68,11.8,10.93,0,0,10.66,11,167,760.1,2327,66,0,0,4.3,51.2,51.2,0
152.202,14.7,0,-11.2,0.3,0,171,0,0,0,0,0,0,72.5,3,7,68,11.79,10.93,0,0,9.67,9.6,167,756.3,2303,66,0,0,3.1,49.5,49.5,0
152.319,14.7,0,-11.3,0.3,0,171,0,0,0,0,0,0,72.9,3,7,68,11.83,11.39,0,0,8.91,9.2,167,751.9,2304,66,0,0,3.3,50.1,50.1,0
152.437,14.7,0,-11.4,0.3,0,171,0,0,0,0,0,0,72.5,3,7,68,11.87,12.1,0,0,8.72,9.1,167,747.5,2308,65,0,0,3.3,49.1,49.1,0
152.558,14.7,0,-11.4,0.3,0,171,0,0,0,0,0,0,72.3,3,7,68,11.99,12.38,0,0,8.58,8.9,167,803.6,2296,65,0,0,3.3,49.8,49.8,0
152.681,14.7,0,-11.4,0.2,0,171,0,0,0,0,0,0,72.9,2,7,68,12.29,13.02,0,0,8.41,8.9,167,805.2,2298,65,0,0,3.4,49.8,49.8,0
152.801,14.7,0,-11.3,0.3,0,171,0,0,0,0,0,0,72.9,2,7,68,13.05,17.41,0,0,8.34,8.9,167,805.2,2296,65,0,0,3.3,48,48,0
152.917,14.7,0,-11.3,0.3,0,171,0,0,0,0,0,0,72.9,2,7,68,19.39,28.65,0,0,8.4,8.8,167,803.8,2291,65,0,0,3.3,48,48,0
153.037,14.7,0,-11.3,0.3,0,171,0,0,0,0,0,0,73.2,2,7,68,28.04,36.77,0,0,8.51,8.8,167,801.9,2281,65,0,0,3.3,48,48,0
153.158,14.7,0,-11.2,0.3,0,169,0,0,0,0,0,0,73.2,2,7,68,38.36,79.62,0,0,8.42,8.8,167,801.2,2272,65,0,0,3.2,47.9,47.9,0
153.280,14.7,0,-11.2,0.3,0,171,0,0,0,0,0,0,73.4,2,7,68,62.88,137.37,0,0,8.3,8.8,167,801.2,2270,64,0,0,3.2,48.6,48.6,0
153.407,14.7,0,-11.2,0.3,0,169,0,0,0,0,0,0,73.6,2,7,68,100.11,223.97,0,0,8.34,8.7,167,801.9,2263,64,0,0,3.2,48.8,48.8,0
153.530,14.7,0,-11.2,0.3,0,169,0,0,0,0,0,0,73.4,2,7,68,154.88,234.95,0,0,8.24,8.7,167,800.8,2257,64,0,0,3.2,48.7,48.7,0
153.645,14.7,0,-11.2,0.3,0,169,0,0,0,0,0,0,73.6,2,7,68,207.92,234.95,0,0,8.28,8.7,167,800.8,2249,63,0,0,3.2,48.7,48.7,0
153.770,14.7,0,-11.2,0.3,0,169,0,0,0,0,0,0,73.9,2,7,68,234.95,234.95,0,0,8.25,8.7,167,799.4,2241,63,0,0,3.2,49.6,49.6,0
153.885,14.7,0,-11.2,0.3,0,169,0,0,0,0,0,0,73.9,2,7,68,234.95,234.95,0,0,8.25,8.7,167,800.8,2237,63,0,0,3.2,49,49,0
154.005,14.7,0,-11.2,0.3,0,169,0,0,0,0,0,0,73.9,2,7,68,234.95,234.95,0,0,8.27,8.6,167,799.8,2236,63,0,0,3.3,47.8,47.8,0
