﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S Stg0
310.848,14.7,17.8,-1.8,2,0,0,0,0,0,0,0,72.7,2,3,64,15.26,14.11,3.1,3.1,33.07,34.3,138,698.3,2219,29,1,1,10.5,32.2,32.2,0
310.975,14.7,18,-1.8,2,0,0,0,0,0,0,0,72,2,3,64,15.26,14.08,3.1,3.1,33.44,34.7,138,681.9,2240,29,1.1,1,10.6,32.2,32.2,0
311.097,14.7,18.1,-1.7,2,0,0,0,0,0,0,0,72,2,3,64,15.29,14.08,3.1,3.1,34.23,35.4,138,702.1,2263,30,1.2,0.9,10.9,32.1,32.1,0
311.213,14.7,17.9,-1.8,2.1,0,0,0,0,0,0,0,72.3,2,3,64,15.11,14.28,3.1,3.1,34.16,35.4,138,709.5,2283,30,1.5,0.5,10.6,32,32,0
311.334,14.7,17.9,-1.8,2.1,0,0,0,0,0,0,0,72.7,2,3,64,14.63,14.79,3.1,3.1,34.69,35.5,138,709.4,2305,30,1.7,0.2,10.6,32,32,0
311.455,14.7,17.9,-1.8,2.1,0,0,0,0,0,0,0,72.3,2,3,64,14.2,15.19,3.1,3.1,34.39,35.7,138,710.4,2320,30,1.5,0.6,10.6,31.9,31.9,0
311.576,14.7,17.9,-1.9,2.2,0,0,0,0,0,0,0,72.3,2,3,64,14.07,15.33,3.1,3.1,34.73,36,140,702.3,2338,30,1.4,0.8,10.7,31.8,31.8,0
311.694,14.7,18,-1.9,2.3,0,0,0,0,0,0,0,72.5,2,3,64,14.05,15.22,3.1,3.1,35.08,36.2,140,693.2,2356,31,1.3,0.8,10.6,31.5,31.5,0
311.812,14.7,18,-1.9,2.3,0,0,0,0,0,0,0,72.3,2,3,64,13.94,15.03,3.1,3.1,34.88,36.3,140,716.6,2373,31,0.9,0.6,10.6,31.5,31.5,0
311.928,14.7,18,-1.9,2.3,0,0,0,0,0,0,0,73,2,3,64,14.18,14.87,3.1,3.1,35.28,36.7,140,703,2399,31,0.3,0.9,10.7,30.3,30.3,0
312.047,14.7,18,-1.9,2.3,0,0,0,0,0,0,0,72.5,2,3,64,14.68,14.25,3.1,3.1,35.74,37,140,704,2419,32,-0.1,0.7,10.7,31,31,0
312.168,14.7,18,-1.9,2.3,0,0,0,0,0,0,0,72.7,2,3,64,15.03,13.98,3.1,3.1,36,37.2,140,719.6,2435,32,0,0.3,10.7,31,31,0
312.289,14.7,17.6,-2,2.4,0,0,0,0,0,0,0,72.5,2,3,64,15.11,13.94,3.1,3.1,35.97,36.8,140,716,2452,32,-0.2,0,10.4,29.9,29.9,0
312.411,14.7,17.1,-2.3,2.5,0,0,0,0,0,0,0,73,2,3,64,15.11,13.97,3.1,3.1,34.23,35.4,140,727.4,2463,32,-0.2,-0.1,9.6,31.1,31.1,0
312.527,14.7,16.4,-2.6,2.4,0,0,0,0,0,0,0,73,2,3,64,15.09,14.1,3.1,3.1,33.26,34,140,712.3,2475,32,-0.1,-0.5,9.1,30.9,30.9,0
312.650,14.7,16.4,-2.9,2.4,0,0,0,0,0,0,0,72.9,2,3,64,14.56,14.56,3.1,3.1,32.45,32.9,140,682.2,2494,32,-0.1,-1,9,31.6,31.6,0
312.768,14.7,15.8,-3.2,2.3,0,0,0,0,0,0,0,72.5,2,3,64,14.24,15.11,3.1,3.1,31.33,32,140,699.6,2502,33,-0.2,-0.7,8.7,31.6,31.6,0
312.889,14.7,14.8,-3.9,2.3,0,0,0,0,0,0,0,72.7,2,3,64,14.18,15.19,3.1,3.1,28.83,29.6,140,707.9,2515,33,-0.2,-0.6,7.7,36.1,36.1,0
313.006,14.7,14.4,-4.6,2.3,0,0,0,0,0,0,0,72,2,3,64,14.24,15.36,3.1,3.1,27.59,27.6,140,703.9,2530,33,-0.1,-0.4,7.5,38.1,38.1,0
313.126,14.7,14,-5.2,2.1,0,0,0,0,0,0,0,72.2,2,3,64,14.41,15.53,2.3,3.1,26.53,26.5,140,721.8,2537,33,0.5,0.1,6.8,39.1,39.1,0
313.240,14.7,13.8,-5.8,2,0,0,0,0,0,0,0,72.7,2,3,64,14.41,15.53,2.3,2.3,25.36,25.7,140,718.1,2545,33,0.8,0.5,7,39.6,39.6,0
313.350,14.7,13.6,-5.9,1.9,0,0,0,0,0,0,0,72.5,2,3,64,14.53,15.33,2.3,2.3,24.86,25.3,140,720.3,2556,34,0.9,1,7,39.8,39.8,0
313.470,14.7,13.2,-6.1,1.8,0,0,0,0,0,0,0,72.2,2,3,64,15.09,14.99,2.3,2.3,24.4,24.9,140,729.6,2560,34,1.1,1.5,6.8,39.7,39.7,0
313.594,14.7,13,-6.4,1.6,0,0,0,0,0,0,0,72.5,2,3,64,15.57,14.61,2.3,2.3,23.96,24.2,142,747.3,2567,34,2,2,6.5,40.9,40.9,0
313.715,14.7,12.2,-6.8,1.6,0,0,0,0,0,0,0,72.5,2,3,64,15.57,14.41,1.6,1.6,23.18,23.3,142,748.6,2569,34,2.2,2.1,6,42.8,42.8,0
313.829,14.7,12.1,-7.2,1.4,0,0,0,0,0,0,0,72.9,2,3,64,15.4,14.25,0.8,1.6,22,22.3,142,750.2,2573,34,2,1.9,6.2,44,44,0
313.948,14.7,11.9,-7.5,1.3,0,0,0,0,0,0,0,72.2,2,3,64,15.3,14.3,0.8,1.6,21.73,22.1,142,749.7,2578,34,1.9,2,6.3,44.4,44.4,0
314.068,14.7,11.9,-7.6,1.2,0,0,0,0,0,0,0,72.9,2,3,64,15.4,14.37,0.8,0.8,21.2,21.8,142,753.5,2581,34,2.1,2.4,6.2,44.1,44.1,0
314.190,14.7,12,-7.7,1.1,0,0,0,0,0,0,0,72.3,2,3,64,15.5,14.53,0.8,0.8,21.03,21.7,142,766,2585,34,2.5,2.9,6.3,45,45,0
314.314,14.7,12,-7.7,1.1,0,0,0,0,0,0,0,72.3,2,3,64,15.33,14.87,0.8,0.8,21.11,21.8,142,784,2589,34,2.8,3.3,6.4,43.9,43.9,0
314.434,14.7,11.8,-7.8,1,0,0,0,0,0,0,0,72.7,2,3,64,14.81,15.29,0.8,0.8,20.73,21.6,142,792.1,2592,34,2.5,3.7,6.3,44.6,44.6,0
314.556,14.7,11.8,-7.8,0.9,0,0,0,0,0,0,0,72.3,2,3,64,14.6,15.36,0.8,0.8,20.71,21.6,142,778.4,2596,34,2.6,3.6,6.3,44.6,44.6,0
314.675,14.7,11.8,-7.8,0.8,0,0,0,0,0,0,0,72.9,2,3,64,14.54,15.4,0.8,0.8,20.9,21.6,142,781.8,2604,34,2.8,3.6,6.4,44.5,44.5,0
314.802,14.7,11.8,-7.8,0.8,0,0,0,0,0,0,0,72.7,2,3,64,14.56,15.5,0.8,0.8,20.73,21.6,142,769.1,2606,34,3.2,3.8,6.4,45.3,45.3,0
314.917,14.7,11.8,-7.8,0.8,0,0,0,0,0,0,0,72.3,2,3,64,14.6,15.6,0.8,0.8,20.73,21.6,142,764.9,2605,34,3.5,4.1,6.5,44.5,44.5,0
315.039,14.7,11.6,-7.8,0.8,0,0,0,0,0,0,0,72.3,2,3,64,14.63,15.6,0.8,0.8,20.8,21.5,142,763.8,2614,34,3.8,4.2,6.5,45.7,45.7,0
315.152,14.7,11.7,-7.9,0.8,0,0,0,0,0,0,0,72.2,2,3,64,14.71,15.4,0.8,0.8,20.73,21.3,142,757.4,2617,34,4,4,6.4,46.2,46.2,0
315.269,14.7,11.7,-7.9,0.8,0,0,0,0,0,0,0,72.5,2,3,64,14.9,14.87,0.8,0.8,20.5,21.3,142,754.1,2619,34,3.8,3.4,6.4,45.2,45.2,0
315.389,14.7,11.4,-8,0.7,0,0,0,0,0,0,0,72.5,2,3,64,15.33,14.73,0.8,0.8,20.46,21,142,754.1,2621,34,4.3,3.8,6.3,47.4,47.4,0
315.507,14.7,11.1,-8.1,0.7,0,0,0,0,0,0,0,72.3,2,3,64,15.47,14.61,0.8,0.8,20.09,20.5,142,751.5,2623,34,4.5,4.1,6.2,48.4,48.4,0
315.627,14.7,10.4,-8.3,0.7,0,0,0,0,0,0,0,72.5,2,3,64,15.47,14.58,0,0.8,19.27,19.7,144,749.8,2622,34,4.4,4.4,6,50.2,50.2,0
315.745,14.7,10.1,-8.6,0.7,0,0,0,0,0,0,0,72.7,2,3,64,15.5,14.6,0,0.8,18.51,18.8,144,737.3,2624,34,4.6,4.6,5.7,53.3,53.3,0
315.865,14.7,9.3,-8.9,0.7,0,0,0,0,0,0,0,73,2,3,64,15.57,14.61,0,0,17.14,17.4,144,750.2,2625,34,4.7,4.9,5.3,55.7,55.7,0
315.984,14.7,8.9,-9.2,0.6,0,0,0,0,0,0,0,72.5,2,3,64,15.62,14.79,0,0,16.25,16.5,144,744.8,2621,34,4.8,5.4,5.2,55.1,55.1,0
316.105,14.7,8.7,-9.5,0.6,0,0,0,0,0,0,0,72.3,2,3,64,15.55,15.57,0,0,16.05,16,144,748,2622,34,5.3,6.8,5.2,54.8,54.8,0
316.230,14.7,8.3,-9.7,0.6,0,0,0,0,0,0,0,72.5,2,3,64,15.33,15.96,0,0,15.38,15.4,144,762.2,2619,34,5.6,7.3,5.1,54.1,54.1,0
316.347,14.7,7.1,-10.1,0.6,0,0,0,0,0,0,0,72.5,2,3,64,15.16,15.99,0,0,14.16,14.1,144,761.7,2620,34,9.5,12.9,4.4,52.4,52.4,0
316.465,14.7,6.1,-10.6,0.5,0,0,0,0,0,0,0,72,2,3,64,15.03,16.03,0,0,12.42,12.6,144,759.8,2610,34,10.3,13.5,4,50.5,50.5,0
316.589,14.7,5.1,-11,0.5,0,0,0,0,0,0,0,72.3,2,3,64,14.9,15.33,0,0,10.75,11.2,144,775.3,2582,34,9.5,9.1,3.6,48.5,48.5,0
316.718,14.7,4.8,-11.1,0.5,0,0,0,0,0,0,0,72.5,2,3,64,14.84,14.93,0,0,10.46,10.9,144,770.9,2598,34,9,5.7,3.8,48.4,48.4,0
316.835,14.7,4.5,-11.1,0.4,0,0,0,0,0,0,0,72,2,3,64,14.71,15.09,0,0,10.25,10.8,144,775.3,2593,34,7.8,7.4,3.8,48.8,48.8,0
316.957,14.7,4.3,-11.1,0.4,0,0,0,0,0,0,0,72.5,2,3,64,14.71,15.03,0,0,10.03,10.3,144,782.4,2593,34,7.3,7.2,3.6,47.5,47.5,0
317.074,14.7,4.3,-11.2,0.4,0,0,0,0,0,0,0,72.2,2,3,64,14.63,14.68,0,0,9.77,10.1,144,783.5,2566,34,5.7,3.9,3.6,48.3,48.3,0
317.193,14.7,4.3,-11.2,0.4,0,0,0,0,0,0,0,72.7,2,3,64,14.53,14.58,0,0,9.7,10.1,144,779.1,2570,34,4.1,4,3.6,48.4,48.4,0
317.320,14.7,4.3,-11.2,0.4,0,0,0,0,0,0,0,72.7,2,3,64,14.4,14.6,0,0,9.63,10.1,144,775.1,2561,34,2.4,4.8,3.6,48.5,48.5,0
317.435,14.7,4.3,-11.2,0.4,0,0,0,0,0,0,0,72.3,2,3,64,14.37,14.56,0,0,9.54,10.1,144,765.4,2545,33,1.6,4.3,3.6,47.4,47.4,0
317.554,14.7,4.3,-11.2,0.4,0,0,0,0,0,0,0,72.5,2,3,64,14.44,14.58,0,0,9.56,10.1,144,760.6,2546,33,2,5.2,3.7,47.4,47.4,0
317.677,14.7,4.3,-11.2,0.4,0,0,0,0,0,0,0,72.5,2,3,64,14.58,14.76,0,0,9.56,10,144,760.1,2529,33,3.2,7.2,3.6,47.2,47.2,0
317.799,14.7,4.3,-11.2,0.3,0,0,0,0,0,0,0,72.5,2,3,64,14.76,14.84,0,0,9.51,10,144,766.4,2522,33,4.7,8.3,3.7,47.4,47.4,0
317.917,14.7,4.3,-11.2,0.3,0,0,0,0,0,0,0,72.9,2,3,64,14.87,14.71,0,0,9.5,9.9,144,761.1,2520,33,5.5,6.7,3.6,47.1,47.1,0
318.034,14.7,4.3,-11.2,0.3,0,0,0,0,0,0,0,72.5,2,3,64,14.97,14.61,0,0,9.5,9.9,144,751.1,2507,33,6.5,5.9,3.6,46.9,46.9,0
318.158,14.7,4.3,-11.2,0.3,0,0,0,0,0,0,0,72.3,2,3,64,15,14.53,0,0,9.46,9.9,144,757.4,2501,32,6.6,5.3,3.6,47.9,47.9,0
318.278,14.7,4.3,-11.2,0.3,0,0,0,0,0,0,0,72.7,2,3,64,14.87,14.56,0,0,9.42,9.8,144,762.8,2491,32,5.3,5.8,3.6,47.8,47.8,0
318.396,14.7,4.3,-11.2,0.2,0,0,0,0,0,0,0,72.5,2,3,64,14.81,14.54,0,0,9.44,9.8,144,764.9,2486,32,4.7,5.6,3.6,46.8,46.8,0
318.515,14.7,4.5,-11.2,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.76,14.64,0,0,9.41,9.9,144,761.7,2478,32,4,6.9,3.7,48.1,48.1,0
318.636,14.7,4.5,-11.2,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.76,14.71,0,0,9.49,10,144,755.3,2466,32,4.2,7.5,3.6,48.1,48.1,0
318.755,14.7,4.5,-11.1,0.2,0,0,0,0,0,0,0,72.7,2,3,64,14.76,14.68,0,0,9.58,10,144,754.1,2466,32,4.1,7.1,3.7,48.3,48.3,0
318.874,14.7,4.5,-11.1,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.79,14.6,0,0,9.54,10,144,763.8,2451,32,4.4,6.4,3.6,47.3,47.3,0
318.996,14.7,4.8,-11.1,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.81,14.6,0,0,9.65,10.2,144,761.7,2447,32,4.7,7,3.7,47.4,47.4,0
319.119,14.7,4.8,-11.1,0.2,0,0,0,0,0,0,0,73,2,3,66,14.79,14.84,0,0,9.72,10.2,144,757.8,2439,32,4.8,8.4,3.8,47.5,47.5,0
319.235,14.7,4.8,-11.1,0.2,0,0,0,0,0,0,0,72.7,2,3,66,14.73,14.68,0,0,9.63,10.1,144,758.7,2422,32,4.5,6.5,3.7,48.4,48.4,0
319.367,14.7,5.3,-11.1,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.66,14.68,0,0,9.69,10.3,144,755.7,2416,32,4.6,6.4,3.8,48.2,48.2,0
319.481,14.7,5.5,-11,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.63,14.73,0,0,10.09,10.7,144,757.8,2418,32,4.3,7,4.1,48.5,48.5,0
319.599,14.7,5.5,-10.9,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.63,14.84,0,0,10.42,10.9,144,770.9,2421,31,4.3,7.7,4,48.4,48.4,0
319.715,14.7,5.3,-10.9,0.2,0,0,0,0,0,0,0,72.7,2,3,66,14.64,14.9,0,0,10.28,10.7,144,765.4,2406,31,4.7,8,3.8,47.9,47.9,0
319.835,14.7,5.3,-11,0.2,0,0,0,0,0,0,0,72.7,2,3,66,14.71,14.87,0,0,10.17,10.6,144,754.9,2394,31,5.6,7.5,3.8,48,48,0
319.956,14.7,5.3,-11,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.71,14.84,0,0,10.06,10.5,144,747,2389,31,5.7,7.4,3.8,47.7,47.7,0
320.074,14.7,5.3,-11,0.2,0,0,0,0,0,0,0,72.7,2,3,66,14.66,14.84,0,0,10.13,10.5,144,746.5,2395,31,5.1,7.4,3.8,48.7,48.7,0
320.196,14.7,5.3,-10.9,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.64,14.81,0,0,10.17,10.6,144,739.9,2382,31,5.2,6.9,3.9,48.8,48.8,0
320.321,14.7,5.5,-10.9,0.2,0,0,0,0,0,0,0,72.2,2,3,66,14.63,14.79,0,0,10.26,10.7,144,750.2,2387,31,5.1,6.8,3.9,48.9,48.9,0
320.442,14.7,5.3,-11,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.58,14.73,0,0,10.14,10.5,144,740.3,2367,31,5,6.1,3.7,47.8,47.8,0
320.552,14.7,5.5,-11,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.54,14.71,0,0,10.03,10.6,144,741,2374,30,4.3,6,3.8,48,48,0
320.660,14.7,5.3,-11,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.47,14.64,0,0,10.11,10.6,144,746.4,2363,30,4,5.4,3.7,48.6,48.6,0
320.770,14.7,5.5,-10.9,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.43,14.61,0,0,10.14,10.6,144,749.7,2362,30,3.3,5,3.8,48.1,48.1,0
320.885,14.7,5.5,-10.9,0.2,0,0,0,0,0,0,0,72.7,2,3,66,14.41,14.66,0,0,10.16,10.6,144,747.5,2348,30,3,5.5,3.8,48.6,48.6,0
321.008,14.7,5.5,-10.9,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.47,14.66,0,0,10.2,10.6,144,748.6,2349,30,3,5.9,3.8,48.6,48.6,0
321.190,14.7,5.7,-10.9,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.54,14.64,0,0,10.14,10.6,144,743.2,2343,30,3.3,6.1,3.8,48,48,0
321.307,14.7,6,-10.8,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.66,14.51,0,0,10.39,11,144,742.7,2336,30,4,5.3,4,49.4,49.4,0
321.424,14.7,6.2,-10.8,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.71,14.48,0,0,10.52,11.1,144,749,2336,30,4,5.3,4,48.5,48.5,0
321.546,14.7,6.7,-10.7,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.76,14.46,0,0,10.9,11.5,144,745.2,2335,30,4.7,5.1,4.1,49.1,49.1,0
321.664,14.7,6.7,-10.7,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.73,14.47,0,0,11.16,11.6,144,755.3,2335,30,4.1,5.3,4.2,49,49,0
321.789,14.7,7,-10.6,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.68,14.38,0,0,11.23,11.9,144,756.3,2327,30,3.2,4.6,4.2,50.3,50.3,0
321.919,14.7,7,-10.6,0.2,0,0,0,0,0,0,0,72.7,2,3,66,14.6,14.31,0,0,11.3,11.9,144,761.1,2320,30,2.6,4.1,4.2,49.5,49.5,0
322.038,14.7,7.2,-10.6,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.6,14.41,0,0,11.53,12.1,144,756.8,2320,30,2.6,5.1,4.3,50.8,50.8,0
322.168,14.7,7.2,-10.5,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.63,14.47,0,0,11.65,12.2,144,760,2315,30,2.8,5.3,4.3,50.8,50.8,0
322.287,14.7,7.5,-10.5,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.66,14.47,0,0,11.78,12.4,144,751.5,2310,30,3,5.4,4.4,50.2,50.2,0
322.400,14.7,7.5,-10.5,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.66,14.41,0,0,11.93,12.4,144,758.6,2309,30,2.8,4.9,4.4,50.2,50.2,0
322.520,14.7,7.5,-10.4,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.64,14.4,0,0,11.98,12.5,144,751.9,2305,30,2.6,4.8,4.4,50.8,50.8,0
322.635,14.7,7.7,-10.4,0.2,0,0,0,0,0,0,0,72.2,2,3,66,14.58,14.43,0,0,11.91,12.5,144,754.6,2296,30,2.3,4.7,4.4,50.5,50.5,0
322.754,14.7,8.2,-10.3,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.47,14.46,0,0,12.33,13.2,144,756.8,2296,30,1.6,4.4,4.7,52.2,52.2,0
322.875,14.7,8.4,-10.1,0.2,0,0,0,0,0,0,0,72.7,2,3,66,14.41,14.58,0,0,12.32,13.5,144,761.1,2292,30,1.5,5.3,4.8,51.3,51.3,0
322.999,14.7,8.4,-9.9,0.2,0,0,0,0,0,0,0,72.7,2,3,66,14.43,14.79,0,0,12.71,13.6,144,750,2284,29,1.8,6.5,4.8,51.2,51.2,0
323.118,14.7,9.2,-9.7,0.2,0,0,0,0,0,0,0,72.7,2,3,66,14.54,14.93,0,0,13.12,14.3,144,764,2276,29,3.1,7.6,5.2,53.4,53.4,0
323.238,14.7,9.5,-9.2,0.2,0,0,0,0,0,0,0,72.7,2,3,66,14.67,14.87,0,0,13.79,15,144,774.7,2271,29,4.2,7.1,5.3,53.9,53.9,0
323.358,14.7,10.1,-9.1,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.68,14.6,0,0.8,14.46,15.6,144,787.3,2262,29,4.3,4.6,5.4,53.1,53.1,0
323.480,14.7,10.7,-8.7,0.2,0,0,0,0,0,0,0,72.7,2,3,66,14.63,14.53,0,0.8,15.46,16.6,144,779.5,2257,29,3.8,4,6.2,51,51,0
323.598,14.7,11.3,-8.3,0.2,0,0,0,0,0,0,0,72.3,2,3,66,14.51,14.53,0,0.8,16.63,17.7,142,780.1,2255,29,3,3.9,6.1,50.2,50.2,0
323.717,14.7,11.5,-8,0.2,0,0,0,0,0,0,0,72.9,2,3,66,14.43,14.54,0,0.8,17.27,18.5,142,769.3,2252,29,2.4,3.8,6.3,48.6,48.6,0
323.840,14.7,11.6,-7.7,0.2,0,0,0,0,0,0,0,72.9,2,3,66,14.41,14.51,0.8,0.8,17.94,19.1,142,767.3,2248,29,2.6,3.4,6.4,48,48,0
324.018,14.7,11.8,-7.5,0.2,0,0,0,0,0,0,0,72.5,2,3,66,14.46,14.54,0.8,0.8,18.33,19.5,142,749.6,2245,29,2.4,4.2,6.4,49,49,0
324.135,14.7,11.8,-7.3,0.3,0,0,0,0,0,0,0,72.5,2,3,66,14.64,14.34,0.8,0.8,19.03,19.6,142,737.9,2230,29,2.2,3.9,6.3,48.6,48.6,0
324.256,14.7,11.8,-7.3,0.4,0,0,0,0,0,0,0,72.5,2,3,66,14.73,14.23,0.8,0.8,18.77,19.5,142,720.5,2228,29,2.1,3.5,6.2,48.5,48.5,0
324.375,14.7,12,-7.3,0.4,0,0,0,0,0,0,0,72.3,2,3,66,14.76,14.1,0.8,0.8,18.57,19.7,142,709.4,2216,28,1.8,2.7,6.2,48.4,48.4,0
324.496,14.7,12.1,-7.2,0.4,0,0,0,0,0,0,0,72.2,2,3,66,14.68,14.1,0.8,0.8,18.69,19.8,142,707.6,2209,29,1.3,2.2,6.3,48.3,48.3,0
324.616,14.7,12.1,-7.1,0.4,0,0,0,0,0,0,0,72.3,2,3,66,14.53,14.28,0.8,0.8,18.79,19.9,144,704.6,2197,28,1.5,1.9,6.2,48.2,48.2,0
324.736,14.7,12.1,-7,0.4,0,0,0,0,0,0,0,72.9,2,3,66,14.4,14.41,0.8,0.8,19.08,19.9,144,686.2,2191,28,1.6,1.6,6.2,48.2,48.2,0
324.852,14.7,12.1,-7,0.4,0,0,0,0,0,0,0,72.5,2,3,66,14.24,14.47,0.8,0.8,19.05,19.7,144,677.5,2183,28,1.2,1.1,6.1,47.4,47.4,0
324.970,14.7,12.3,-7.1,0.4,0,0,0,0,0,0,0,72.5,2,3,66,14.1,14.47,0.8,0.8,18.97,19.6,144,683.7,2175,28,0.3,0.5,6,48.5,48.5,0
325.081,14.7,12.7,-7,0.4,0,0,0,0,0,0,0,72.5,2,3,66,14.01,14.41,0.8,0.8,18.82,20,144,674.1,2162,28,0,-0.5,6.2,46.9,46.9,0
325.210,14.7,14.1,-6.3,0.4,0,0,0,0,0,0,0,72,2,3,66,14,14.31,1.6,2.3,20.89,22.5,144,673.1,2156,27,-0.2,0.1,7.6,45.6,45.6,0
325.325,14.7,15,-5.5,0.4,0,0,0,0,0,0,0,72,2,3,66,14.15,14.11,2.3,2.3,22.44,24.5,144,700.7,2153,27,-0.7,-0.5,7.8,44.4,44.4,0
325.445,14.7,15.2,-4.9,0.4,0,0,0,0,0,0,0,72.2,2,3,66,14.1,13.55,3.1,3.1,24,25.6,144,718.4,2150,27,-2.3,-4.3,8.2,43.5,43.5,0
325.566,14.7,15.4,-4.4,0.5,0,0,0,0,0,0,0,72.7,2,3,64,14.05,13.47,3.1,3.1,25.09,26.3,144,723.7,2144,27,-3.5,-6.6,8.3,42.5,42.5,0
325.686,14.7,15.4,-4.1,0.6,0,0,0,0,0,0,0,73,2,3,64,14.14,13.84,3.1,3.1,24.76,26.4,144,710.4,2139,27,-3.9,-5.8,8.3,41.7,41.7,0
325.806,14.7,15.4,-3.9,0.7,0,0,0,0,0,0,0,72.7,2,3,64,14.24,14.27,3.1,3.1,24.7,26.4,144,711.3,2141,27,-3.5,-5.8,8.3,41.1,41.1,0
325.930,14.7,15.4,-3.6,0.7,0,0,0,0,0,0,0,72.9,2,3,64,14.23,14.71,3.1,3.1,24.68,26.4,144,687.2,2141,27,-2.8,-5.4,8.5,40.5,40.5,0
326.046,14.7,15.4,-3.5,0.8,0,0,0,0,0,0,0,72.9,2,3,64,14.2,15.03,3.1,3.1,25.42,26.4,144,675,2143,27,-2.8,-4.7,8.6,40,40,0
326.169,14.7,15.4,-3.5,0.8,0,0,0,0,0,0,0,72.3,2,3,64,14.21,15.14,3.1,3.1,25.28,26.2,144,667.2,2135,27,-2.7,-4.4,8.5,39.9,39.9,0
326.291,14.7,15.4,-3.5,0.9,0,0,0,0,0,0,0,72.7,2,3,64,14.28,14.96,3.1,3.1,25.56,26.3,144,678,2138,27,-2.9,-4.5,8.5,39.4,39.4,0
326.412,14.7,15.4,-3.5,1,0,0,0,0,0,0,0,72.7,2,3,64,14.54,14.68,3.1,3.1,25.35,26.4,144,684.9,2136,27,-3.2,-4.4,8.4,39.3,39.3,0
326.530,14.7,15.4,-3.6,1,0,0,0,0,0,0,0,72.3,2,3,64,14.97,14.56,3.1,3.1,25.4,26.4,144,683.6,2140,27,-2.2,-3.9,8.4,39.1,39.1,0
326.652,14.7,15.4,-3.6,1.1,0,0,0,0,0,0,0,72.5,2,3,64,15.16,14.48,3.1,3.1,25.4,26.4,145,683.7,2145,27,-2.2,-3.8,8.3,38.9,38.9,0
326.832,14.7,15.4,-3.6,1.1,0,0,0,0,0,0,0,72.3,2,3,64,15.16,14.54,3.1,3.1,25.25,26.3,145,687,2142,27,-2.2,-3,8.3,38.7,38.7,0
326.946,14.7,15.4,-3.6,1.2,0,0,0,0,0,0,0,72.5,2,3,64,14.87,14.79,3.1,3.1,25.36,26.4,145,693.9,2146,27,-2.2,-3.3,8.3,38.3,38.3,0
327.065,14.7,15.4,-3.6,1.2,0,0,0,0,0,0,0,73,2,3,64,14.56,14.99,3.1,3.1,25.41,26.4,145,701.6,2143,27,-2.4,-2.8,8.3,38.2,38.2,0
327.180,14.7,15.4,-3.6,1.2,0,0,0,0,0,0,0,73,2,3,64,14.51,14.99,3.1,3.1,25.42,26.5,145,692.9,2145,27,-2.1,-3,8.3,38.1,38.1,0
327.290,14.7,15.4,-3.6,1.2,0,0,0,0,0,0,0,72.5,2,3,64,14.47,14.99,3.1,3.1,25.48,26.5,145,691,2151,27,-2,-3.1,8.3,38.2,38.2,0
327.417,14.7,15.4,-3.6,1.2,0,0,0,0,0,0,0,72.5,2,3,64,14.5,15.06,3.1,3.1,25.5,26.4,145,687.2,2151,27,-1.7,-2.3,8.2,38.2,38.2,0
