ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 1 91oct_95ronDCT
133.833,14.5,99.6,12.5,12.9,13.3,210,0,0,0,-2.7,-0.7,0,71.6,2,3,100,13.21,13.14,0,0,200.74,228.8,214,2473,4029,53,-2.2,1.1,81,35.6,35.5,0
133.953,14.5,99.6,12.5,13.2,13.4,210,0,0,0,-2.3,-0.3,0,72.7,2,3,100,12.88,12.94,0,0,203.77,230.6,214,2478.4,4089,53,-3.1,0.4,81,34.7,34.7,0
134.072,14.5,99.6,12.5,12.5,13.4,210,0,0,0,-2.3,-0.3,0,73.9,2,3,100,13.08,12.91,0,0,209.23,234,214,2479,4219,56,-1,2.9,81,39.4,39.3,0
134.192,14.5,99.6,11.5,11.5,13.4,210,0,0,0,-2,0,0,73.4,2,3,100,13.06,13.09,0,0,204.77,238.2,214,2414.7,4319,57,-0.2,4.1,81,42.3,42.2,0
134.311,14.5,99.6,11.6,12,13.5,210,-3,0,0,-1.7,-3,0,69.5,2,3,102,13.41,13.14,0,0,204.82,240.2,214,2306.8,4341,57,2.9,5.8,81.1,38.9,39.1,0
134.476,14.5,99.6,11.8,12.2,13.4,210,-3,-3,0,-1.7,-3,0,73.2,2,3,102,13.37,13.39,0,0,209.91,242.6,214,2348,4407,58,3.9,6.6,80.9,39,39,0
134.598,14.5,99.6,11.5,11.6,13.3,210,-2.7,-2.7,0,-1.3,-2.7,0,76,2,3,104,13.21,13.21,0,0,213.66,247.6,216,2357.6,4556,60,5.7,9.6,81,42.5,42.6,0
134.717,14.5,99.6,11.5,11.7,13.3,210,-2.3,-2.3,0,-1,-2.3,0,74.5,2,3,104,13.26,13.21,0,0,214.04,250.9,216,2279.7,4596,60,6.3,10.4,81,39.6,39.6,0
134.839,14.5,99.6,11.6,12,13.4,210,-2.3,-2.3,0,-1,-2.3,0,69.7,2,3,104,13.34,13.14,0,0,218.67,254.9,216,2203.1,4686,61,8,11.1,81,41.4,41.5,0
134.956,14.5,99.6,11.6,11.9,13.5,210,-2,-2,0,-3.7,-2,0,72.5,2,3,104,13.29,13.14,0,0,220.95,258.6,216,2217.7,4756,62,9.3,12.4,81,41.6,41.5,0
135.067,14.5,99.6,11.6,12.2,13.5,210,-1.7,-2,-3,-3.7,-2,0,73.2,2,3,104,13.19,13.01,0,0,223.15,262.8,216,2210.9,4805,63,9.8,13.1,81,41.6,41.6,0
135.188,14.5,99.6,12.2,12.4,13.5,210,-1.7,-5.3,-3,-3.3,-1.7,0,72.7,2,3,106,13.18,13.04,0,0,232.49,266.7,216,2189,4883,64,11.2,14.1,81,40.8,40.8,0
135.308,14.5,99.6,12.3,12.5,13.5,210,-1.3,-5.3,-2.7,-3,-1.7,0,70,2,3,106,12.66,12.71,0,0,236.12,271.4,216,2191,4953,65,9.8,13.2,81,41.7,41.7,0
135.429,14.5,99.6,12.4,12.5,13.5,210,-1.3,-5,-2.7,-3,-1.3,0,71.3,2,3,108,12.45,12.55,0,0,238.53,275.6,216,2111.5,4989,65,9.9,14.1,81.1,43,42.9,0
135.548,14.5,99.6,12.4,12.6,13.5,210,-1,-5,-2.3,-2.7,-1,0,73.7,2,3,108,12.53,12.45,0,0,243.06,278.7,216,2062.7,5060,66,10,13.7,81,42.4,42.3,0
135.674,14.5,99.6,12.4,12.7,13.4,210,-1,-4.7,-2.3,-2.7,-1,0,71.3,2,3,109,12.4,12.32,0,0,247.97,282.9,216,2039.9,5154,68,9,14,81,44.5,44.4,0
135.788,14.5,99.6,12.4,12.9,13.4,210,-0.7,-4.7,-2,-2.3,-0.7,0,73.9,2,3,111,12.4,12.3,0,0,250.24,287.7,216,2006.2,5205,69,9.2,13.9,81,44.1,44,0
135.904,14.5,99.6,12.4,13.1,13.4,210,-0.7,-4.3,-2,-2.3,-0.7,0,72.3,2,3,111,12.42,12.29,0,0,253.62,291.4,216,2038.8,5263,69,10.3,14.1,81,43.4,43.2,0
136.015,14.5,99.6,12.9,13.2,13.4,210,-0.3,-4.3,-1.7,-2,-0.3,0,72.3,2,3,111,12.29,12.09,0,0,259.88,294,216,2061.5,5297,70,10.6,14.7,81,43.3,43.1,0
136.139,14.5,99.6,12.9,13.2,13.4,210,-0.3,-4,-1.7,-2,-0.3,0,70.5,2,3,111,12.02,12.16,0,0,263.02,297.6,216,2033.3,5378,71,8.5,14.8,81,44.2,44.1,0
136.259,14.5,99.6,12.8,13,13.3,210,0,-4,-1.3,-1.7,0,0,69.3,2,3,113,12.09,11.87,0,0,268.43,302.4,216,2024.6,5477,71,8.9,12.7,81.1,45.7,45.5,0
136.375,14.5,99.6,12.7,13.1,13.4,210,0,-3.7,-4.7,-1.7,0,0,73.7,2,3,113,11.89,11.99,0,0,267.49,306.3,216,2021.5,5489,72,6.9,13.2,81,45.4,45.2,0
136.496,14.5,99.6,12.7,13.3,13.2,210,0,-3.7,-4.3,-1.3,-3.3,0,70.7,2,3,115,12.29,12.07,0,0,274.15,309.6,214,2001.5,5600,73,9.6,13.1,81,44.2,44.3,0
136.62,14.5,99.6,12.7,13,13.2,210,0,-3.3,-4.3,-1.3,-3.3,0,71.3,2,3,115,11.92,11.95,0,0,276.69,313.9,214,2021.5,5653,74,8.1,13.3,81,46.4,46.5,0
136.735,14.5,99.6,12.7,13.1,13.2,210,0,-3.3,-4,-1,-3.3,0,70.4,2,3,117,12.02,11.8,0,0,278,316.5,214,2008.5,5679,75,8.4,11.6,81,45.7,45.8,0
136.848,14.5,99.6,12.7,13.1,13.2,210,0,-3,-4,-1,-3,0,73.2,2,3,117,11.93,11.95,0,0,278.47,318.7,214,2025.6,5714,75,9.3,11.8,81,45.7,45.8,0
136.972,14.5,99.6,12.7,13.1,13.1,210,0,-3,-4,-1,-3,0,69.3,2,3,118,11.92,11.82,0,0,284.45,321.9,214,1982.4,5812,76,7.9,12.2,81,46.1,46.2,0
137.09,14.5,99.6,12.7,13.3,13.1,210,0,-2.7,-3.7,-0.7,-2.7,0,73.7,2,3,120,11.97,11.77,0,0,286.33,326.1,214,1921.2,5874,77,7,11.2,81,46.3,46.4,0
137.269,14.5,99.6,12.7,13.4,13,210,0,-2.7,-3.7,-0.7,-2.7,0,73.4,2,3,122,12.05,11.85,0,0,289.79,329.2,214,1918.9,5951,78,7.3,10.9,80.5,46.5,46.6,0
137.387,14.5,99.6,12.7,13.2,13,210,0,-2.3,-3.3,-0.3,-2.3,0,69.7,2,3,122,11.96,11.83,0,0,293.11,333,214,1931,6016,78,6.8,10.5,81,46,46.1,0
137.502,14.5,99.6,12.7,13.1,12.9,210,0,-2.3,-3.3,-0.3,-2.3,0,73.4,2,3,124,11.87,11.85,0,0,295.2,335.1,216,1953.4,6058,80,5.7,9.6,81,46,46.1,0
137.616,14.5,99.6,12.7,13,12.8,210,0,-2.3,-3,0,-2.3,0,73.4,2,3,126,11.83,11.85,0,0,298.56,337.2,216,1948.4,6131,81,5.3,10.1,80.6,46.1,46.2,0
137.736,14.5,99.6,12.7,12.9,12.7,210,0,-2,-3,0,-2,0,75.2,2,3,126,11.87,11.85,0,0,299.49,339.4,216,1893.9,6175,81,5.2,10.1,79.4,47.5,47.6,0
137.863,14.5,99.6,12.7,13,12.6,210,0,-2,-3,0,-2,0,73.9,2,3,126,11.89,11.82,0,0,303.03,340.8,216,1897.2,6238,82,4.9,10.1,81.1,46.3,46.4,0
137.986,14.5,99.6,12.6,12.6,12.5,210,0,-2,-2.7,0,-1.7,0,73.2,2,3,127,11.7,11.73,0,0,303.62,343.2,216,1869.1,6301,83,4.6,9,79.7,46.9,47,0
138.097,14.5,99.6,12.3,12.5,12.5,210,0,-1.7,-2.7,0,-1.7,0,72.9,2,3,129,11.79,11.8,0,0,300.06,344.4,216,1848.2,6302,83,3.8,8.4,81.1,47,47.1,0
138.216,14.5,99.6,12.2,12.4,12.4,210,0,-1.7,-2.7,0,-1.7,0,72.5,2,3,129,11.93,11.87,0,0,302.73,345.8,216,1818.4,6398,83,4.6,9.6,81,46.7,46.8,0
138.335,14.5,99.6,12,12.3,12.2,210,0,-1.3,-2.3,0,-1.3,0,72.5,2,3,131,11.85,11.73,0,0,304.11,347.7,216,1809.7,6447,85,4.9,8.9,80.9,46,46.1,0
138.446,14.5,99.6,12,12.1,12.2,210,0,-1.3,-2.3,0,-1.3,0,73.4,2,3,131,11.89,11.86,0,0,305.27,349,216,1806.8,6523,85,4,8.9,81.1,46.5,46.6,0
138.556,14.5,99.6,11.8,12.1,12.2,210,0,-1.3,-2.3,0,-1.3,0,72.9,2,3,133,11.87,11.73,0,0,304.08,350,217,1874.2,6534,86,4.6,8.9,81,46.5,46.6,0
138.666,14.5,99.6,11.8,12.1,12.1,210,0,-1,-2,0,-1,0,73.2,2,4,133,11.85,11.77,0,0,303.96,350.9,217,1870.5,6541,86,3.7,7.9,81,46.3,46.4,0
138.789,14.5,99.6,12.5,13.1,13.8,210,0,-1,-2,0,-1,0,84.5,2,4,135,14.01,11.99,0,0,265.67,342.8,217,1801.2,5635,86,0,0,81,42.6,42.7,0
138.91,14.5,99.6,15.1,15.2,14.2,210,0,-4.7,-5.3,-3,-4,-3,58.3,2,4,136,13.24,13.06,0,0,268.09,313.8,217,2038.3,5209,88,0,0,77.8,34.3,34.3,0
139.028,14.5,98.9,13.6,13.7,14.2,210,0,-4.3,-5.3,-5.3,-3.7,-3,71.8,2,4,136,12.85,13.05,0,0,264.87,302.9,217,2034.3,5374,91,0,0,78.3,42.8,42.6,0
139.153,14.5,96.8,12.2,12.5,12.7,210,0,-4.3,-5,-5.3,-3.7,-2.7,81.7,2,4,136,12.62,13.39,0,0,244.45,303.2,217,1939.8,5309,90,6.8,0,80.9,36.5,36.5,0
139.269,14.5,98.9,12.2,12.4,12.9,210,0,-4,-5,-5,-3.3,-2.7,76.9,2,4,138,12.92,13.91,0,0,243.12,298,217,1923.3,5294,89,7.4,0,81.1,38.5,38.5,0
139.388,14.5,97.3,11.9,12,13,210,0,-4,-4.7,-5,-3.3,-2.3,68.8,2,4,138,12.72,13.87,0,0,243.14,297.8,217,1872.1,5351,90,7.7,0,81,41.4,41.3,0
139.509,14.5,75.6,11.6,11.9,13.1,210,0,-3.7,-4.7,-4.7,-3,-2.3,69.5,2,4,140,12.73,13.87,0,0,243.18,301.1,217,1800.4,5435,91,8.8,0,81,45.3,45.3,0
139.63,14.5,0,11.6,12.6,3,210,0,-3.7,-4.3,-4.7,-3,-5,71.8,2,4,140,12.86,13.98,0,0,242.27,269.5,217,1726.9,5422,91,8.1,0,53.8,24.6,24.6,0
139.746,14.5,0,-3,18.7,0,210,0,-3.3,-4.3,-4.3,-2.7,-5,82,2,4,140,13.11,14.3,0,0,103.92,122.4,217,2058.4,5257,90,7.8,0,6.7,45.1,45.1,0
139.854,14.5,0,-11,11,0,210,0,0,0,0,0,0,81.5,2,4,142,12.76,13.8,0,0,22.75,45.5,217,1758.9,5284,89,-8.1,2,2.5,56,56,0
139.981,14.5,0,-11.4,8.8,0,210,0,0,0,0,0,0,79.9,2,4,142,12.99,13.61,0,0,17.86,25.1,217,1736,5188,87,0,0,4.9,56.1,56.1,0
140.155,14.5,0,-11.3,4.8,0,210,0,0,0,0,0,0,82,2,4,142,28.48,26,0,0,18.18,20.4,217,1774.2,5115,87,0,0,5.8,56.5,56.5,0
140.272,14.5,0,-11.2,3.6,0,210,0,0,0,0,0,0,84,2,4,140,56.06,56.2,0,0,18.58,19.9,217,1609.8,5126,86,0,0,6.2,57.5,57.5,0
140.396,14.5,0,-11.1,3.2,0,210,0,0,0,0,0,0,82.6,2,4,136,86.01,113.98,0,0,18.49,19.8,217,1312.1,5080,86,0,0,6.3,56.6,56.6,0
140.519,14.5,0,-11.1,2.5,0,210,0,0,0,0,0,0,81.4,2,4,136,219.72,234.95,0,0,18.08,19.4,216,1082.9,4996,85,0,0,6.4,56.7,56.7,0
140.64,14.5,0,-11.1,2.1,0,210,0,0,0,0,0,0,82.4,2,4,136,234.95,234.95,0,0,18.04,19.2,216,904.3,4970,84,0,0,6.5,57.6,57.6,0
140.754,14.5,0,-11.1,1.8,0,210,0,0,0,0,0,0,82.2,2,4,136,234.95,234.95,0,0,17.92,19.1,216,759.9,4937,83,0,0,6.5,56.7,56.7,0
140.866,14.5,0,-11.1,2.1,0,210,0,0,0,0,0,0,80.8,2,4,135,234.95,234.95,0,0,17.73,18.8,216,748.6,4881,83,0,0,6.6,56.8,56.8,0
140.991,14.5,0,-11.1,1.5,0,212,0,0,0,0,0,0,79.6,2,4,133,234.95,234.95,0,0,17.54,18.6,216,779.1,4837,81,0,0,6.4,56.8,56.8,0
141.107,14.5,0,-11.1,1.4,0,212,0,0,0,0,0,0,80.8,2,4,133,234.95,234.95,0,0,17.33,18.4,216,808.6,4804,81,0,0,6.5,56.9,56.9,0
141.231,14.5,0,-11.1,1.6,0,212,0,0,0,0,0,0,81.2,2,4,133,234.95,234.95,0,0,17.02,18.2,216,827,4752,80,0,0,6.5,56.9,56.9,0
141.343,14.5,0,-11.1,1.2,0,212,0,0,0,0,0,0,80.6,2,4,133,234.95,234.95,0,0,16.74,17.9,216,843.4,4701,80,0,0,6.5,56.9,56.9,0
141.46,14.5,0,-11.1,1.2,0,212,0,0,0,0,0,0,80.6,2,4,133,234.95,234.95,0,0,16.74,17.8,216,851,4676,79,0,0,6.5,57,57,0
141.579,14.5,0,-11.1,1.5,0,212,0,0,0,0,0,0,81.4,2,4,133,234.95,234.95,0,0,16.67,17.6,214,857.5,4628,78,0,0,6.5,57.9,57.9,0
141.7,14.5,0,-11.1,1.2,0,212,0,0,0,0,0,0,82,2,4,133,234.95,234.95,0,0,16.41,17.4,214,861.8,4575,77,0,0,6.3,56.8,56.8,0
141.822,14.5,0,-11.1,1.1,0,212,0,0,0,0,0,0,82.8,2,4,131,234.95,234.95,0,0,16.17,17.3,214,866.2,4542,76,0,0,6.3,57.7,57.7,0
141.941,14.5,0,-11.1,1.1,0,212,0,0,0,0,0,0,82.9,2,4,131,234.95,234.95,0,0,16.29,17.2,214,867.8,4480,76,0,0,6.3,56.6,56.6,0
142.058,14.5,0,-11,1,0,212,0,0,0,0,0,0,83.3,2,4,131,234.95,234.95,0,0,16.14,17.1,214,869.4,4419,75,0,0,6.3,57.4,57.4,0
142.182,14.5,0,-11,1,0,212,0,0,0,0,0,0,83.3,2,4,131,234.95,234.95,0,0,16.08,17,214,868.7,4387,74,0,0,6.3,57.4,57.4,0
142.295,14.5,0,-11,1.1,0,212,0,0,0,0,0,0,83.1,2,4,129,234.95,234.95,0,0,16.01,17,214,870.6,4351,73,0,0,6.3,57.3,57.3,0
142.419,14.5,0,-11,1,0,212,0,0,0,0,0,0,82.6,2,4,129,234.95,234.95,0,0,15.84,16.9,214,865.3,4300,73,0,0,6.2,57.2,57.2,0
142.541,14.5,0,-11,1.3,0,212,0,0,0,0,0,0,82.8,2,4,129,234.95,234.95,0,0,15.89,16.8,217,867.8,4244,72,0,0,6.2,57.1,57.1,0
142.666,14.5,0,-11,1,0,212,0,0,0,0,0,0,83.1,2,4,129,234.95,234.95,0,0,15.83,16.7,217,864.7,4201,71,0,0,6.2,56.7,56.7,0
142.774,14.5,0,-11,1,0,212,0,0,0,0,0,0,83.3,2,4,129,234.95,234.95,0,0,15.73,16.6,217,863.2,4162,70,0,0,6.1,56.9,56.9,0
142.896,14.5,0,-11,1.2,0,210,0,0,0,0,0,0,83.1,2,4,127,234.95,234.95,0,0,15.75,16.6,217,859.1,4114,70,0,0,6.1,55.9,55.9,0
143.016,14.5,0,-11,1,0,210,0,0,0,0,0,0,82.8,2,4,127,234.95,234.95,0,0,15.49,16.5,217,859.1,4075,68,0,0,6.1,56.7,56.7,0
143.125,14.5,0,-11,1,0,210,0,0,0,0,0,0,82.6,2,4,127,234.95,234.95,0,0,15.44,16.4,217,857.5,4022,68,0,0,6,56.6,56.6,0
143.245,14.5,0,-11,1,0,210,0,0,0,0,0,0,82.8,2,4,127,234.95,234.95,0,0,15.29,16.2,217,854.8,3979,67,0,0,6,56,56,0
143.38,14.5,0,-11,1,0,210,0,0,0,0,0,0,83.1,2,4,127,234.95,234.95,0,0,15.11,16,217,854.8,3938,66,0,0,5.9,55.7,55.7,0
143.501,14.5,0,-11,1,0,210,0,0,0,0,0,0,83.5,2,4,127,234.95,234.95,0,0,14.94,15.6,219,853.1,3880,65,0,0,5.8,55.2,55.2,0
143.619,14.5,0,-11,1,0,210,0,0,0,0,0,0,82.9,2,4,127,234.95,234.95,0,0,14.62,15.3,219,845.8,3839,65,0,0,5.7,55.2,55.2,0
143.736,14.5,0,-11.1,1,0,210,0,0,0,0,0,0,83.3,2,4,126,234.95,234.95,0,0.8,14.15,14.9,219,845.1,3787,64,0,0,5.6,54.4,54.4,0
143.848,14.5,0,-11.1,0.9,0,210,0,0,0,0,0,0,83.1,2,4,126,234.95,234.95,0,0.8,13.93,14.7,219,845.3,3754,63,0,0,5.5,54.2,54.2,0
143.969,14.5,0,-11.1,1,0,210,0,0,0,0,0,0,82.9,2,4,126,234.95,234.95,0,0.8,13.72,14.3,219,844.4,3699,63,0,0,5.5,53.7,53.7,0
144.086,14.5,0,-11.2,0.9,0,210,0,0,0,0,0,0,82.8,2,4,126,234.95,234.95,0,0.8,13.34,14,219,840.1,3649,62,0,0,5.3,53.6,53.6,0
144.206,14.5,0,-11.2,0.9,0,210,0,0,0,0,0,0,82.8,2,4,126,234.95,234.95,0,0.8,12.89,13.7,219,838.3,3617,61,0,0,5.2,53.4,53.4,0
144.325,14.5,0,-11.3,0.9,0,210,0,0,0,0,0,0,83.1,2,4,126,234.95,234.95,0,0.8,12.81,13.4,219,836.5,3564,60,0,0,5.1,53.1,53.1,0
144.45,14.5,0,-11.3,0.9,0,210,0,0,0,0,0,0,82.9,2,4,126,234.95,234.95,0,0.8,12.54,13.2,219,834.9,3515,59,0,0,5,51.9,51.9,0
