Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A217,E Series - N54,1.9,4.9,60,0,111,0,0,0,0.0,1C53BE618160,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.0,0.0,0.0,0,15,15,0,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
146.75,3456,0.4,0.0,0.3,0,53,0,59,6,5,2.2,4.9,0,25.0,0.0,0,72,20.0,5,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,132
147.75,3459,0.4,0.0,0.4,0,53,0,59,6,5,1.8,4.9,0,25.0,0.0,0,72,20.0,5,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,131
149.00,3437,0.4,0.0,0.4,0,53,0,59,6,5,1.8,4.9,0,25.0,0.0,0,72,20.0,5,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,130
150.75,3423,0.3,0.0,0.3,0,53,0,59,6,5,1.8,4.9,0,25.0,0.0,0,72,20.0,5,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,130
151.75,3419,0.3,0.0,0.3,0,53,0,59,6,5,1.8,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,130
152.75,3405,0.2,0.0,0.3,0,53,0,59,5,5,1.8,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,129
153.25,3387,0.5,0.0,0.3,0,53,0,59,6,5,1.8,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,129
154.25,3384,0.4,0.0,0.3,0,53,0,59,5,5,1.8,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,129
155.25,3359,0.4,0.0,0.3,0,53,0,59,5,5,1.5,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,128
156.25,3355,0.5,0.0,0.3,0,53,0,59,5,5,1.5,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,195,194,0,55,0.0,25.0,128
157.25,3344,0.3,0.0,0.3,0,53,0,59,5,5,1.5,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,127
158.25,3324,0.3,0.0,0.3,1,53,0,59,6,5,1.5,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,127
159.00,3299,0.3,0.0,0.3,0,53,0,59,5,5,1.5,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,126
160.75,3288,0.3,0.0,0.3,0,53,0,59,5,5,1.5,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,125
162.75,3244,0.1,0.0,0.2,0,53,0,59,5,5,1.1,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,194,0,55,0.0,25.0,125
164.25,3230,0.0,0.0,0.2,0,53,0,59,5,5,1.1,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,123
164.75,3229,0.3,0.0,0.3,0,53,0,59,5,5,1.1,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,123
166.25,3202,0.3,0.0,0.2,0,53,0,59,5,5,1.1,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0,55,0.0,25.0,122
166.75,3188,0.2,0.0,0.2,0,53,0,59,5,5,1.1,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,194,0,55,0.0,25.0,122
167.25,3189,0.2,0.0,0.2,0,53,0,59,5,5,1.1,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,194,0,55,0.0,25.0,121
168.75,3171,0.3,0.0,0.3,0,53,0,59,5,5,1.1,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,194,0,55,0.0,25.0,120
169.00,3165,0.3,0.0,0.3,0,53,0,59,5,5,1.1,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,195,0,55,0.0,25.0,120
171.25,3152,0.2,0.0,0.3,0,53,0,59,5,5,1.1,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,194,0,55,0.0,25.0,119
172.75,3136,0.2,0.0,0.2,0,53,0,59,5,5,1.1,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,194,0,55,0.0,25.0,119
173.75,3126,0.0,0.0,0.2,0,53,0,59,5,5,0.7,4.9,0,25.0,0.0,0,73,20.0,5,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,194,0,55,0.0,25.0,118
