﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 91_95
323.818,14.08,95.4,51.8,14.3,15.8,15.8,-0.3,15.6,184.03,183,1296,4,82,13.81,13.82,177.8,176.9,218.9,3.75,78,201,2933.5,2894.7,12.2,3806,57,131072,1.54,98,98.1,3.6,1.7,3.2,4.3,3.2,5.5,548,82.6,2.16,15.7,15.6,16.2,-1.9,-3.8,-2.3,-1.2,-2.3,0,0,-40,0,177.5,235.8,239.98,-0.22,0,131072,0.61,0,-0.6,-0.6,0
323.908,14.08,95.4,51.8,14.26,16,15.7,-0.2,15.7,185.65,183,1296,4,82,13.82,13.82,177,177.1,220.9,3.74,78,201,2927.4,2894.7,11.9,3869,57,131072,1.52,98,98.1,3.6,1.7,3.6,4.3,3.2,5.5,546,83.6,2.17,15.8,16.4,16.5,-1.9,-3.8,-1.9,-1.2,-1.9,0,0,-40,0,176.8,239.2,243.53,-0.23,0,131072,0.62,0.01,-0.6,-0.07,0
323.998,14.08,95.4,51.8,14.3,16,15.7,0,15.8,187.09,183,1270,4,82,13.82,13.82,176.2,177,223.9,3.72,77.83,201,2921.9,2894.7,11.58,3933,58,0,1.48,98,98,3.6,1.7,3.6,4.7,3.6,5.5,546,83.6,2.17,15.8,16.8,16.9,-1.9,-3.8,-1.9,-0.8,-1.9,0,0,-40,0,176.9,242.9,247.26,-0.12,0,0,0.62,0,-0.6,-0.04,0
324.088,14.08,95.4,51.8,14.24,16.2,15.8,-0.1,15.9,188.89,183,1270,4,82,13.84,13.82,177,177,227.7,3.74,78,201,2903.7,2894.7,11.61,3997,59,0,1.52,98,98,3.6,1.7,3.6,4.7,3.6,5.5,546,83.4,2.18,15.9,17.2,17.3,-1.9,-3.8,-1.9,-0.8,-1.9,0,0,-40,0,177.3,246.5,251.1,0.04,0,131072,0.62,0,-0.6,-0.08,0
324.177,14.08,95.4,51.8,14.36,16.4,16,-0.1,16,190.33,183,1270,4,82,13.86,13.82,177,177.1,231.3,3.75,77.64,201,2878.4,2894.7,11.64,4052,60,131072,1.62,98,98,4.1,2.2,4.1,5.2,4.1,6,548,83.2,2.19,16.1,17.6,17.7,-1.5,-3.4,-1.9,-0.8,-1.9,0,0,-40,0,177.6,250.7,255.16,0.23,0,0,0.62,0,-0.6,-0.1,0
324.268,14.08,95.4,51.8,14.36,16.5,16.1,-0.1,16.2,191.77,183,1247,4,82,13.86,13.81,177.8,177.6,235.4,3.8,77.12,201,2858.4,2894.7,11.64,4104,61,131072,1.74,98,98,4.5,2.6,4.1,5.2,4.1,6,550,83.2,2.2,16.2,18.1,18.2,-1.5,-3.4,-1.5,-0.8,-1.9,0,0,-40,0,178.3,255.1,259.49,0.31,0,0,0.62,0,-0.7,-0.12,0
324.358,14.08,95.4,51.8,14.36,16.3,16.3,-0.1,16.3,191.77,183,1247,4,82,13.84,13.78,177.8,178.4,239,3.8,79.77,201,2839.3,2894.7,11.58,4146,62,0,1.86,98,98,4.5,2.6,4.5,5.2,4.5,6,551,83.3,2.21,16.4,18.7,18.8,-1.5,-3.4,-1.5,-0.4,-1.5,0,0,-40,0,178.7,259.1,264.01,0.33,0,0,0.63,0,-0.7,-0.08,0
324.448,14.08,95,51.8,14.36,16.8,16.4,-0.1,16.5,193.57,183,1229,4,82,13.81,13.75,178.5,178.9,243.1,3.84,75.52,201,2865.4,2894.7,11.61,4222,62,0,1.99,98,98,4.5,2.6,4.5,5.6,4.5,6,552,83.4,2.22,16.5,19.2,19.3,-1.5,-3.4,-1.5,-0.4,-1.5,0,0,-40,0,179.2,263.5,268.52,0.3,0,0,0.63,0,-0.7,-0.08,0
324.538,14.08,95,51.8,14.32,16.7,16.6,-0.1,16.5,195.01,183,1229,4,82,13.79,13.71,179.2,179,247.2,3.84,76.41,201,2848.8,2894.7,11.64,4276,63,131072,2.18,98,98,5,3.1,5,6.1,5,6.5,554,83.4,2.23,16.6,19.5,19.8,-1.2,-3.4,-1.5,-0.4,-1.5,0,0,-40,0,180.1,267,272.66,0.19,0,131072,0.63,0,-0.7,-0.25,0
324.628,14.08,95,51.8,14.36,17.2,16.8,-0.2,16.6,196.81,183,1216,4,82,13.71,13.67,180,179,251.2,3.86,80.29,201,2869.7,2894.7,11.79,4314,64,131072,2.2,98,98,5.3,3.5,5,6.1,5,6.5,554,82.6,2.23,16.6,19.4,20.2,-1.2,-3,-1.2,-0.4,-1.5,0,0,-40,0,180.5,270.2,276.42,0.24,0,131072,0.61,0,-0.7,-0.83,0
324.718,14.08,95,51.8,14.36,17.3,16.8,-0.3,16.6,198.61,185,1216,4,82,13.69,13.64,180,179,254.6,3.85,76.94,201,2880.7,2894.7,12.2,4390,65,131072,2.33,98,98,5.3,3.5,5.3,6.1,5,6.5,556,82.1,2.24,16.7,19.5,20.6,-1.2,-3,-1.2,0,-1.2,0,0,-40,0,180.5,273.9,280.38,0.2,0,131072,0.61,0,-0.8,-1.12,0
324.808,14.08,95,51.8,14.4,17.2,16.8,-0.3,16.7,200.23,185,1209,4,82,13.67,13.6,180,179,258,3.88,79.41,201,2875.2,2894.7,12.61,4449,66,0,2.46,98,98,5.3,3.5,5.3,6.5,5.3,6.5,554,82.2,2.24,16.7,20.2,21.1,-1.2,-3,-1.2,0,-1.2,0,0,-40,0,179.9,277.5,284.43,0.19,0,0,0.62,0,-0.9,-0.86,0
324.898,14.08,95,51.8,14.36,17.2,16.8,-0.2,16.7,201.31,185,1209,4,82,13.62,13.56,179.2,179,260.9,3.83,78.71,201,2882.8,2894.7,12.7,4490,66,0,2.56,98,98,5.3,3.5,5.3,6.5,5.3,6.5,553,82.5,2.25,16.7,21.1,21.6,-1.2,-3,-1.2,0,-1.2,0,0,-40,0,179.5,281.2,288.51,0.19,0,131072,0.63,0,-0.9,-0.47,0
324.988,14.08,95,51.8,14.36,17.1,16.7,-0.2,16.7,203.11,185,1209,4,82,13.57,13.53,179.2,179,263.1,3.86,80.66,201,2884.5,2894.7,12.43,4558,67,131072,2.6,98,98,6.2,4,5.8,7,5.8,7,555,82.9,2.25,16.7,21.8,22,-0.8,-2.7,-1.2,0,-1.2,0,0,-40,0,179.1,284.1,292.17,0.08,0,131072,0.63,0,-0.9,-0.19,0
325.078,14.08,95,51.8,14.32,16.7,16.7,-0.1,16.7,204.91,185,1209,4,82,13.52,13.49,178.5,178.7,266,3.86,78.89,201,2889.4,2894.7,12.14,4600,68,131072,2.64,98,98,6.2,4.3,5.8,7,5.8,7,554,82.7,2.26,16.8,22.2,22.4,-0.8,-2.7,-0.8,0,-0.8,0,0,-40,0,179.3,287.8,295.81,-0.08,0,131072,0.63,0,-1,-0.18,0
325.168,14.08,95,51.8,14.36,17.2,16.8,-0.1,16.8,206.35,185,1209,4,82,13.5,13.46,179.2,178.8,269.6,3.86,76.41,201,2899,2894.7,12.29,4677,69,131072,2.69,98,98,6.2,4.3,6.2,7,6.2,7,554,82.5,2.26,16.8,22.6,22.8,-0.8,-2.7,-0.8,0,-0.8,0,0,-40,0,179.6,291.8,299.77,0.02,0,131072,0.63,0,-1,-0.23,0
325.261,14.08,95,51.8,14.36,16.9,16.8,-0.2,16.8,206.35,185,1213,4,82,13.44,13.42,179.2,178.8,273.7,3.88,79.06,201,2898.7,2894.7,12.31,4719,70,131072,2.72,98,98,6.2,4.3,6.2,7,6.2,7,554,82.2,2.27,16.8,22.7,23.2,-3.8,-2.7,-0.8,0,-0.8,0,0,-40,0,179.9,295.4,303.41,-0.05,0,131072,0.63,0,-1,-0.49,0
325.358,14.08,95.4,51.8,14.36,16.9,16.9,-0.2,16.8,207.61,185,1213,4,82,13.39,13.36,180,179,277.4,3.92,77.64,201,2896.7,2894.7,12.7,4775,71,131072,2.74,98,97.9,3.2,4.3,6.2,7,6.2,7,548,81.6,2.27,16.8,22.6,23.4,-3.8,-2.3,-0.8,0,-0.8,0,0,-40,0,180.2,298.9,305.35,0.02,0,131072,0.62,0,-1.1,-0.79,0
325.448,14.08,95.4,51.8,14.3,17.3,16.9,-0.2,16.8,209.05,187,1224,4,82,13.31,13.31,180,179,280.3,3.88,74.98,201,2895.5,2894.7,13.2,4840,71,131072,2.74,98,98,3.2,4.7,6.2,7,6.2,7,546,81.2,2.27,16.8,22.9,23.6,-3.8,-5.3,-0.4,0,-0.8,0,0,-40,0,180,302.5,306.79,0,0,131072,0.62,0,-1.1,-0.77,0
325.538,14.08,95.4,51.8,14.32,17.2,16.8,-0.2,16.8,210.31,187,1224,4,82,13.27,13.27,179.2,179,282.9,3.85,76.75,201,2889.2,2894.7,13.37,4870,72,131072,2.7,98,97.9,3.2,1.7,6.6,7,3.6,7,541,81.3,2.28,16.8,23.7,23.9,-3.8,-5.3,-0.4,0,-3.4,0,0,-40,0,179.3,305.7,308.64,0.06,0,131072,0.63,0,-1.2,-0.24,0
325.628,14.08,95.4,51.8,14.38,17.2,16.8,-0.1,16.8,211.75,187,1240,4,82,13.25,13.24,179.2,179,285,3.9,79.41,199,2882.5,2894.7,13.28,4949,73,131072,2.7,98,98,3.2,1.7,6.6,7,3.6,7,534,81.5,2.28,16.8,24.1,24.3,-3.8,-5.3,-0.4,0,-3.4,0,0,-40,0,179.4,309,310.74,0.12,0,131072,0.63,0,-1.2,-0.19,0
325.718,14.08,95.7,51.8,14.36,16.9,16.8,-0.1,16.8,213.01,187,1240,4,82,13.22,13.21,179.2,179,288,3.89,78.71,199,2874.7,2894.7,13.2,4977,74,131072,2.74,98,97.9,3.2,1.7,6.6,7,3.6,7,534,81.3,2.28,16.8,24.5,24.7,-3.4,-5.3,-0.4,0,-3.4,0,0,-40,0,179.2,311.8,313.11,0.2,0,0,0.63,0,-1.2,-0.16,0
325.808,14.08,95.7,51.8,14.36,16.9,16.8,-0.1,16.8,214.27,187,1260,4,82,13.17,13.17,178.5,178.9,290.7,3.91,81.19,199,2866.2,2894.7,13.37,5038,75,0,2.71,98,97.9,3.6,1.7,6.6,7,3.6,7,532,81.3,2.28,16.7,24.8,25.1,-3.4,-5.3,0,0,-3.4,0,0,-40,0,179.2,314.2,315.53,0.18,0,131072,0.63,0,-1.3,-0.26,0
325.898,14.08,95.7,51.8,14.36,17.1,16.7,-0.2,16.7,215.35,187,1260,4,82,13.13,13.13,178.5,178.2,293.8,3.82,75.52,199,2875.2,2894.7,13.4,5088,75,131072,2.72,98,97.9,3.6,2.1,7,7,3.6,7,531,80.9,2.28,16.7,24.9,25.4,-3.4,-4.9,0,0,-3,0,0,-40,0,178.8,316.7,317.98,0,0,0,0.63,0,-1.3,-0.57,0
325.990,14.08,95.4,51.8,14.3,16.8,16.7,-0.2,16.7,216.61,189,1281,4,82,13.09,13.1,178.5,177.7,295.7,3.85,78.18,199,2895.8,2894.7,13.52,5140,76,0,2.6,98,97.9,3.6,2.1,7,7,4,7,526,80.8,2.28,16.6,25.2,25.8,-3.4,-4.9,0,0,-3,0,0,-40,0,178.2,318.6,320.48,-0.01,0,131072,0.63,0,-1.3,-0.61,0
326.088,14.08,95.4,51.8,14.3,16.7,16.6,-0.2,16.6,217.87,189,1281,4,82,13.08,13.08,177.8,177.1,297.7,3.89,78.52,199,2916.1,2894.7,13.78,5193,77,131072,2.56,98,97.9,4.1,2.6,7.5,7.5,4.5,7.5,524,80.8,2.28,16.5,25.8,26.2,-3,-4.9,0,0,-3,0,0,-40,0,177.4,321.3,323.24,-0.12,0,0,0.63,0,-1.4,-0.39,0
326.178,14.08,95.4,51.8,14.32,16.9,16.5,-0.1,16.5,218.95,189,1281,4,82,13.06,13.07,177,176.6,299.2,3.82,78.71,199,2930.6,2894.7,13.78,5244,78,0,2.5,98,97.9,4.5,2.6,7.5,7.5,4.5,7.5,520,81.2,2.28,16.5,26.4,26.6,-3,-4.9,0,0,-3,0,0,-40,0,176.4,323,325.73,-0.27,0,0,0.64,0,-1.4,-0.18,0
326.273,14.08,95.4,51.8,14.3,16.8,16.3,-0.1,16.5,219.85,189,1306,4,82,13.04,13.06,175.5,176.2,300.3,3.79,79.23,199,2941.7,2894.7,13.75,5288,78,0,2.4,98,97.9,4.5,2.6,6.5,6.5,4.5,6.5,511,81.3,2.28,16.4,26.9,26.9,-3,-4.5,0,0,-3,0,0,-40,0,175.8,325.3,328.23,-0.4,0,0,0.64,0,-1.4,-0.08,0
326.368,14.08,95.4,51.8,14.3,16.5,16.3,-0.1,16.4,221.11,189,1306,4,82,13.07,13.05,174.8,175.5,302.5,3.82,78,199,2970.1,2894.7,13.57,5340,80,131072,2.5,98,97.9,5.5,4,8.5,7.6,5.8,8.5,511,81.2,2.28,16.4,27.3,27.3,-3,-4.5,0,0,-2.7,0,0,-40,0,175.1,328,331.01,-0.46,0,0,0.64,0,-1.5,-0.07,0
326.458,14.08,95.4,51.8,14.3,16.4,16.2,-0.1,16.4,221.11,189,1332,4,82,13.06,13.03,174,174.9,304,3.79,80.48,199,2973.9,2894.7,13.52,5380,80,0,2.52,98,98,5.5,4,8.5,7.5,5.8,8.5,510,81.4,2.28,16.4,27.7,27.7,-2.7,-4.5,0,0,-2.7,0,0,-40,0,174.6,329.7,333.49,-0.52,0,0,0.64,0,-1.5,-0.04,0
326.548,14.08,95.4,51.8,14.32,16.4,16.2,0,16.4,222.19,189,1332,4,82,13.06,13.01,174,174.5,305.7,3.81,78.52,199,2965.4,2894.7,13.49,5438,81,0,2.57,98,97.9,5.8,4,7.4,8.5,5.8,7.4,507,81.3,2.28,16.4,28.1,28.1,-2.7,-4.5,0,0,-2.7,0,0,-40,0,173.7,332.2,335.97,-0.52,0,0,0.64,0,-1.5,-0.01,0
326.638,14.08,95.4,51.8,14.32,16.6,16.2,0,16.4,223.27,190,1357,4,82,13.01,12.99,173.2,174.1,307.2,3.79,81.19,199,2958.8,2894.7,13.49,5506,81,0,2.55,98,97.9,5.8,4,7.5,7.5,5.8,7.8,502,81.5,2.28,16.4,28.4,28.4,-2.7,-4.2,0,0,-2.7,0,0,-40,0,173.1,333.9,338.39,-0.43,0,0,0.64,0,-1.5,0.01,0
326.728,14.07,95.4,51.8,14.32,16.4,16.1,0,16.3,224.89,190,1357,4,82,13.01,12.97,172.5,173.2,308.4,3.83,79.94,199,2969.8,2894.7,13.46,5536,82,0,2.62,98,98,3.3,4.8,9,8.1,6.3,9,504,81.7,2.28,16.2,28.6,28.7,-5.7,-4.2,0,0,-2.3,0,0,-40,0,172.5,333.3,340.46,-0.48,0,131072,0.65,-0.01,-1.5,-0.11,0
326.817,14.07,95.4,51.8,14.36,16.6,16.1,-0.1,16.1,225.97,190,1384,4,82,12.98,12.95,171.8,171.5,309.6,3.73,79.23,199,2948.9,2894.7,13.43,5584,83,131072,2.7,98,98,3.3,4.8,9,9,6.7,9,494,81.7,2.27,15.9,27.8,28.9,-5.7,-4.2,0,0,-2.3,0,0,-40,0,171.8,332.2,342.06,-0.3,0,131072,0.64,-0.05,-1.5,-1.05,0
326.907,14.07,95.4,51.8,14.32,16.3,16.1,-0.4,15.7,227.23,190,1384,4,82,12.98,12.91,171,168.5,311.3,3.85,78.89,199,2945.1,2894.7,13.81,5635,83,131072,2.9,98,98,3.8,5.3,8.1,8.4,7.2,8.3,497,80.4,2.26,15.6,26.3,28.9,-5.7,-4.2,0,0,-2.3,0,0,-40,0,170.9,330.1,342.88,-0.26,0,131072,0.62,-0.11,-1.6,-2.52,0
326.997,14.07,95,51.8,14.36,16.4,16.1,-0.7,15.7,228.31,190,1407,4,82,12.97,12.87,170.2,167.2,312,3.77,77.46,199,2916.1,2894.7,14.39,5673,84,131072,3.14,98,98,3.8,5.3,9.5,9.5,7.2,9.5,498,79.5,2.25,15.5,26.6,28.8,-5.7,-4.2,0,0,-2.3,0,0,-40,0,169.3,330.8,343.65,-0.11,0,131072,0.63,0,-1.8,-2.25,0
327.088,14.07,95,51.8,14.36,16.1,15.8,-0.6,15.5,229.03,192,1407,4,82,12.92,12.83,168,165.8,311,3.71,80.29,199,2897.3,2894.7,14.57,5740,85,131072,3.37,98,97.9,3.8,5.7,8.4,9.5,7.2,8.4,491,79.8,2.24,15.4,26.8,28.7,-5.3,-3.8,0,0,-1.9,0,0,-40,0,167.5,331,344.28,-0.07,0,131072,0.63,0.01,-1.9,-1.98,0
327.188,14.07,95,51.8,14.32,15.9,15.6,-0.5,15.3,230.65,192,1432,4,82,12.88,12.78,166.5,164.5,310.4,3.69,80.83,199,2908.6,2894.7,14.57,5766,86,131072,3.61,98,98,4.7,6.2,10,10,8.1,8.9,488,79.6,2.23,15.3,26.9,28.6,-5.3,-3.8,0,0,-1.9,0,0,-40,0,165.8,331.6,344.88,-0.08,0,131072,0.63,0.01,-2,-1.74,0
327.278,14.07,95.7,51.8,14.32,15.5,15.4,-0.4,15.4,231.37,192,1432,4,82,12.82,12.75,165,164.2,309.8,3.72,80.48,199,2904.2,2894.7,14.57,5806,86,131072,3.78,98,98,4.7,6.2,10,10,8.1,10,484,79.7,2.22,15.5,27.9,28.6,-5.3,-3.8,0,0,-1.9,0,0,-40,0,164.4,335.2,345.85,0,0,0,0.64,0.03,-2.1,-0.76,0
327.377,14.07,95.4,51.8,14.32,15.6,15.2,-0.1,15.6,232.63,192,1432,4,82,12.82,12.73,163.5,164.9,309.6,3.65,78.18,199,2887.4,2894.7,14.34,5878,87,0,4.05,98,98,4.7,6.7,8.8,9.3,8.6,9.3,470,80.5,2.22,15.4,28.9,28.8,-5.3,-3.8,0,0,-1.9,0,0,-40,0,163.3,336.5,347.36,-0.05,0,131072,0.64,0.02,-2.1,0.03,0
327.468,14.07,95.4,51.8,14.3,15.4,15.2,0,15.3,233.35,192,1454,4,82,12.77,12.7,162.8,163.4,310.7,3.69,77.64,199,2899.6,2894.7,14.16,5908,88,131072,4.13,98,98,5.2,7.1,9.4,9.3,8.6,9.3,474,80.6,2.22,15.5,29,29,-4.9,-3.4,0,0,-1.5,0,0,-40,0,162.8,339.5,348.64,-0.06,0,0,0.64,0,-2.1,0.04,0
327.558,14.07,95.4,51.8,14.3,15.3,15.1,0.1,15.6,233.35,192,1454,4,82,12.76,12.68,162,164.5,311.7,3.69,79.41,199,2911.2,2894.7,14.13,5936,88,0,4.35,98,98,5.6,7.1,9.3,9.3,9,9.3,468,80.4,2.22,15.7,29.9,29.3,-4.9,-3.4,0,0,-1.5,0,0,-40,0,162.3,343.1,350.57,-0.07,0,0,0.64,0.04,-2.1,0.57,0
327.648,14.07,95.4,51.8,14.3,15.5,15.1,0.3,15.7,234.07,194,1474,4,82,12.71,12.65,162,164.8,312.9,3.64,80.12,199,2905.4,2894.7,14.04,5994,89,0,4.46,98,98,5.6,7.1,9.3,9.3,9,9.3,465,80.8,2.23,15.6,30.8,29.7,-4.9,-3.4,0,0,-1.5,0,0,-40,0,161.6,344.7,352.72,-0.17,0,0,0.65,0.02,-2,1.02,0
327.738,14.07,95.4,51.8,14.3,15.3,15.1,0.4,15.6,234.79,194,1474,4,82,12.66,12.61,161.2,164,314.3,3.71,80.83,199,2920.2,2894.7,13.84,6026,89,0,4.53,98,97.9,6.1,7.6,9.8,9.8,9.5,9.8,465,81.1,2.23,15.7,31,30.1,-4.9,-3.4,0,0,-1.5,0,0,-40,0,161.6,346.9,354.76,-0.11,0,0,0.64,0,-1.9,0.88,0
327.827,14.07,95.4,51.8,14.36,15.5,15.1,0.3,15.6,235.69,194,1492,4,84,12.6,12.6,161.2,163.6,316.3,3.66,79.23,199,2916.1,2894.7,13.78,6073,90,0,4.42,98,98,6.1,7.6,9.7,9.7,9.5,9.7,464,81.2,2.23,15.7,31.3,30.5,-4.9,-3,0,0,-1.5,0,0,-40,0,161.3,348.5,356.8,-0.18,0,0,0.65,0,-1.8,0.84,0
327.917,14.07,95.4,51.8,14.36,15.5,15.1,0.3,15.7,236.41,194,1492,4,84,12.59,12.59,161.2,163.7,318.2,3.68,78,199,2922.2,2894.7,13.57,6125,91,0,4.32,98,98,6.1,8,9.7,9.7,9.7,9.7,460,81.5,2.23,15.6,31.6,30.9,-4.5,-3,0,0,-1.2,0,0,-40,0,161.3,349.9,358.87,-0.25,0,0,0.65,0,-1.7,0.75,0
328.007,14.07,95.7,51.8,14.36,15.6,15.2,0.3,15.6,237.13,194,1510,4,84,12.58,12.59,161.2,163.2,320.6,3.73,76.23,199,2934.1,2894.7,13.34,6161,91,0,4.22,98,98,6.5,8,9.7,10.3,9.7,9.7,460,81.5,2.24,15.5,31.7,31.3,-4.5,-3,0,0,-1.2,0,0,-40,0,161.6,350.4,360.8,-0.24,0,0,0.65,-0.01,-1.7,0.45,0
328.097,14.07,95.7,51.8,14.32,15.5,15.3,0.1,15.6,237.49,196,1510,4,84,12.55,12.59,161.2,162.4,322.8,3.73,75.35,199,2922.5,2894.7,13.31,6203,92,0,4.02,98,98,6.5,8,9.7,9.7,9.7,9.8,463,81.5,2.24,15.5,31.6,31.5,-4.5,-3,0,0,-1.2,0,0,-40,0,161.6,351.6,362.55,-0.1,0,0,0.65,0,-1.6,0.1,0
328.188,14.07,95.7,51.8,14.32,15.6,15.4,0,15.5,238.39,196,1526,4,84,12.56,12.59,161.2,161.9,324.9,3.73,78.89,199,2908.9,2894.7,13.31,6216,93,0,3.91,98,98,6.5,8,9.7,9.7,9.2,9.7,462,81.4,2.24,15.6,31.8,31.8,-4.5,-2.7,0,0,-1.2,0,0,-40,0,161.6,353.7,364.23,-0.07,0,0,0.64,0,-1.6,-0.04,0
328.277,14.07,95.7,51.8,14.36,15.6,15.4,0,15.6,238.75,196,1526,4,84,12.55,12.59,161.2,161.7,326.4,3.7,81.54,199,2909.2,2894.7,13.28,6279,93,0,3.73,98,98,6.5,8.3,9.7,9.8,9.7,9.7,460,81.5,2.24,15.6,32.1,32.1,-4.2,-2.7,0,0,-0.8,0,0,-40,0,161.2,355.2,366.03,-0.16,0,0,0.65,0,-1.7,-0.07,0
328.368,14.07,95.7,51.8,14.3,15.9,15.4,-0.1,15.6,239.11,196,1526,4,84,12.54,12.59,160.5,161.3,328.2,3.62,78.35,199,2921.9,2894.7,13.22,6312,94,0,3.54,98,97.9,6.8,8.3,9.7,9.7,9.7,9.7,458,81.7,2.24,15.5,32.3,32.4,-4.2,-2.7,0,0,-0.8,0,0,-40,0,160.9,356,367.76,-0.24,0,0,0.65,0,-1.7,-0.13,0
328.458,14.07,95.7,51.8,14.3,15.8,15.4,-0.1,15.5,239.11,196,1540,4,84,12.54,12.59,160.5,160.9,329,3.69,79.41,199,2923.1,2894.7,13.28,6360,94,0,3.34,98,98,6.8,8.3,9.7,9.7,9.7,9.7,456,81.9,2.24,15.6,32.6,32.7,-4.2,-2.7,0,0,-0.8,0,0,-40,0,160.5,357,369.44,-0.21,0,0,0.65,0,-1.7,-0.16,0
328.547,14.07,95.4,51.8,14.3,15.7,15.4,-0.1,15.5,239.83,196,1540,4,86,12.58,12.59,159.8,160.3,330.5,3.68,77.83,199,2927.2,2894.7,13.28,6404,95,0,3.32,98,98,6.8,8.3,11,11,10.2,11,458,82,2.24,15.5,32.8,33,-4.2,-2.7,0,0,-0.8,0,0,-40,0,159.5,357.9,370.99,-0.2,0,131072,0.65,0,-1.7,-0.2,0
328.637,14.07,95.4,51.8,14.3,15.7,15.4,-0.1,15.5,240.19,198,1553,4,86,12.55,12.59,159,159.2,330.8,3.65,78.35,199,2924.8,2894.7,12.96,6432,96,131072,3.1,98,98,7.3,8.8,11.5,11.5,10.7,11.5,458,82.2,2.24,15.5,33,33.2,-4.2,-2.3,0,0,-0.4,0,0,-40,0,159.1,358.3,372.38,-0.13,0,131072,0.65,0,-1.8,-0.22,0
328.727,14.07,95.4,51.8,14.32,15.7,15.4,-0.1,15.5,241.09,198,1553,4,86,12.61,12.59,158.2,158.7,331.2,3.79,78.89,199,2901.1,2894.7,12.96,6468,96,0,3.19,98,98,7.7,9.2,11.5,11.5,11.1,11.5,457,82.2,2.24,15.6,33.2,33.5,-3.8,-2.3,0,0,-0.4,0,0,-40,0,158.4,359.4,373.68,0,0,0,0.65,0,-1.8,-0.27,0
328.818,14.07,95.7,51.8,14.36,15.9,15.5,-0.1,15.6,241.81,198,1566,4,86,12.6,12.59,157.5,158.6,331.6,3.67,80.12,199,2892.6,2894.7,12.75,6508,97,0,3.15,98,98,7.7,9.2,11.5,11.5,11.1,11.5,454,82.3,2.24,15.7,33.5,33.8,-3.8,-2.3,0,0,-0.4,0,0,-40,0,157.7,360.1,374.97,0.12,0,0,0.66,0,-1.8,-0.21,0
328.908,14.07,95.7,51.8,14.32,15.9,15.5,-0.1,15.7,242.17,198,1566,4,86,12.61,12.59,156.8,157.6,331.9,3.8,77.83,199,2886.3,2894.7,12.75,6548,97,0,3.15,98,98,7.7,9.2,11.5,11.5,11.1,11.5,451,82.5,2.25,15.7,33.8,34,-3.8,-2.3,0,0,-0.4,0,0,-40,0,157,359.6,376.1,0.03,0,131072,0.66,0,-1.8,-0.19,0
328.997,14.07,96,51.8,14.3,15.8,15.6,-0.1,15.8,242.53,199,1576,4,86,12.6,12.59,156,156.9,332.5,3.74,82.43,199,2895.2,2894.7,12.46,6572,98,0,3.1,98,98,7.7,9.2,11.5,11.5,11.1,11.5,445,82.5,2.25,15.8,34.2,34.3,-3.8,-1.9,0,0,-0.4,0,0,-40,0,156.4,361.1,377.22,-0.04,0,0,0.66,0,-1.9,-0.12,0
329.087,14.07,96,51.8,14.3,15.9,15.6,-0.1,15.9,243.43,199,1576,4,88,12.64,12.59,155.2,156.7,332.6,3.76,82.08,199,2905.1,2894.7,12.58,6613,98,0,3.26,98,97.9,7.7,9.6,10.3,10.3,11.1,10.3,442,82.8,2.26,15.9,34.6,34.6,-3.4,-1.9,0,0,0,0,0,-40,0,155.7,362.3,378.37,-0.18,0,0,0.66,0,-1.9,-0.03,0
329.178,14.07,96,51.8,14.3,15.9,15.7,0,15.9,244.15,199,1576,4,88,12.64,12.59,155.2,156.1,333.1,3.77,81.37,199,2915.8,2894.7,12.43,6655,99,0,3.39,98,98,8.1,9.6,10.3,10.3,11.5,10.3,440,83,2.26,15.9,34.9,34.9,-3.4,-1.9,0,0,0,0,0,-40,0,154.7,361.8,379.37,-0.21,0,131072,0.67,0,-1.9,-0.02,0
