﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S IJE0S 100 19T 3.5 v11 - WBAUC73558VF25501.mhd
126.026,14.5,-11.1,0,205,0,0,0,0,0,0,72.7,2,95,234.95,234.95,12.1,12.2,26.8,241,837.9,6355,0,0,7.8,8.2,0,0,42.9,56.6,42.1,0
126.135,14.5,-11.1,0,205,0,0,0,0,0,0,73.4,2,95,234.95,234.95,11.9,12.1,26.7,241,845.5,6326,0,0,7.8,7.9,0,0,42.9,56.3,42.1,0
126.244,14.5,-11.1,0,205,0,0,0,0,0,0,73,2,95,234.95,234.95,11.9,12.1,26.6,241,847.3,6305,0,0,7.9,8.6,0,0,42.9,56.6,42.2,0
126.376,14.5,-11.1,0,205,0,0,0,0,0,0,75.5,2,95,234.95,234.95,12.1,12.1,26.4,241,854.5,6285,0,0,8,7.9,0,0,43,56.6,42.2,0
126.495,14.5,-11.1,0,205,0,0,0,0,0,0,71.8,2,95,234.95,234.95,12,12.1,26.3,241,853.1,6276,0,0,8,8.2,0,0,43,57.6,42.2,0
126.615,14.5,-11.1,0,205,0,0,0,0,0,0,73,2,95,234.95,234.95,12.1,12.1,26.1,241,852,6219,0,0,8,7.9,0,0,43,56.7,42.2,0
126.771,14.5,-11.1,0,207,0,0,0,0,0,0,73.4,2,95,234.95,234.95,12.1,12.1,26.1,241,845.8,6235,0,0,8.1,7.9,0,0,43,56.7,42.2,0
126.882,14.5,-11.1,0,207,0,0,0,0,0,0,72.9,2,95,234.95,234.95,12.1,12.1,25.9,241,847.3,6198,0,0,7.9,7.9,0,0,43.1,56.7,42.3,0
127.014,14.5,-11.1,0,207,0,0,0,0,0,0,72,2,95,234.95,234.95,11.9,12.1,25.8,241,842.3,6169,0,0,8,7.9,0,0,43.1,56.4,42.3,0
127.178,14.5,-11.1,0,207,0,0,0,0,0,0,74.1,2,95,234.95,234.95,11.9,12.1,25.7,241,844.4,6153,0,0,8,7.9,0,0,43.1,56.4,42.3,0
127.294,14.5,-11.1,0,207,0,0,0,0,0,0,73.9,2,95,234.95,234.95,12,12,25.5,241,842.3,6105,0,0,8,7.9,0,0,43.1,55.8,42.4,0
127.453,14.5,-11.1,0,207,0,0,0,0,0,0,75.3,2,95,234.95,234.95,12,12,25.4,241,840.1,6085,0,0,8,7.9,0,0,43.2,56.8,42.4,0
127.569,14.5,-11.1,0,207,0,0,0,0,0,0,73.2,2,95,234.95,234.95,12,12,25.3,241,842.3,6070,0,0,7.9,7.9,0,0,43.2,56.8,42.4,0
127.670,14.5,-11.1,0,207,0,0,0,0,0,0,74.5,2,95,234.95,234.95,11.9,12,25.2,241,835.7,6062,0,0,7.9,7.9,0,0,43.2,56.5,42.4,0
127.800,14.5,-11.1,0,207,0,0,0,0,0,0,75.5,2,95,234.95,234.95,11.9,12,25,241,836.8,6024,0,0,8,7.5,0,0,43.2,56.6,42.4,0
128.041,14.5,-11.1,0,207,0,0,0,0,0,0,73.4,2,95,234.95,234.95,12,12,25,241,837,6011,0,0,7.9,7.5,0,0,43.2,56.6,42.4,0
128.193,14.5,-11.2,0,207,0,0,0,0,0,0,73.4,2,95,234.95,234.95,11.9,11.9,24.7,241,831.3,5975,0,0,8,7.5,0,0,43.3,56.6,42.5,0
128.316,14.5,-11.1,0,207,0,0,0,0,0,0,75.5,2,95,234.95,234.95,12,11.9,24.5,241,832.7,5926,0,0,7.8,7.9,0,0,43.3,56.6,42.5,0
128.431,14.5,-11.2,0,207,0,0,0,0,0,0,73.4,2,95,234.95,234.95,11.8,11.9,24.5,241,828.4,5922,0,0,7.8,7.5,0,0,43.3,56.6,42.5,0
128.561,14.5,-11.2,0,207,0,0,0,0,0,0,75,2,95,234.95,234.95,11.9,11.8,24.2,241,831.3,5826,0,0,7.8,7.5,0,0,43.4,56.8,42.6,0
128.671,14.5,-11.2,0,207,0,0,0,0,0,0,75.5,2,95,234.95,234.95,11.9,11.9,24,244,832.7,5857,0,0,7.8,7.5,0,0,43.4,57,42.6,0
128.798,14.5,-11.2,0,207,0,0,0,0,0,0,75.2,2,95,234.95,234.95,11.9,11.8,23.9,244,828.1,5819,0,0,7.8,7.5,0,0,43.4,57.1,42.6,0
128.984,14.5,-11.2,0,207,0,0,0,0,0,0,73.6,2,95,234.95,234.95,11.9,11.8,23.7,244,825.5,5762,0,0,7.7,7.1,0,0,43.5,57.1,42.7,0
129.111,14.5,-11.2,0,207,0,0,0,0,0,0,73.7,2,95,234.95,234.95,11.8,11.8,23.4,244,825.5,5727,0,0,7.6,7.1,0,0,43.5,56.8,42.7,0
129.229,14.5,-11.2,0,207,0,0,0,0,0,0,74.3,2,95,234.95,234.95,11.7,11.8,23.3,244,827,5687,0,0,7.5,7.1,0,0,43.6,56.9,42.8,0
129.337,14.5,-11.2,0,207,0,0,0,0,0,0,75.3,2,95,234.95,234.95,11.6,11.7,23,244,825.9,5625,0,0,7.5,7.1,0,0,43.6,56.9,42.8,0
129.476,14.5,-11.2,0,207,0,0,0,0,0,0,74.6,2,95,234.95,234.95,11.7,11.7,22.9,244,819.6,5607,0,0,7.4,7.1,0,0,43.7,57.3,42.9,0
129.591,14.5,-11.2,0,207,0,0,0,0,0,0,73.2,2,95,234.95,234.95,11.7,11.7,22.6,244,823.8,5558,0,0,7.4,7.1,0,0,43.7,57.3,42.9,0
129.760,14.5,-11.2,0,207,0,0,0,0,0,0,74.8,2,95,234.95,234.95,11.6,11.7,22.5,244,825.9,5556,0,0,7.4,7.1,0,0,43.7,57.3,42.9,0
129.867,14.5,-11.2,0,207,0,0,0,0,0,0,74.8,2,95,234.95,234.95,11.6,11.7,22.3,244,822.6,5505,0,0,7.1,7.1,0,0,43.8,57.1,42.9,0
130.012,14.5,-11.2,0,207,0,0,0,0,0,0,75,2,95,234.95,234.95,11.4,11.6,22.1,244,820.5,5472,0,0,7.1,7.1,0,0,43.8,57.1,43,0
130.160,14.5,-11.2,0,207,0,0,0,0,0,0,73.7,2,95,234.95,234.95,11.6,11.6,21.8,244,819.6,5417,0,0,7,6.8,0,0,43.8,57.5,43,0
130.306,14.5,-11.2,0,207,0,0,0,0,0,0,74.1,2,95,234.95,234.95,11.6,11.6,21.7,244,815,5383,0,0,7,6.8,0,0,43.9,57.5,43.1,0
130.418,14.5,-11.2,0,207,0,0,0,0,0,0,74.3,2,95,234.95,234.95,11.5,11.6,21.5,244,813.9,5363,0,0,7,6.4,0,0,43.9,57.2,43.1,0
130.530,14.5,-11.2,0,207,0,0,0,0,0,0,75,2,95,234.95,234.95,11.6,11.6,21.4,244,816.1,5331,0,0,6.9,6.4,0,0,43.9,57.2,43.1,0
130.650,14.5,-11.2,0,207,0,0,0,0,0,0,74.8,2,95,234.95,234.95,11.3,11.5,21.2,244,813.9,5298,0,0,6.9,6.4,0,0,44,57.2,43.1,0
130.763,14.5,-11.2,0,205,0,0,0,0,0,0,74.5,2,95,234.95,234.95,11.4,11.5,21.1,244,816.1,5277,0,0,6.9,6.4,0,0,44,57.3,43.2,0
130.884,14.5,-11.2,0,205,0,0,0,0,0,0,73.9,2,95,234.95,234.95,11.4,11.5,20.9,244,812.9,5225,0,0,6.9,6.4,0,0,44,57.6,43.2,0
131.009,14.5,-11.2,0,205,0,0,0,0,0,0,74.1,2,95,234.95,234.95,11.4,11.5,20.7,244,807.8,5209,0,0,6.8,6.4,0,0,44,57.3,43.2,0
131.119,14.5,-11.2,0,205,0,0,0,0,0,0,74.8,2,95,234.95,234.95,11.3,11.5,20.6,244,810.9,5175,0,0,6.8,6,0,0,44.1,57.4,43.3,0
131.254,14.5,-11.2,0,205,0,0,0,0,0,0,73.6,2,95,234.95,234.95,11.3,11.4,20.4,244,811.8,5138,0,0,6.8,6,0,0,44.1,57.4,43.3,0
131.449,14.5,-11.1,0,205,0,0,0,0,0,0,74.1,2,95,234.95,234.95,11.4,11.4,20.2,244,806.3,5095,0,0,6.7,6,0,0,44.2,57.4,43.3,0
131.556,14.5,-11.1,0,205,0,0,0,0,0,0,74.1,2,95,234.95,234.95,11.3,11.4,20,244,809.5,5068,0,0,6.6,6,0,0,44.2,58.4,43.4,0
131.698,14.5,-11.1,0,205,0,0,0,0,0,0,72.9,2,95,234.95,234.95,11.3,11.4,19.9,243,812.2,5030,0,0,6.6,6,0,0,44.2,57.5,43.4,0
131.860,14.5,-11.1,0,205,0,0,0,0,0,0,74.3,2,95,234.95,234.95,11.2,11.3,19.6,243,809.5,4977,0,0,6.6,5.6,0,0,44.3,57.5,43.5,0
131.985,14.5,-11.1,0,205,0,0,0,0,0,0,72.3,2,95,234.95,234.95,11.4,11.3,19.5,243,808.5,4961,0,0,6.6,5.6,0,0,44.3,57.6,43.5,0
132.113,14.5,-11.1,0,205,0,0,0,0,0,0,73.7,2,95,234.95,234.95,11.2,11.3,19.3,243,805.2,4896,0,0,6.5,5.6,0,0,44.3,57.6,43.5,0
132.231,14.5,-11.1,0,205,0,0,0,0,0,0,75.2,2,95,234.95,234.95,11.1,11.3,19.2,243,807.4,4907,0,0,6.4,5.6,0,0,44.3,57.6,43.5,0
132.379,14.5,-11.1,0,205,0,0,0,0,0,0,75,2,95,234.95,234.95,11.1,11.3,19.1,243,808.5,4862,0,0,6.4,5.6,0,0,44.4,58,43.6,0
132.522,14.5,-11.1,0,205,0,0,0,0,0,0,73.7,2,95,234.95,234.95,11.1,11.2,18.8,243,801.9,4826,0,0,6.4,5.6,0,0,44.4,58,43.6,0
132.625,14.5,-11.1,0,205,0,0,0,0,0,0,74.3,2,95,234.95,234.95,11.1,11.2,18.7,246,802.5,4785,0,0,6.3,5.2,0,0,44.4,58,43.6,0
132.801,14.5,-11.1,0,205,0,0,0,0,0,0,73.7,2,95,234.95,234.95,11.2,11.2,18.6,246,800.8,4771,0,0,6.3,5.2,0,0,44.5,58.1,43.7,0
132.925,14.5,-11.1,0,205,0,0,0,0,0,0,74.5,2,95,234.95,234.95,11.1,11.2,18.3,246,804.3,4712,0,0,6.2,5.2,0,0,44.5,57.8,43.7,0
133.069,14.5,-11.1,0,203,0,0,0,0,0,0,73.6,2,95,234.95,234.95,11.1,11.2,18.2,246,805.2,4694,0,0,6.2,5.2,0,0,44.5,57.8,43.7,0
133.220,14.5,-11.1,0,203,0,0,0,0,0,0,73.9,2,95,234.95,234.95,11.2,11.2,18.1,246,808.5,4674,0,0,6.2,5.2,0,0,44.5,57.8,43.7,0
133.351,14.5,-11.1,0,203,0,0,0,0,0,0,73.6,2,95,234.95,234.95,11.1,11.1,17.8,246,807.8,4599,0,0,6.1,4.9,0,0,44.4,57.7,43.6,0
133.485,14.5,-11.1,0,203,0,0,0,0,0,0,73.9,2,95,234.95,234.95,11.1,11.2,17.7,246,805.2,4575,0,0,6,4.9,0,0,44.4,58,43.5,0
133.651,14.5,-11.1,0,203,0,0,0,0,0,0,76.2,2,95,234.95,234.95,11.1,11.2,17.7,248,800.8,4553,0,0,6,4.9,0,0,44.3,58.2,43.5,0
133.767,14.5,-11.1,0,203,0,0,0,0,0,0,74.5,2,95,234.95,234.95,11.2,11.2,17.6,248,804.2,4532,0,0,5.9,4.9,0,0,44.3,57.2,43.5,0
133.876,14.5,-11.1,0,203,0,0,0,0,0,0,75.2,2,95,234.95,234.95,11.2,11.3,17.6,248,806.8,4482,0,0,5.9,5.6,0,0,44.2,58.4,43.4,0
133.984,14.5,-11.1,0,203,0,0,0,0,0,0,74.3,2,95,234.95,234.95,11.3,11.3,17.5,248,800.8,4478,0,0,6,4.5,0,0,44.2,58.8,43.4,0
