﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S IJE0S 100 19T 3.5 v11 - WBAUC73558VF25501.mhd
71.792,14.5,-11.2,0,201,0,0,0,0,0,0,74.1,2,90,234.95,234.95,11.1,11.2,17.7,241,837.3,4576,0,0,5.9,4.9,0,0,44.1,57.9,43.5,0
71.905,14.5,-11.2,0,201,0,0,0,0,0,0,75.3,2,90,234.95,234.95,11.1,11.2,17.7,241,835.7,4566,0,0,5.9,4.9,0,0,44,58.9,43.5,0
72.012,14.5,-11.2,0,201,0,0,0,0,0,0,74.5,2,90,234.95,234.95,11.1,11.2,17.7,241,836.5,4552,0,0,5.9,4.9,0,0,44.1,57.6,43.5,0
72.217,14.5,-11.2,0,201,0,0,0,0,0,0,73.9,2,90,234.95,234.95,11.2,11.2,17.6,241,833.9,4529,0,0,5.9,4.9,0,0,44,58.5,43.5,0
72.352,14.5,-11.1,0,201,0,0,0,0,0,0,75,2,90,234.95,234.95,11.2,11.3,17.6,241,832.7,4510,0,0,5.9,4.5,0,0,44,57.5,43.4,0
72.465,14.5,-11.1,0,201,0,0,0,0,0,0,75.2,2,90,234.95,234.95,11.2,11.3,17.6,241,835.7,4495,0,0,5.9,4.9,0,0,43.9,58.8,43.4,0
72.598,14.5,-11.2,0,201,0,0,0,0,0,0,74.1,2,90,234.95,234.95,11.2,11.3,17.6,239,831.3,4481,0,0,5.9,4.9,0,0,43.9,58.4,43.4,0
72.718,14.5,-11.1,0,201,0,0,0,0,0,0,74.1,2,90,234.95,234.95,11.3,11.3,17.5,239,826,4448,0,0,5.9,4.5,0,0,43.8,58.7,43.3,0
72.822,14.5,-11.1,0,201,0,0,0,0,0,0,74.8,2,90,234.95,234.95,11.3,11.3,17.5,239,830.3,4449,0,0,5.9,4.5,0,0,43.8,58,43.3,0
73.022,14.5,-11.1,0,201,0,0,0,0,0,0,74.3,2,90,234.95,234.95,11.2,11.4,17.5,239,828.6,4427,0,0,5.8,4.5,0,0,43.8,57,43.3,0
73.134,14.5,-11.1,0,201,0,0,0,0,0,0,74.6,2,90,234.95,234.95,11.3,11.4,17.4,239,824.3,4403,0,0,5.8,4.5,0,0,43.7,57.3,43.2,0
73.263,14.5,-11.1,0,201,0,0,0,0,0,0,73.6,2,90,234.95,234.95,11.3,11.4,17.4,239,825.3,4399,0,0,5.8,4.5,0,0,43.7,57.3,43.2,0
73.374,14.5,-11.1,0,201,0,0,0,0,0,0,74.8,2,90,234.95,234.95,11.4,11.4,17.4,239,827.8,4377,0,0,5.8,4.5,0,0,43.7,57.5,43.2,0
73.507,14.5,-11.1,0,201,0,0,0,0,0,0,74.5,2,90,234.95,234.95,11.4,11.5,17.4,239,827,4368,0,0,5.8,4.5,0,0,43.7,58.2,43.1,0
73.659,14.5,-11.1,0,201,0,0,0,0,0,0,74.1,2,90,234.95,234.95,11.5,11.5,17.3,239,827,4346,0,0,5.7,4.5,0,0,43.6,56.8,43.1,0
73.818,14.5,-11.1,0,201,0,0,0,0,0,0,74.3,2,90,234.95,234.95,11.3,11.5,17.3,239,827,4333,0,0,5.7,4.5,0,0,43.6,56.8,43.1,0
73.927,14.5,-11.1,0,201,0,0,0,0,0,0,75,2,90,234.95,234.95,11.5,11.6,17.3,239,827,4308,0,0,5.7,4.1,0,0,43.5,58,43,0
74.033,14.5,-11.1,0,201,0,0,0,0,0,0,74.3,2,90,234.95,234.95,11.5,11.6,17.2,239,825.3,4308,0,0,5.7,4.1,0,0,43.5,58,43,0
74.182,14.5,-11.1,0,201,0,0,0,0,0,0,74.5,2,90,234.95,234.95,11.4,11.6,17.2,239,821.6,4294,0,0,5.7,4.1,0,0,43.5,57,43,0
74.296,14.5,-11.1,0,201,0,0,0,0,0,0,74.5,2,90,234.95,234.95,11.5,11.6,17.2,239,825.3,4271,0,0,5.7,4.1,0,0,43.5,57.3,42.9,0
74.460,14.5,-11.1,0,201,0,0,0,0,0,0,74.3,2,90,234.95,234.95,11.5,11.6,17.1,239,824.3,4247,0,0,5.7,4.5,0,0,43.4,58.2,42.9,0
