﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S IJE0S 100 19T 3.5 v11 - WBAUC73558VF25501.mhd
235.890,14.5,16.4,0,201,0,-3,-2.3,-1.3,-2.7,0,49.5,2,102,12.16,11.97,146.2,76.4,339.3,239,2369.9,6798,-5.6,1.1,36.3,-7.9,428.9,0,34.2,48.4,33.5,0
236.003,14.5,-4.9,0,201,0,-3,-2.3,-1.3,-2.7,0,82.2,2,104,12.94,13.11,49.9,21.6,166.4,239,2738.8,6607,-3.2,6,7.9,-6,116.5,0,23.2,38,22.8,0
236.118,14.5,-10.8,0,201,0,0,0,0,0,0,70.2,2,104,15.56,15.86,14.6,13.3,67,239,2287.2,6693,20,20,5.9,25.9,52.7,0,40.4,53.1,39.5,0
236.231,14.5,-11.1,0,201,0,0,0,0,0,0,76.7,2,104,13.21,13.91,12.9,13.1,37.3,239,2284.3,6625,-12,2.7,5.5,7.9,23.5,0,41.3,54.6,40.5,0
236.366,14.5,-11.2,0,201,0,0,0,0,0,0,72,2,104,13.39,14.14,12.5,12.8,31.2,239,2256.7,6615,0,0,6.3,8.2,0,0,41.6,54.6,40.8,0
236.499,14.5,-11.1,0,201,0,0,0,0,0,0,73.9,2,100,37.51,91.28,12.6,12.7,29.3,239,2169.6,6562,0,0,7.1,8.2,0,0,42,55.3,41.1,0
236.611,14.5,-11.1,0,201,0,0,0,0,0,0,76.9,2,100,234.95,234.95,12.5,12.7,29,244,1626.2,6570,0,0,7.6,8.2,0,0,41.9,55.5,41.1,0
236.723,14.5,-11.1,0,201,0,0,0,0,0,0,74.5,2,100,234.95,234.95,12.5,12.6,28.6,244,1164.6,6529,0,0,7.6,8.2,0,0,42.1,55.4,41.3,0
236.841,14.5,-11.1,0,201,0,0,0,0,0,0,74.5,2,100,234.95,234.95,12.5,12.5,28.4,244,864.7,6517,0,0,7.7,8.2,0,0,42.2,55.5,41.4,0
236.967,14.5,-11.1,0,201,0,0,0,0,0,0,74.6,2,99,234.95,234.95,12.4,12.4,28,244,771.8,6460,0,0,7.7,8.6,0,0,42.5,56.1,41.7,0
237.080,14.5,-11.1,0,203,0,0,0,0,0,0,74.5,2,99,234.95,234.95,12.1,12.1,27,244,810.9,6297,0,0,7.6,8.6,0,0,43,56.3,42.2,0
237.194,14.5,-11.1,0,203,0,0,0,0,0,0,74.5,2,99,234.95,234.95,12.1,12,26,244,839,6105,0,0,7.6,7.9,0,0,43.2,56.5,42.4,0
237.330,14.5,-11.2,0,203,0,0,0,0,0,0,74.5,2,99,234.95,234.95,11.9,11.8,24.6,244,851,5809,0,0,7.1,7.5,0,0,43.5,56.8,42.6,0
237.455,14.5,-11.2,0,203,0,0,0,0,0,0,73.4,2,99,234.95,234.95,11.6,11.7,23.4,244,853.1,5596,0,0,7,7.1,0,0,43.7,57,42.9,0
237.570,14.5,-11.2,0,203,0,0,0,0,0,0,74.8,2,99,234.95,234.95,11.5,11.6,22.2,244,851,5389,0,0,6.9,6.8,0,0,44,57.2,43.1,0
237.690,14.5,-11.2,0,203,0,0,0,0,0,0,74.8,2,99,234.95,234.95,11.5,11.5,21.2,243,857.5,5181,0,0,6.7,6,0,0,44.2,57.4,43.3,0
237.797,14.5,-11.2,0,203,0,0,0,0,0,0,74.8,2,99,234.95,234.95,11.2,11.2,19.5,243,844.4,4770,0,0,6.2,5.2,0,0,44.6,57.8,43.7,0
237.928,14.5,-11.2,0,203,0,0,0,0,0,0,74.6,2,99,234.95,234.95,11.1,11.3,18.9,243,848.7,4844,0,0,6.2,6,0,0,44.5,58.7,43.6,0
238.038,14.5,-11.1,0,203,0,0,0,0,0,0,75.7,2,99,234.95,234.95,11.1,11.2,18.9,243,851,4832,0,0,6.2,5.2,0,0,44.5,57.7,43.6,0
238.154,14.5,-11.1,0,203,0,0,0,0,0,0,75.9,2,99,234.95,234.95,11.1,11.2,18.7,243,844.4,4798,0,0,6.3,5.2,0,0,44.5,58.7,43.6,0
238.299,14.5,-11.1,0,205,0,0,0,0,0,0,75,2,99,234.95,234.95,11.1,11.2,18.7,243,842.3,4803,0,0,6.3,5.6,0,0,44.5,57.8,43.6,0
238.484,14.5,-11.1,0,205,0,0,0,0,0,0,75.3,2,99,234.95,234.95,11.1,11.2,18.6,243,847.8,4785,0,0,6.2,5.2,0,0,44.5,57.8,43.6,0
238.603,14.5,-11.1,0,205,0,0,0,0,0,0,74.8,2,99,234.95,234.95,11.1,11.2,18.5,241,845.3,4766,0,0,6.3,5.2,0,0,44.6,57.8,43.7,0
238.714,14.5,-11.1,0,205,0,0,0,0,0,0,74.5,2,99,234.95,234.95,11.1,11.2,18.4,241,842.3,4742,0,0,6.3,5.2,0,0,44.6,57.8,43.7,0
238.863,14.5,-11.1,0,205,0,0,0,0,0,0,75,2,99,234.95,234.95,11.1,11.2,18.4,241,842.3,4733,0,0,6.2,5.6,0,0,44.6,57.8,43.7,0
239.001,14.5,-11.1,0,205,0,0,0,0,0,0,75.7,2,99,234.95,234.95,11,11.2,18.3,241,839,4712,0,0,6.2,5.2,0,0,44.6,57.8,43.7,0
239.125,14.5,-11.1,0,205,0,0,0,0,0,0,74.1,2,99,234.95,234.95,11.1,11.2,18.3,241,838.3,4708,0,0,6.2,5.2,0,0,44.6,57.8,43.7,0
239.305,14.5,-11.1,0,205,0,0,0,0,0,0,74.8,2,99,234.95,234.95,11.1,11.2,18.1,241,836.5,4695,0,0,6.2,5.2,0,0,44.6,57.9,43.7,0
239.428,14.5,-11.1,0,205,0,0,0,0,0,0,75.2,2,99,234.95,234.95,11.1,11.1,18,241,833.5,4664,0,0,6.2,4.9,0,0,44.7,57.9,43.7,0
239.561,14.5,-11.1,0,205,0,0,0,0,0,0,75.5,2,99,234.95,234.95,11,11.1,18,241,831.3,4654,0,0,6.1,4.9,0,0,44.7,57.9,43.8,0
239.703,14.5,-11.1,0,205,0,0,0,0,0,0,74.5,2,99,234.95,234.95,11.1,11.1,17.9,241,833.9,4637,0,0,6.2,5.2,0,0,44.7,57.9,43.8,0
239.846,14.5,-11.1,0,205,0,0,0,0,0,0,75,2,99,234.95,234.95,11.1,11.1,17.8,241,829.6,4627,0,0,6.1,4.9,0,0,44.6,57.8,43.7,0
239.980,14.5,-11.1,0,205,0,0,0,0,0,0,74.5,2,99,234.95,234.95,11.1,11.1,17.8,241,830.4,4607,0,0,6.1,5.2,0,0,44.5,57.7,43.6,0
240.102,14.5,-11.2,0,205,0,0,0,0,0,0,74.5,2,99,234.95,234.95,11,11.1,17.7,241,828.1,4600,0,0,6.1,4.9,0,0,44.5,57.7,43.6,0
240.227,14.5,-11.1,0,205,0,0,0,0,0,0,74.8,2,99,234.95,234.95,11.1,11.1,17.7,241,832.4,4583,0,0,6,4.9,0,0,44.4,57.7,43.5,0
240.363,14.5,-11.1,0,205,0,0,0,0,0,0,75,2,99,234.95,234.95,11.1,11.2,17.7,241,829.2,4566,0,0,6,4.9,0,0,44.4,58.6,43.5,0
240.472,14.5,-11.1,0,205,0,0,0,0,0,0,75,2,99,234.95,234.95,11.1,11.2,17.6,241,823.8,4543,0,0,6,4.9,0,0,44.4,58.6,43.5,0
240.615,14.5,-11.1,0,205,0,0,0,0,0,0,75,2,99,234.95,234.95,11.2,11.2,17.6,241,832.2,4534,0,0,6,4.9,0,0,44.4,57.9,43.5,0
240.801,14.5,-11.1,0,205,0,0,0,0,0,0,74.6,2,97,234.95,234.95,11.2,11.3,17.6,241,828.6,4484,0,0,5.9,4.9,0,0,44.3,58.5,43.4,0
240.924,14.5,-11.1,0,205,0,0,0,0,0,0,74.6,2,99,234.95,234.95,11.5,11.6,17.3,241,827.8,4285,0,0,5.9,4.1,0,0,43.9,58.1,43,0
241.044,14.5,-11,0,205,0,0,0,0,0,0,74.5,2,97,234.95,234.95,11.8,11.8,17,241,827,4116,0,0,5.8,3.8,0,0,43.5,58.1,42.6,0
241.168,14.5,-11,0,205,0,0,0,0,0,0,75,2,97,234.95,234.95,11.9,11.9,16.7,241,824.3,3965,0,0,5.7,3.4,0,0,42.9,57.4,42,0
241.280,14.5,-11.1,0,205,0,0,0,0,0,0,74.3,2,97,234.95,234.95,11.9,11.5,15.7,241,821.8,3807,0,0,5.4,3,0,0,41.5,55.8,40.7,0
241.406,14.5,-11.2,0,205,0,0,0,0,0,0,75.2,2,97,234.95,234.95,11.5,11,14.5,241,813.2,3607,0,0,5,2.6,0,0,40.6,54.9,39.8,0
241.532,14.5,-11.3,0,205,0,0,0,0,0,0,74.8,2,97,234.95,234.95,11.3,11.1,13.6,241,816.8,3476,0,0,4.8,1.9,0,0,40.4,54.6,39.6,0
