﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.0 00001A841D2801 00001A841D2801 96ron_E20_E85 MapSwitch v1.2 - WBS3C9104FJ194745.
10.408,13.67,100,19.3,-0.5,18.6,4,30,12.22,12.25,183,200,88.55,3,2.7,339.6,2962.7,3045.7,5744,1.1,1.7,99.9,7.5,7.8,7.8,6.3,7.5,7.1,523,84.3,2.53,18.6,34.5,-1.2,-1.2,-0.8,-2.7,-1.5,-4.5,183.4,402.96,442.44,0,0,0,0
10.617,13.67,100,19.4,-0.7,18.6,4,31,12.19,12.18,183,200,89.17,3,2.7,347,2927.4,3045.7,5864,0.7,1.2,99.9,7.3,7.3,7.7,5.8,7,4.3,510,83.5,2.54,18.6,36.9,-1.2,-1.2,-0.8,-2.3,-1.5,-3.8,183.7,416.82,457.75,0,0,0,0
10.717,13.67,100,19.4,-0.7,18.6,4,31,11.93,11.96,183,200,88.2,3,2.7,351.8,2970.9,3045.7,5950,-0.9,-0.3,99.9,7.8,8.2,8.6,6.7,7.8,5.2,508,83.4,2.54,18.6,36.8,-1.2,-0.8,-0.4,-2.3,-1.2,-3.8,183.5,415.6,456.57,0,0,0,0
10.812,13.67,100,19.3,-0.6,18.6,4,32,11.99,11.97,183,200,90.59,3,2.7,354,2956.2,3045.7,5990,-1.1,-0.5,99.9,8.2,8.2,8.6,6.7,7.8,5.2,506,83.1,2.54,18.6,37.6,-0.8,-0.8,-0.4,-2.3,-1.2,-3.8,183.2,419.4,460.77,0,0,0,0
10.908,13.67,100,19.2,-0.6,18.6,4,32,12.01,12,182.2,200,92.3,3,2.7,357.1,2956.7,3045.7,6054,-1.4,-0.8,99.9,7.7,7.7,8.1,6.2,7.3,4.7,502,82.9,2.54,18.6,38.4,-0.8,-0.8,-0.4,-2.3,-1.2,-3.8,182.6,422.67,464.42,0,0,0,0
11.007,13.67,100,19,-0.4,18.6,4,32,12.02,12.04,181.5,200,90.14,3,2.7,358.4,2955.1,3045.7,6104,-1.7,-1,99.9,7.7,7.7,8.1,6.2,7.3,5.1,498,83.1,2.54,18.6,39.2,-0.8,-0.8,-0.4,-2.3,-1.2,-3.4,181.7,425.46,467.64,0,0,0,0
11.307,13.67,100,18.8,-0.3,18.6,4,32,12.01,12.02,180.8,200,89.07,3,2.7,356.9,2966,3045.7,6108,-2.1,-1.3,99.9,7.7,7.7,8.1,6.6,7.3,5.1,494,83,2.54,18.6,40.8,-0.4,-0.4,0,-1.9,-0.8,-3.4,179.6,429.67,472.73,0,0,0,0
11.403,13.67,100,18.7,-0.1,18.6,4,32,12,11.98,178.5,200,90.88,3,2.7,359.6,2947.2,3045.7,6207,-2.8,-1.9,99.9,8.6,8.6,9,7.1,8.2,5.6,492,83.4,2.54,18.6,41.6,-0.4,-0.4,0,-1.9,-0.8,-3,179,434.68,478.27,0,0,0,0
11.507,13.67,100,18.7,0,18.6,4,32,12.02,11.98,178.5,200,88.78,3,2.7,361.4,2984.8,3045.7,6254,-3,-2.2,99.9,8.6,8.6,9,7.1,8.2,6,492,83.4,2.54,18.6,41.7,-0.4,-0.4,0,-1.9,-0.8,-3,179,434.96,478.57,0,0,0,0
11.602,13.67,100,18.6,0,18.6,4,32,12.03,12.03,178.5,200,88.94,3,2.7,364.6,2961.2,3045.7,6312,-3.2,-2.1,99.9,8.6,8.6,9,7.5,8.2,6,492,83.3,2.54,18.6,42,-0.4,-0.4,0,-1.5,-0.4,-3,178.5,440.43,484.64,0,0,0,0
11.747,13.67,100,18.7,0,18.6,4,32,11.98,11.97,178.5,200,89.4,3,2.7,364.4,2985.2,3045.7,6304,-3.6,-2.6,99.9,8.6,9,9,7.5,8.6,6,490,82.9,2.54,18.6,42,0,0,0,-1.5,-0.4,-3,178.8,442.8,487.26,0,0,0,0
11.851,13.67,100,18.5,0.1,18.6,4,33,11.99,11.97,177,200,90.27,3,2.7,369.1,2967.2,3045.7,6408,-3.9,-3,99.9,9.5,9.5,9.5,8,9.1,6.5,486,82.2,2.54,18.6,42.3,0,0,0,-1.5,-0.4,-3,177.3,445.93,490.97,0,0,0,0
11.968,13.67,100,18.4,0.2,18.6,4,33,12.07,12.05,177,200,89.66,3,2.7,366.3,2934,3045.7,6394,-3.9,-3,99.9,9,9,9,7.5,8.6,6.3,482,82.2,2.54,18.6,42.8,0,0,0,-1.5,-0.4,-2.7,176.9,445.92,491.11,0,0,0,0
12.104,13.67,100,18.2,0.4,18.6,4,33,12,12.01,176.2,200,89.69,3,2.7,368.8,2968.9,3045.7,6458,-4.5,-3.4,99.9,9,9,9,7.8,8.6,6.3,480,82.8,2.54,18.6,42.9,0,0,0,-1.2,0,-2.7,175.5,451.63,497.65,0,0,0,0
12.213,13.67,100,18.2,0.4,18.6,4,33,12.01,12.02,175.5,200,90.05,3,2.7,369.2,2961.6,3045.7,6512,-4.9,-3.8,99.9,9,9,9,7.8,9,6.3,476,82.2,2.54,18.6,43,0,0,0,-1.2,0,-2.7,175.7,452.48,498.58,0,0,0,0
12.412,13.67,100,18.2,0.4,18.6,4,34,12.04,12.03,175.5,200,91.84,3,2.7,370.6,2990.3,3045.7,6506,-5,-4,99.9,9.5,9.5,9.5,8.3,9.5,6.8,478,83.1,2.54,18.6,43.1,0,0,0,-1.2,0,-2.3,175.7,459.45,506.17,0,0,0,0
12.522,13.67,100,18.2,0.5,18.6,4,34,11.97,12.01,174.8,200,88.36,3,2.7,373.6,2970.6,3045.7,6576,-5.5,-4.4,99.9,9.5,9.5,9.5,8.7,9.5,7.2,480,82.8,2.54,18.6,43.1,0,0,0,-0.8,0,-2.3,175.3,459.64,506.48,0,0,0,0
12.622,13.67,100,18.2,0.5,18.6,4,34,12.06,12.08,174.8,200,87.7,3,2.7,374.7,2958.3,3045.7,6602,-5.6,-4.4,99.9,9.5,9.5,9.5,8.7,9.5,7.2,476,83.3,2.54,18.6,43.2,0,0,0,-0.8,0,-2.3,174.9,463.58,510.89,0,0,0,0
12.713,13.67,100,18.2,0.5,18.6,4,34,12.07,12.07,174.8,200,90.59,3,2.7,377.4,2940.6,3045.7,6655,-5.7,-4.5,99.9,9.5,9.5,9.5,8.7,9.5,7.2,475,82.9,2.54,18.6,43.2,0,0,0,-0.8,0,-2.3,174.6,464.51,511.94,0,0,0,0
12.813,13.67,100,18.1,0.5,18.6,4,34,12.09,12.09,174,200,90.47,3,2.7,378.5,2956.6,3045.7,6677,-5.9,-4.8,99.9,9.5,9.5,9.5,8.7,9.5,7.2,471,83.4,2.54,18.6,43.1,0,0,0,-0.8,0,-1.9,174.6,464.64,512.17,0,0,0,0
12.928,13.67,100,18.1,0.5,18.6,4,34,11.98,12,174.8,200,89.78,3,2.7,381.1,2964.8,3045.7,6722,-6.5,-5.3,99.9,9.5,9.5,9.5,8.7,9.5,7.6,470,83.3,2.54,18.6,43.1,0,0,0,-0.4,0,-1.9,175,467.89,515.71,0,0,0,0
13.022,13.67,100,18.2,0.4,18.6,4,34,12.02,12.06,174.8,200,88.76,3,2.7,381.6,2960.9,3045.7,6718,-6.6,-5.4,99.9,9.5,9.5,9.5,9.1,9.5,7.6,470,83.1,2.54,18.6,43,0,0,0,-0.4,0,-1.9,174.9,468.84,516.82,0,0,0,0
13.117,13.67,100,18.3,0.4,18.6,4,34,12.04,12.03,174,200,89.68,3,2.7,382.9,2958.9,3045.7,6750,-6.9,-5.7,99.9,9.5,9.5,9.5,9.1,9.5,7.6,469,83.2,2.54,18.6,43,0,0,0,-0.4,0,-1.9,174.6,474.52,523.12,0,0,0,0
13.217,13.67,100,18.2,0.4,18.6,4,34,11.93,11.94,174,200,92.07,3,2.7,384.4,2981.7,3045.7,6782,-7.5,-6.4,99.9,9.5,9.5,9.5,9.1,9.5,7.6,468,82.9,2.54,18.6,43,0,0,0,-0.4,0,-1.9,174.2,474.9,523.73,0,0,0,0
13.313,13.67,100,18.2,0.5,18.6,4,34,12.01,11.94,174,200,90.21,3,2.7,385.1,2967.5,3045.7,6804,-7.6,-6.7,99.9,9.5,9.5,9.5,9.1,9.5,8,466,82.9,2.54,18.6,43.1,0,0,0,-0.4,0,-1.5,173.9,477.82,527,0,0,0,0
13.432,13.67,100,18.2,0.5,18.6,4,35,11.99,11.99,173.2,200,87.49,3,2.7,387.1,2985.1,3045.7,6837,-7.8,-6.7,99.9,9.5,9.5,9.5,9.5,9.5,8,466,83.2,2.54,18.6,43.1,0,0,0,0,0,-1.5,173.9,478.31,527.55,0,0,0,0
13.533,13.67,100,18.2,0.5,18.6,4,35,11.94,11.97,173.2,200,87.95,3,2.7,391.4,2980.6,3045.7,6908,-8.2,-7.2,99.9,9.5,9.5,9.5,9.5,9.5,8,466,83.7,2.54,18.6,43.1,0,0,0,0,0,-1.5,173.8,481.33,530.92,0,0,0,0
13.701,13.67,100,18.3,0.4,18.6,4,35,11.94,11.94,173.2,200,90.68,3,2.7,390.3,2976.6,3045.7,6894,-8.7,-7.7,99.9,9.5,9.5,9.5,9.5,9.5,8,464,83.1,2.54,18.6,43,0,0,0,0,0,-1.5,173.5,485.43,535.63,0,0,0,0
13.793,13.67,0,18.2,-11.3,17.2,4,35,11.93,11.95,172.5,141,90.59,3,2.7,394.6,3002.7,3045.7,6960,0,0,94.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,412,66.1,1.07,0,0.6,0,0,0,0,0,0,157.3,97.93,82.94,0,0,0,0
13.892,13.67,0,18,-18.8,0,4,36,44.21,44.21,131.2,14.7,107.3,2.57,2.4,288.4,2927.1,2160.6,6776,0,0,35.6,-5,-5,-5,-5,-5,-5,-38,35,1.01,0,0.2,0,0,0,0,0,0,102,50.34,37.28,0,0,0,0
14.173,13.67,0,10.9,-11.7,0,4,36,65.2,63.47,74.2,14.9,104.98,3.49,3.57,159.1,2855.5,1113.5,6834,0,0,28.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-72,35,1,0,0.2,0,0,0,0,0,0,11.6,34.24,37.54,0,0,0,0
14.272,13.67,0,4.5,-4.6,0,4,36,22.14,20.96,10.5,14.7,100.18,10.04,10.72,24.3,2357.5,1087.9,6774,0,0,10.8,-17,-17,-17,-17,-17,-17,-60,0,1,0,0.2,0,0,0,0,0,0,10.9,34.04,37.51,0,0,0,0
14.372,13.67,0,3.5,-3.6,0,4,36,14.95,15.82,11.2,14.7,99.93,10.06,10.73,26.5,2009.2,1087.9,6760,0,0,14,8,8,8,8,8,8,-60,100,1.03,0.1,0.3,0,0,0,0,0,0,22.5,68.39,76.71,0,0,0,0
14.462,13.67,0,2.9,-3,0,4,36,36.86,41.29,24.8,30,99.47,9.69,10.33,54.5,1939.3,1087.9,6713,0,0,26.2,3.5,3.5,3.5,3.5,3.5,3.5,-63,93.6,1.03,0.1,0.3,0,0,0,0,0,0,26.9,68.9,75.85,0,0,0,0
14.577,13.67,0,2.4,-2.4,0.1,4,36,92.65,103.45,27,30,100.25,9.55,10.18,58.4,1947.3,1087.9,6682,0,0,25.9,2.5,2.5,2.5,2.5,2.5,2.5,-63,93.6,1.03,0.1,0.3,0,0,0,0,0,0,27.6,68.59,75.23,0,0,0,0
14.677,13.67,0,2,-1.9,0.1,4,35,111.89,113.92,27.8,30,100.13,9.49,10.11,60.3,1953.9,1087.9,6626,0,0,26.8,2,2,2,2,2,2,-63,93.4,1.03,0.1,0.3,0,0,0,0,0,0,28.5,68.09,74.51,0,0,0,0
14.830,13.66,0,2,-1.9,0.1,4,35,146.85,128.48,28.5,30,99.68,9.46,10.08,60.9,1959.4,1087.9,6572,0,0,27,1.5,1.5,1.5,1.5,1.5,1.5,-62,93.4,1.03,0.1,0.3,0,0,0,0,0,0,29.1,67.56,73.78,0,0,0,0
14.934,13.66,0,2.1,-1.9,0.1,4,35,161.88,151.86,29.2,30,100.25,9.42,10.04,61.5,1966.5,1087.9,6455,0,0,25.8,1,1,1,1,1,1,-61,93.4,1.03,0.1,0.3,0,0,0,0,0,0,29.8,66.02,71.95,0,0,0,0
15.039,13.66,0,2.2,-2.1,0.1,5,35,187.98,159.37,30,30,100.08,9.38,9.99,60.2,1971.1,1087.9,6192,0,0,24.5,0.5,0.5,0.5,0.5,0.5,0.5,-58,93.4,1.03,0.1,0.3,0,0,0,0,0,0,30.3,63.33,68.89,0,0,0,0
15.132,13.66,0,2.2,-2.1,0.1,5,34,207.56,166.77,30,30,100.51,9.37,9.99,57.8,1974.6,1087.9,5926,0,0,23.6,0,0,0,0,0,0,-54,93.5,1.03,0.1,0.3,0,0,0,0,0,0,30.5,60.54,65.8,0,0,0,0
15.223,13.66,0,2.2,-2.1,0.1,5,34,218.98,189.61,30,30,99.96,9.36,9.97,56.2,1978.5,1087.9,5683,0,0,23.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,93.8,1.03,0.1,0.3,0,0,0,0,0,0,30.6,57.93,62.9,0,0,0,0
15.317,13.66,0,2.2,-2.1,0.1,5,34,207.56,202.67,30,30,100.06,9.38,9.99,53.3,1980.9,1087.9,5470,0,0,22.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,94.2,1.03,0.1,0.3,0,0,0,0,0,0,30.2,55.89,60.71,0,0,0,0
15.412,13.66,0,2.3,-2.1,0.1,5,34,201.03,204.3,29.2,30,100.19,9.44,10.06,50.1,1984.3,1087.9,5238,0,0,22,-6,-6,-6,-6,-6,-6,-47,94.5,1.03,0.1,0.3,0,0,0,0,0,0,29.8,53.44,58.11,0,0,0,0
15.512,13.66,0,2.4,-2.2,0.1,5,34,202.67,217.35,29.2,30,100.42,9.47,10.09,48.4,1987.5,1087.9,5010,0,0,21.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-45,94.9,1.02,0.1,0.2,0,0,0,0,0,0,29.5,51.21,55.74,0,0,0,0
15.653,13.66,0,2.4,-2.3,0.1,5,34,227.14,233.67,29.2,30,100.22,9.61,10.24,45.4,1990.3,1087.9,4812,0,0,21.2,-10,-10,-10,-10,-10,-10,-43,95.2,1.02,0.1,0.2,0,0,0,0,0,0,29.1,49.25,53.69,0,0,0,0
15.752,13.66,0,2.4,-2.3,0.1,5,34,235.2,235.2,30,30,100.37,9.71,10.34,45.9,1993,1087.9,4636,0,0,21.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,95.4,1.02,0.1,0.2,0,0,0,0,0,0,31,47.91,51.98,0,0,0,0
15.852,13.66,0,2.4,-2.3,0.1,5,34,235.2,235.2,30.8,30,100.44,9.8,10.44,46,1996.4,1087.9,4556,0,0,21,-12,-12,-12,-12,-12,-12,-40,95.6,1.02,0.1,0.2,0,0,0,0,0,0,30.9,47.08,51.07,0,0,0,0
16.013,13.66,0,2.5,-2.3,0.1,5,34,235.2,235.2,30,30,100.57,9.9,10.54,44.3,1997.5,1087.9,4516,0,0,20.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,95.7,1.02,0.1,0.2,0,0,0,0,0,0,30.2,46.29,50.31,0,0,0,0
16.112,13.66,0,2.4,-2.3,0.1,5,34,235.2,235.2,30,30,100.45,10.14,10.8,42.9,2001.4,1087.9,4416,0,0,19.7,-13,-13,-13,-13,-13,-13,-40,95.8,1.02,0.1,0.2,0,0,0,0,0,0,30.1,45.46,49.43,0,0,0,0
16.466,13.66,0,2.4,-2.3,0.1,5,34,235.2,235.2,29.2,29.6,100.51,10.3,10.97,41.5,2003.9,1087.9,4342,0,0,19.4,-13,-13,-13,-13,-13,-13,-39,96,1.02,0.1,0.2,0,0,0,0,0,0,28.8,43.19,46.95,0,0,0,0
16.562,13.66,0,1.1,-1.3,0,4,33,18.35,20.74,48.8,167.4,98.57,10.3,10.94,68.4,1458.4,1866.1,4296,0,0,54.7,27.3,27.3,27.3,27.3,27.3,27.3,49,95.7,2.15,13.9,28.8,0,0,0,0,0,0,75.6,256.37,298.84,8,8,8,0
16.655,13.66,0,1.3,14.2,6.9,4,33,12.59,12.75,82.5,167.1,64.24,3.88,4.01,133.5,2957.3,3045.7,5002,0,0,99.1,18,18,18,18,18,18,242,100,1.19,0,0.9,0,0,0,0,0,0,80,60.47,59.15,8,8,8,0
16.833,13.66,0,7.5,-6.2,6.3,4,33,14.73,14.5,42.8,13.5,70.98,7.29,7.71,73.5,2519.1,2373.8,5248,0,0,15,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,4,99.8,1,0,0.2,0,0,0,0,0,0,13.3,23.9,25.91,8,8,8,0
