Sample #,Time,Coolant Temp,Desired Idle Speed,DRP Based RPM,Engine Speed,IAC Motor Position,Injector Base Pulse Width,Mass Air Flow,Spark Adv Rel. to TDC,Target AFR,Throttle Position,Unlimited Airflow,Vehicle Speed
320,35.72,88.25,900,1052,1050,100,2.26,12.62,26.02,12.003,0.55,12,0
321,35.831,88.25,900,1076,1075,100,2.2,12.66,26.02,12.003,0.55,12,0
322,35.943,88.25,900,1080,1075,99,2.2,12.62,26.02,12.047,0.57,12,0
323,36.055,88.25,900,1083,1075,99,2.18,12.64,26.02,12.047,0.57,12,0
324,36.167,88.25,900,1070,1075,99,2.2,12.58,26.02,12.047,0.55,12,0
325,36.279,88.25,900,1067,1075,99,2.2,12.52,26.02,12.047,0.57,12,0
326,36.391,88.25,900,1058,1050,98,2.21,12.52,26.02,12.047,0.55,12,0
327,36.503,88.25,900,1052,1050,98,2.24,12.52,26.02,12.047,0.55,12,0
328,36.615,88.25,900,1026,1025,98,2.3,12.49,26.02,12.047,0.57,12,0
329,36.727,88.25,900,985,975,98,2.33,12.49,26.02,12.047,0.57,12,0
330,36.839,88.25,900,963,950,98,2.44,12.52,26.02,12.047,0.57,12,0
331,36.951,88.25,900,951,950,98,2.44,12.43,26.02,12.047,0.57,12,0
332,37.063,88.25,900,965,950,98,2.4,12.42,26.02,12.047,0.55,12,0
333,37.175,88.25,900,938,950,98,2.47,12.46,26.02,12.092,0.57,12,0
334,37.287,88.25,900,933,925,98,2.46,12.37,26.02,12.092,0.55,12,0
335,37.399,89.6,900,949,950,98,2.43,12.29,26.02,12.092,0.57,10,0
336,37.511,89.6,900,962,950,98,2.41,12.45,26.02,12.092,0.57,10,0
337,37.623,89.6,900,976,975,98,2.33,12.29,26.02,12.092,0.55,12,0
338,37.735,89.6,900,973,975,98,2.43,12.53,26.02,12.092,0.55,10,0
339,37.847,89.6,900,969,975,98,2.37,12.25,26.02,11.808,0.57,12,0
340,37.958,89.6,900,959,950,98,2.41,12.7,26.02,12.092,0.57,10,0
341,38.071,89.6,900,988,1000,98,2.3,12.34,26.02,12.092,0.57,12,0
342,38.183,89.6,900,998,975,98,2.33,12.49,26.02,12.092,0.57,12,0
343,38.295,89.6,900,999,1000,98,2.32,12.52,26.02,12.092,0.55,12,0
344,38.407,89.6,900,1039,1025,98,2.24,12.68,26.02,12.092,0.57,12,0
345,38.519,89.6,900,1060,1050,98,2.21,12.69,26.02,12.136,0.57,12,0
346,38.631,89.6,900,1068,1075,98,2.15,12.53,26.02,12.136,0.57,12,0
347,38.743,89.6,900,1088,1100,98,2.14,12.66,26.02,12.136,0.57,12,0
348,38.855,89.6,900,1091,1100,98,2.14,12.54,26.02,12.136,0.57,12,0
349,38.967,89.6,900,1082,1075,98,2.15,12.41,26.02,12.136,0.57,10,0
350,39.079,89.6,900,1065,1050,98,2.18,12.6,26.02,12.136,0.57,12,0
351,39.191,89.6,900,1035,1050,98,2.27,12.58,26.02,12.136,0.55,12,0
352,39.303,89.6,900,1007,1000,98,2.3,12.52,26.02,12.136,0.57,12,0
353,39.415,89.6,900,1016,1025,98,2.3,12.4,26.02,12.136,0.57,10,0
354,39.527,89.6,900,990,1000,98,2.33,12.49,26.02,12.136,0.55,12,0
355,39.639,89.6,900,995,1000,98,2.32,12.49,26.02,12.136,0.57,12,0
356,39.751,89.6,900,977,975,98,2.33,12.3,26.02,12.181,0.55,12,0
357,39.863,89.6,900,1000,1000,98,2.3,12.38,26.02,12.181,0.57,10,0
358,39.975,89.6,900,1030,1025,98,2.23,12.46,26.02,12.181,0.55,12,0
359,40.087,89.6,900,1031,1025,98,2.26,12.67,26.02,12.181,0.57,12,0
360,40.199,89.6,900,1045,1025,98,2.23,12.4,26.02,12.181,0.57,12,0
361,40.311,89.6,900,1055,1050,98,2.18,13.04,26.02,12.181,0.57,12,0
362,40.423,89.6,900,1073,1050,97,2.15,12.48,26.02,12.181,0.57,10,0
363,40.535,89.6,900,1074,1075,96,2.14,12.3,26.02,12.181,0.57,10,0
364,40.647,89.6,900,1049,1050,96,2.17,12.27,26.02,12.181,0.55,10,0
365,40.759,89.6,900,1038,1025,96,2.23,12.42,26.02,12.181,0.55,12,0
366,40.871,89.6,900,1017,1025,96,2.26,12.37,26.02,12.181,0.57,12,0
367,40.983,89.6,900,1018,1025,96,2.27,12.45,26.02,12.204,0.57,12,0
368,41.094,89.6,900,978,975,95,2.3,12.35,26.02,12.204,0.57,12,0
369,41.206,89.6,900,960,950,95,2.33,12.24,26.02,12.204,0.55,12,0
370,41.318,89.6,900,959,950,95,2.38,12.32,26.02,12.204,0.57,10,0
371,41.43,89.6,900,942,950,95,2.43,12.48,26.02,12.204,0.57,10,0
372,41.542,89.6,900,939,950,95,2.41,12.42,26.02,12.204,0.57,10,0
373,41.654,89.6,900,946,950,95,2.41,12.23,26.02,12.204,0.55,12,0
374,41.766,89.6,900,964,975,95,2.35,12.34,26.02,12.204,0.57,10,0
375,41.878,89.6,900,957,950,95,2.38,12.17,26.02,12.204,0.55,10,0
376,41.99,89.6,900,947,950,95,2.38,12.41,26.02,12.204,0.57,12,0
377,42.102,89.6,900,962,950,95,2.4,12.31,26.02,12.204,0.57,10,0
378,42.214,89.6,900,939,950,95,2.4,12.19,26.02,23.49,0.57,12,0
379,42.326,89.6,900,948,950,95,2.32,12.11,26.02,12.25,0.55,12,0
380,42.438,89.6,900,951,950,95,2.38,12.3,26.02,11.894,0.55,10,0
381,42.55,90.95,900,947,975,95,2.33,12.4,26.02,12.25,0.57,12,0
382,42.662,90.95,900,985,975,95,2.3,12.36,26.02,12.25,0.55,12,0
383,42.774,90.95,900,1002,1000,95,2.29,12.3,26.02,12.25,0.57,12,0
384,42.886,90.95,900,1009,1000,95,2.3,12.57,26.02,12.25,0.57,10,0
385,42.998,90.95,900,1030,1025,95,2.23,12.49,26.02,12.25,0.57,12,0
386,43.11,90.95,900,1031,1025,95,2.23,12.47,26.02,12.25,0.57,12,0
387,43.221,90.95,900,1040,1025,94,2.21,12.41,26.02,12.25,0.57,10,0
388,43.334,90.95,900,1024,1025,94,2.2,12.35,26.02,12.25,0.55,10,0
389,43.445,90.95,900,1031,1025,94,2.24,12.31,26.02,12.25,0.55,10,0
390,43.557,90.95,900,972,975,94,2.27,12.19,26.02,12.296,0.57,12,0
391,43.67,90.95,900,959,950,94,2.38,12.44,26.02,12.296,0.57,12,0
392,43.781,90.95,900,939,950,94,2.4,12.26,26.02,12.296,0.57,10,0
393,43.893,90.95,900,923,925,94,2.41,12.23,26.02,12.296,0.57,10,0
394,44.005,90.95,900,892,900,94,2.46,12.08,26.02,12.296,0.57,10,0
395,44.118,90.95,900,906,900,94,2.46,12.05,26.02,12.296,0.57,10,0
396,44.229,90.95,900,912,900,94,2.47,12.13,26.02,12.296,0.55,10,0
397,44.342,90.95,900,898,900,94,2.47,12.04,26.02,12.296,0.57,10,0
398,44.453,90.95,900,916,925,94,2.47,12.43,26.02,12.296,0.57,12,0
399,44.565,90.95,900,947,950,94,2.35,10.16,26.02,12.296,0.57,12,0
400,44.677,90.95,900,962,975,94,2.33,12.41,26.02,12.296,0.55,12,0
401,44.789,90.95,900,979,975,94,2.27,12.23,26.02,12.296,0.55,10,0
402,44.901,90.95,900,1013,1025,94,2.21,12.41,26.02,12.342,0.57,12,0
403,45.013,92.3,900,1042,1050,94,2.15,12.45,26.02,12.342,0.57,12,0
404,45.125,92.3,900,1073,1075,94,2.09,12.49,26.02,12.342,0.57,12,0
405,45.237,92.3,887,1076,1100,94,2.08,12.48,25.31,12.342,0.57,12,0
406,45.349,92.3,887,1080,1100,94,2.09,12.57,25.31,12.342,0.55,12,0
407,45.461,92.3,887,1066,1075,93,2.15,12.54,25.31,12.342,0.57,12,0
408,45.573,92.3,887,1058,1075,93,2.11,12.28,25.31,12.342,0.57,12,0
409,45.685,92.3,887,1028,1025,93,2.17,12.19,25.31,12.342,0.57,12,0
410,45.797,92.3,887,1029,1025,93,2.2,12.45,25.31,12.342,0.57,12,0
411,45.909,92.3,887,1012,1000,93,2.21,12.11,25.31,12.342,0.57,10,0
412,46.021,92.3,887,980,975,93,2.26,12.19,25.31,12.389,0.57,12,0
413,46.133,92.3,887,985,975,93,2.29,12.38,25.31,12.389,0.57,10,0
414,46.245,92.3,887,771,950,93,2.33,12.31,25.31,12.389,0.55,10,0
415,46.357,92.3,887,941,950,93,2.41,12.42,25.31,12.389,0.57,12,0
416,46.469,92.3,887,919,925,93,2.44,12.28,25.31,12.389,0.55,10,0
417,46.58,92.3,887,891,900,93,2.47,12.08,25.31,12.389,0.57,10,0
418,46.692,92.3,887,873,875,93,2.5,12.22,25.31,12.389,0.57,12,0
419,46.804,92.3,887,912,925,93,2.44,12.23,25.31,12.389,0.57,12,0
420,46.916,92.3,887,920,900,93,2.37,12.62,25.31,11.959,0.57,12,0
421,47.028,92.3,887,973,975,93,2.37,12.45,25.31,12.389,0.57,10,0
422,47.141,92.3,887,975,975,93,2.32,12.41,25.31,12.389,0.57,12,0
423,47.253,92.3,887,975,975,93,2.3,12.41,25.31,12.389,0.57,12,0
424,47.364,92.3,887,984,975,93,2.29,12.32,25.31,12.436,0.55,10,0
425,47.476,92.3,887,971,975,93,2.27,12.24,25.31,12.436,0.55,10,0
426,47.588,92.3,887,971,975,93,2.29,12.4,25.31,12.436,0.57,12,0
427,47.7,92.3,887,960,950,93,2.3,12.23,25.31,12.436,0.55,12,0
428,47.812,92.3,887,949,950,93,2.32,12.35,25.31,12.436,0.57,12,0
429,47.924,92.3,887,963,950,93,2.32,12.19,25.31,12.436,0.57,10,0
430,48.037,92.3,887,977,975,93,2.3,12.24,25.31,12.436,0.57,10,0
431,48.148,92.3,887,977,975,93,2.3,12.36,25.31,12.436,0.55,10,0
432,48.26,92.3,887,968,950,93,2.29,12.18,25.31,12.436,0.57,10,0
433,48.372,92.3,887,950,950,93,2.37,12.3,25.31,12.436,0.55,12,0
434,48.484,92.3,887,935,925,93,2.37,12.15,25.31,12.436,0.57,10,0
435,48.597,92.3,887,930,925,93,2.32,12,25.31,12.436,0.57,10,0
436,48.708,92.3,887,937,925,93,2.24,12.02,25.31,12.459,0.57,10,0
437,48.82,92.3,887,948,950,93,2.32,12.13,25.31,12.459,0.57,10,0
438,48.933,92.3,887,975,975,93,2.26,12.3,25.31,12.459,0.57,12,0
439,49.044,92.3,887,956,950,93,2.33,12.42,25.31,12.459,0.55,12,0
440,49.156,92.3,887,977,975,93,2.3,12.26,25.31,12.459,0.57,10,0
441,49.268,92.3,887,941,950,93,2.35,12.17,25.31,12.003,0.57,12,0
442,49.38,92.3,887,955,950,93,2.32,12.08,25.31,12.459,0.57,12,0
443,49.492,92.3,887,948,950,93,2.3,12.15,25.31,12.459,0.57,12,0
444,49.604,92.3,887,773,950,93,2.29,12.36,25.31,12.459,0.57,10,0
445,49.717,92.3,887,959,975,93,2.27,12.14,25.31,12.459,0.57,10,0
446,49.828,92.3,887,964,975,93,2.3,12.41,25.31,12.459,0.55,12,0
447,49.94,93.65,887,974,975,93,2.27,12.13,24.61,12.459,0.57,10,0
448,50.052,93.65,887,974,975,93,2.26,12.19,24.61,12.507,0.57,12,0
449,50.165,93.65,887,985,975,93,2.24,12.21,24.61,12.507,0.55,10,0
450,50.276,93.65,887,993,1000,93,2.27,12.44,24.61,12.507,0.57,10,0
451,50.388,93.65,887,988,975,92,2.21,12.23,24.61,12.507,0.57,12,0
452,50.5,93.65,887,993,1000,92,2.27,12.92,24.61,12.507,0.57,12,0
453,50.612,93.65,887,1014,1000,92,2.21,12.35,24.61,12.507,0.57,10,0
454,50.724,93.65,887,1013,1025,92,2.2,12.46,24.61,12.507,0.57,12,0
455,50.836,93.65,887,1010,1000,92,2.21,12.3,24.61,12.507,0.57,10,0
456,50.948,93.65,887,994,1000,92,2.21,12.21,24.61,12.507,0.57,10,0
457,51.06,93.65,887,970,975,92,2.26,12.24,24.61,12.507,0.57,10,0
458,51.172,93.65,887,954,950,92,2.29,12.3,24.61,12.507,0.57,10,0
459,51.284,93.65,887,927,925,92,2.33,12.24,24.61,12.555,0.55,12,0
460,51.396,93.65,887,911,900,92,2.4,12.09,24.61,12.555,0.57,10,0
461,51.508,93.65,887,938,925,92,2.33,12.11,24.61,12.555,0.55,10,0
462,51.62,93.65,887,901,900,92,2.33,11.84,24.61,12.555,0.55,10,0
463,51.732,93.65,887,873,875,92,2.47,12.08,24.61,12.555,0.55,10,0
464,51.844,93.65,887,925,925,92,2.32,12.04,24.61,12.555,0.57,10,0
465,51.956,93.65,887,961,975,92,2.26,12.13,24.61,12.555,0.57,10,0
466,52.067,93.65,887,994,1000,92,2.21,12.14,24.61,12.555,0.57,10,0
467,52.179,93.65,887,1005,1025,92,2.14,12.11,24.61,12.555,0.55,12,0
468,52.291,93.65,887,1028,1025,92,2.12,12.16,24.61,12.555,0.57,12,0
469,52.403,93.65,887,1028,1025,92,2.12,12.11,24.61,12.555,0.57,10,0
470,52.515,93.65,887,1016,1025,91,2.15,12.15,24.61,12.555,0.57,10,0
471,52.627,93.65,887,1016,1025,91,2.15,12.27,24.61,12.603,0.57,10,0
472,52.739,93.65,887,1015,1000,91,2.15,12.27,24.61,12.603,0.55,10,0
473,52.851,93.65,887,993,1000,91,2.2,12.03,24.61,12.603,0.57,10,0
474,52.963,93.65,887,994,1000,91,2.2,12.23,24.61,12.603,0.57,10,0
475,53.075,93.65,887,964,975,91,2.27,12.2,24.61,12.603,0.57,10,0
476,53.187,93.65,887,954,950,91,2.3,12.38,24.61,12.603,0.57,12,0
477,53.299,93.65,887,943,950,91,2.3,12.15,24.61,12.603,0.55,10,0
478,53.411,93.65,887,947,950,91,2.32,12.23,24.61,12.603,0.57,10,0
479,53.523,93.65,887,944,950,91,2.26,12.08,24.61,12.603,0.57,10,0
480,53.635,93.65,887,934,925,91,2.33,12.18,24.61,12.603,0.57,10,0
481,53.747,93.65,887,935,950,91,2.33,12,24.61,12.603,0.57,10,0
482,53.859,93.65,887,935,925,91,2.32,12.02,24.61,12.603,0.55,12,0
483,53.971,93.65,887,950,950,91,2.27,12.08,24.61,12.652,0.57,10,0
484,54.083,93.65,887,961,950,91,2.21,12.02,24.61,12.652,0.57,10,0
485,54.195,93.65,887,975,975,91,2.2,12.08,24.61,12.652,0.57,10,0
486,54.307,93.65,887,991,1000,91,2.21,12.26,24.61,12.652,0.55,10,0
487,54.419,93.65,887,971,975,91,2.23,12.33,24.61,12.652,0.55,10,0
488,54.531,93.65,887,984,975,91,2.21,12.33,24.61,12.652,0.57,12,0
489,54.643,93.65,887,965,975,91,2.24,12.16,24.26,12.652,0.57,12,0
490,54.755,95,875,964,975,91,2.23,12.09,24.26,12.652,0.57,10,0
491,54.867,95,875,974,975,91,2.26,12.37,24.26,12.652,0.57,12,0
492,54.979,95,875,972,975,91,2.24,12.27,24.26,12.652,0.57,10,0
493,55.091,95,875,973,975,91,2.26,12.09,24.26,12.652,0.55,12,0
494,55.203,95,875,947,950,92,2.3,12.15,24.26,12.676,0.55,12,0
495,55.315,95,875,946,950,92,2.32,12.26,24.26,12.676,0.57,12,0
496,55.427,95,875,955,950,92,2.29,12.26,24.26,12.676,0.57,12,0
497,55.539,95,875,936,925,92,2.33,12.13,24.26,12.676,0.57,10,0
498,55.651,95,875,929,925,92,2.32,12.08,24.26,12.676,0.57,10,0
499,55.763,95,875,933,925,92,2.32,12.19,24.26,12.676,0.55,10,0
500,55.875,95,875,937,925,92,2.33,12.16,24.26,12.676,0.57,10,0
501,55.987,95,875,930,925,92,2.4,12.12,24.26,25.11,0.55,10,0
502,56.099,95,875,917,925,92,2.32,12.15,24.26,12.676,0.57,12,0
503,56.211,95,875,923,925,92,2.33,12.15,24.26,12.676,0.55,12,0
504,56.323,95,875,940,925,92,2.27,12.15,24.26,12.676,0.57,10,0
505,56.435,95,875,934,950,92,2.23,12.02,24.26,12.676,0.57,10,0
506,56.547,95,875,956,950,92,2.29,12.31,24.26,12.725,0.57,12,0
507,56.659,95,875,964,950,92,2.23,12.08,24.26,12.725,0.57,10,0
508,56.771,95,875,968,975,92,2.24,12.17,24.26,12.725,0.57,10,0
509,56.883,95,875,975,975,92,2.18,12.23,24.26,12.725,0.57,12,0
510,56.995,95,875,976,975,92,2.26,12.36,24.26,12.725,0.57,12,0
511,57.107,95,875,960,950,92,2.32,12.45,24.26,12.725,0.57,12,0
512,57.219,95,875,956,950,91,2.3,12.3,24.26,12.725,0.57,12,0
513,57.33,95,875,956,950,91,2.29,12.24,24.26,12.725,0.57,10,0
514,57.442,95,875,932,925,91,2.3,12.08,24.26,12.725,0.55,10,0
515,57.554,95,875,938,950,91,2.26,12,24.26,12.725,0.55,10,0
516,57.666,95,875,929,950,91,2.27,12.06,24.26,12.725,0.57,10,0
517,57.778,95,875,940,950,91,2.29,12.08,24.26,12.725,0.57,10,0
518,57.89,95,875,943,950,91,2.23,12.09,24.26,12.775,0.57,10,0
519,58.002,95,875,927,925,91,2.33,12.15,24.26,12.775,0.55,10,0
520,58.114,95,875,935,925,91,2.27,12.08,24.26,25.5,0.57,10,0
521,58.226,95,875,937,925,91,2.24,11.99,24.26,12.775,0.55,10,0
522,58.338,95,875,956,950,91,2.2,11.93,24.26,12.775,0.55,10,0
523,58.45,95,875,949,975,91,2.15,11.92,24.26,12.775,0.57,10,0
524,58.562,95,875,960,975,91,2.24,12.21,24.26,12.775,0.55,12,0
525,58.674,95,875,992,1000,91,2.17,12.16,24.26,12.775,0.57,10,0
526,58.786,95,875,1019,1025,91,2.09,12.08,24.26,12.775,0.55,10,0
527,58.898,95,875,1016,1025,91,2.14,12.3,24.26,12.775,0.57,10,0
528,59.01,95,875,1026,1025,90,2.11,12.28,24.26,12.775,0.57,10,0
529,59.122,95,875,1042,1050,90,2.08,12.3,24.26,12.825,0.55,10,0
530,59.234,95,875,1035,1025,90,2.06,12.2,24.26,12.825,0.57,10,0
531,59.346,95,875,1050,1050,89,2.04,10.25,23.55,12.825,0.57,10,0
532,59.458,96.35,875,1032,1025,88,2.08,12.15,23.55,12.875,0.57,10,0
533,59.57,96.35,875,1029,1025,87,2.06,12.08,23.55,12.875,0.57,10,0
534,59.682,96.35,875,990,1000,87,2.11,12.01,23.55,12.875,0.55,10,0
535,59.794,96.35,875,941,950,87,2.23,12.02,23.55,12.875,0.57,10,0
536,59.906,96.35,875,923,925,87,2.29,11.97,23.55,12.875,0.57,10,0
537,60.018,96.35,875,897,900,87,2.27,11.91,23.55,12.875,0.57,10,0
538,60.13,96.35,875,898,900,87,2.35,12.11,23.55,12.875,0.55,10,0
539,60.242,96.35,875,912,900,87,2.33,12,23.55,12.875,0.55,10,0
540,60.354,96.35,875,892,900,87,2.37,11.89,23.55,12.875,0.55,10,0
541,60.466,96.35,875,917,925,87,2.3,11.98,23.55,12.901,0.57,10,0
542,60.578,96.35,875,918,925,87,2.27,11.86,23.55,12.901,0.55,10,0
543,60.69,96.35,875,926,925,87,2.23,11.95,23.55,12.901,0.55,10,0
544,60.802,96.35,875,940,950,87,2.15,12.1,23.55,12.901,0.55,10,0
545,60.914,96.35,875,956,950,87,2.21,12.14,23.55,12.901,0.57,10,0
546,61.026,96.35,875,960,950,87,2.18,12.07,23.55,12.901,0.57,12,0
547,61.138,96.35,875,938,950,87,2.26,11.99,23.55,12.901,0.57,10,0
548,61.25,96.35,875,943,925,87,2.27,12.11,23.55,12.901,0.57,10,0
549,61.362,96.35,875,898,900,87,2.33,12.04,23.55,12.901,0.55,10,0
550,61.475,96.35,875,916,925,87,2.29,12.04,23.55,12.901,0.57,10,0
551,61.586,96.35,875,922,925,87,2.26,12.12,23.55,12.901,0.57,10,0
552,61.698,96.35,875,961,950,87,2.2,12.11,23.55,12.901,0.57,10,0
553,61.81,96.35,875,962,975,87,2.15,11.85,23.55,12.952,0.55,10,0
554,61.922,96.35,875,949,950,87,2.18,10.51,23.55,12.952,0.57,10,0
555,62.034,96.35,875,1002,1000,87,2.09,11.98,23.55,12.952,0.57,10,0
556,62.146,96.35,875,979,975,87,2.15,12.15,23.55,12.952,0.57,10,0
557,62.258,96.35,875,989,975,87,2.15,12.21,23.55,12.952,0.57,10,0
558,62.37,96.35,875,959,950,87,2.2,12.05,23.55,12.952,0.57,10,0
559,62.482,96.35,875,943,950,87,2.2,11.84,23.55,12.952,0.57,10,0
560,62.594,96.35,875,939,950,87,2.21,11.93,23.55,12.952,0.57,10,0
561,62.706,96.35,875,930,925,87,2.29,11.91,23.55,12.952,0.57,10,0
562,62.817,96.35,875,923,925,87,2.26,12.1,23.55,12.952,0.57,12,0
563,62.929,96.35,875,948,950,87,2.2,11.91,23.55,12.952,0.57,10,0
564,63.041,96.35,875,953,950,87,2.2,12.02,23.55,12.952,0.57,10,0
565,63.153,96.35,875,956,950,87,2.21,12.02,23.55,13.003,0.57,10,0
566,63.265,96.35,875,965,950,87,2.15,11.89,23.55,13.003,0.57,10,0
567,63.377,96.35,875,953,950,87,2.18,12.04,23.55,13.003,0.55,10,0
568,63.489,96.35,875,933,925,87,2.21,11.94,23.55,13.003,0.57,10,0
569,63.601,96.35,875,939,950,87,2.21,11.97,23.55,13.003,0.57,10,0
570,63.713,96.35,875,911,900,87,2.23,11.85,23.55,13.003,0.57,10,0
571,63.825,96.35,875,890,900,87,2.3,11.89,23.55,13.003,0.57,10,0
572,63.937,96.35,875,919,925,87,2.27,11.85,23.55,13.003,0.57,10,0
573,64.049,96.35,875,883,875,87,2.32,11.85,22.85,13.003,0.57,10,0
574,64.161,97.7,862,901,900,87,2.3,11.96,22.85,13.003,0.57,10,0
575,64.273,97.7,862,898,900,87,2.3,11.95,22.85,13.003,0.55,10,0
576,64.385,97.7,862,901,900,87,2.27,11.93,22.85,13.003,0.57,10,0
577,64.497,97.7,862,915,925,87,2.24,12.03,22.85,13.055,0.57,12,0
578,64.609,97.7,862,901,900,87,2.35,12.14,22.85,13.055,0.57,10,0
579,64.721,97.7,862,903,900,87,2.26,12.01,22.85,13.055,0.57,10,0
580,64.833,97.7,862,904,900,87,2.3,11.93,22.85,13.055,0.57,10,0
581,64.945,97.7,862,898,900,87,2.29,11.83,22.85,13.055,0.57,10,0
582,65.057,97.7,862,918,925,87,2.29,12.11,22.85,13.055,0.57,10,0
583,65.169,97.7,862,905,925,87,2.24,11.97,22.85,13.055,0.57,10,0
584,65.282,97.7,862,922,925,87,2.24,11.99,22.85,13.055,0.57,10,0
585,65.393,97.7,862,924,925,87,2.23,11.78,22.85,23.659,0.55,10,0
586,65.505,97.7,862,918,900,87,2.24,11.83,22.85,13.055,0.57,10,0
587,65.617,97.7,862,920,900,87,2.24,11.93,22.85,13.055,0.57,10,0
588,65.729,97.7,862,925,925,87,2.23,12.02,22.85,13.055,0.57,10,0
589,65.841,97.7,862,914,925,87,2.24,11.85,22.85,13.055,0.55,10,0
590,65.953,97.7,862,909,900,87,2.26,11.99,22.85,13.107,0.57,10,0
591,66.065,97.7,862,947,950,87,2.17,12,22.85,13.107,0.57,10,0
592,66.177,97.7,862,961,950,87,2.18,12.08,22.85,13.107,0.57,10,0
593,66.289,97.7,862,938,950,87,2.24,12,22.85,13.107,0.57,10,0
594,66.401,97.7,862,941,950,87,2.18,11.86,22.85,13.107,0.57,10,0
595,66.513,99.05,862,921,925,87,2.21,10.47,22.85,13.107,0.57,10,0
596,66.625,99.05,862,926,925,87,2.26,12.19,22.85,13.107,0.57,10,0
597,66.737,99.05,862,906,900,87,2.23,11.97,22.85,13.107,0.57,10,0
598,66.849,99.05,862,895,900,87,2.3,11.98,22.15,13.107,0.57,10,0
599,66.961,99.05,862,918,925,87,2.24,12.02,22.15,13.107,0.55,10,0
600,67.073,99.05,862,897,900,87,2.33,12.07,22.15,13.107,0.57,10,0
601,67.185,99.05,862,905,900,87,2.32,11.97,22.15,13.107,0.57,10,0
602,67.297,99.05,862,923,925,87,2.26,12.04,22.15,13.16,0.57,10,0
603,67.409,99.05,862,903,900,87,2.27,11.94,22.15,13.16,0.55,10,0
604,67.521,99.05,862,933,925,87,2.2,12.08,22.15,13.16,0.57,10,0
605,67.633,99.05,862,941,950,87,2.2,10.1,22.15,13.16,0.57,12,0
606,67.745,99.05,862,967,975,87,2.14,12.05,22.15,13.16,0.57,10,0
607,67.857,99.05,862,988,975,87,2.11,12.04,22.15,13.16,0.57,10,0
608,67.969,99.05,862,971,975,87,2.11,11.99,22.15,13.16,0.57,10,0
609,68.081,99.05,862,946,950,87,2.2,12.26,22.15,13.16,0.57,12,0
610,68.193,99.05,862,917,925,87,2.26,11.94,22.15,13.16,0.55,10,0
611,68.304,99.05,862,911,900,87,2.23,12.01,22.15,13.16,0.57,10,0
612,68.416,99.05,862,921,925,87,2.21,12.02,22.15,13.16,0.57,10,0
613,68.528,99.05,862,930,925,87,2.18,11.94,22.15,13.16,0.57,10,0
614,68.64,99.05,862,927,925,87,2.2,11.93,22.15,13.186,0.57,12,0
615,68.752,99.05,862,950,925,87,2.18,12.28,22.15,13.186,0.57,10,0
616,68.864,99.05,862,950,950,87,2.18,12.03,22.15,13.186,0.57,10,0
617,68.976,99.05,862,923,925,87,2.2,11.89,22.15,13.186,0.57,12,0
618,69.088,99.05,862,951,950,87,2.18,12.12,22.15,13.186,0.57,10,0
619,69.2,99.05,862,942,950,87,2.15,11.95,22.15,13.186,0.57,10,0
620,69.312,99.05,862,934,925,87,2.17,11.91,22.15,13.186,0.57,10,0
621,69.424,99.05,862,908,900,87,2.2,11.89,22.15,13.186,0.57,10,0
622,69.536,99.05,862,924,925,87,2.2,11.97,22.15,13.186,0.57,10,0
623,69.648,99.05,862,945,950,87,2.2,11.93,22.15,13.186,0.57,10,0
624,69.76,99.05,862,915,925,87,2.23,10.09,22.15,13.186,0.57,10,0
625,69.872,99.05,862,917,925,87,2.27,12.18,22.15,13.186,0.55,12,0
626,69.984,99.05,862,939,950,87,2.2,12.16,22.15,13.24,0.55,12,0
627,70.096,99.05,862,954,950,87,2.15,12.11,22.15,13.24,0.55,10,0
628,70.208,99.05,862,1265,975,86,2.15,12.06,22.15,13.24,0.57,10,0
629,70.32,99.05,862,980,975,86,2.09,12.06,22.15,13.24,0.57,10,0
630,70.432,99.05,862,965,975,86,2.12,12.03,22.15,13.24,0.57,10,0
631,70.544,99.05,862,951,950,86,2.12,11.85,22.15,13.24,0.55,10,0
632,70.656,99.05,862,943,950,86,2.12,11.85,22.15,13.24,0.57,10,0
633,70.768,99.05,862,915,925,86,2.21,12,22.15,13.24,0.57,10,0
634,70.88,99.05,862,903,900,86,2.26,12.04,22.15,13.24,0.57,12,0
635,70.992,99.05,862,891,875,86,2.29,12,22.15,13.24,0.55,10,0
636,71.104,99.05,862,896,900,86,2.26,11.78,22.15,13.24,0.55,10,0
637,71.216,99.05,862,898,900,86,2.27,11.94,22.15,13.24,0.57,10,0
638,71.328,100.4,850,904,900,86,2.23,12.02,21.8,13.293,0.55,10,0
639,71.44,100.4,850,937,925,86,2.23,11.9,21.8,13.293,0.57,10,0
640,71.552,100.4,850,926,925,86,2.18,11.99,21.8,13.293,0.55,10,0
641,71.664,100.4,850,950,950,86,2.14,11.92,21.8,13.293,0.57,10,0
642,71.776,100.4,850,952,950,86,2.11,11.93,21.8,13.293,0.55,10,0
643,71.888,100.4,850,979,975,86,2.04,11.85,21.8,13.293,0.57,10,0
644,72,100.4,850,970,975,85,2.04,11.86,21.8,13.293,0.57,10,0
645,72.112,100.4,850,973,975,85,2.09,11.93,21.8,13.293,0.57,10,0
646,72.224,100.4,850,969,975,85,2.08,11.84,21.8,13.293,0.57,10,0
647,72.336,100.4,850,938,950,84,2.15,11.97,21.8,13.293,0.57,10,0
648,72.448,100.4,850,968,950,84,2.11,11.98,21.8,13.293,0.57,10,0
