﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.10 00003076501103 00003076501103 HDP6 E50 v1.6 - WBA8B3C56JK777730.mhd
919.238,13.97,100,64.4,14.4,21.3,21.2,0.3,21.8,215.71,183,0,1384,26,3,88,12.31,12.51,191.2,201.3,-9.88,361.9,4.33,77.83,190,3168.8,2894.7,5.39,5654,68,0,-5.37,98,98,15,15,15,15,15,15,2.71,564,169,9.72,12.6,12,-27.1,-27.4,96.9,2.75,20.9,44.8,2.88,72.8,70.3,0,0,0,0,0,0,195,399.5,409.75,0,0,92.08,0.1,0.2,2.41,0
919.368,13.97,100,64.4,14.32,20.7,20.8,0.7,21.8,219.31,183,0,1371,26,3,88,12.53,12.5,191.2,199.9,-9.89,361.6,4.41,78.18,190,3177.2,2894.7,5.3,5758,70,0,-5.09,98,98,15,15,15,15.5,15,15,2.69,560,169,9.72,12.1,12,-27.7,-27.3,96.8,2.76,21,56.5,1,73.5,70.5,0,0,0,0,0,0,193.1,405.2,417.12,0,0,91.02,0.02,0.4,3.01,0
919.509,13.97,100,64.4,14.38,20.7,20.6,1.1,21.9,222.91,183,0,1371,26,3,88,12.59,12.5,191.2,199.2,-9.9,362.8,4.26,81.19,190,3148.5,2894.7,5.66,5837,71,0,-4.76,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.69,556,169,9.72,12.9,12,-26.8,-26.8,96.5,2.77,21.3,85.4,1.38,74.8,70.8,0,0,0,0,0,0,190.7,412.1,425.06,0,0,89.58,0.09,0.7,3.86,0
919.647,13.97,100,64.4,14.38,20.7,20.5,1.5,22.2,231.73,183,0,1362,26,3,88,12.72,12.5,189,199.6,-9.93,366.3,4.33,80.48,190,3120.3,2894.7,5.6,5982,73,0,-3.81,98,97.9,15.5,15.5,15.5,16,15.5,15.5,2.6,551,169,9.72,11.4,12,-26.3,-26.6,95.9,2.78,21.3,119.6,1.62,78,71.2,0,0,0,0,0,0,187.1,418.9,433.18,0,0,88.06,0.17,1,6.63,0
919.777,13.97,100,64.4,14.32,20.1,20.1,1.8,22.2,236.05,183,0,1360,26,3,88,12.85,12.5,186,198.2,-9.94,367.1,4.24,79.77,190,3047,2894.7,5.86,6075,74,0,-1.97,98,98,16,16,16,16,16,16,2.62,546,169,9.72,11,12,-26.1,-26.5,95.8,2.79,21.3,133,0.25,80,71.4,0,0,0,0,0,0,185.7,421.4,439.92,0,0,87.21,0,1.3,8.54,0
919.908,13.97,100,64.4,14.32,20,19.8,2.1,22.1,244.51,183,0,1360,26,3,90,12.73,12.5,183.8,197.4,-9.96,367.5,4.25,78.35,190,3014.8,2894.7,5.57,6192,75,0,-1.12,98,98.1,16,16,16,16,16,16,2.55,539,169,9.72,11.5,12,-26.4,-26.5,94.9,2.8,21.3,158.1,2.25,84.7,71.6,0,0,0,0,0,0,182.1,427.8,446.4,0,0,85.55,0.31,1.6,12.78,0
920.049,13.97,100,64.4,14.38,19.4,19.4,2.5,22.2,248.83,183,0,1362,26,3,90,12.65,12.5,179.2,195.1,-9.98,367.8,4.18,79.23,190,2990.1,2894.7,6.12,6408,76,0,-0.53,98,98,16,16.5,16.5,16,16.5,16.5,2.58,526,169,9.72,11.5,12,-25.9,-26,94.3,2.81,21.6,210.2,4.88,94.7,71.7,0,0,0,0,0,0,177.1,434.1,453.69,0,0,83.92,0.64,1.8,22.35,0
920.188,13.97,100,64.4,14.32,19.3,19.1,3.2,22.5,252.97,185,0,1369,26,3,90,12.7,12.5,177,196.2,-9.99,365.9,4.04,75.52,190,2923.7,2894.7,6.48,6332,78,0,0.22,98,97.9,16,13,16,16,16,16,2.55,523,169,9.72,11.6,12,-26.3,-25.8,94.5,2.81,21.3,217.5,-0.38,95,71.9,0,-3,0,0,0,0,175.1,431.2,459.7,0,0,84.42,0,2.1,23.13,0
920.317,13.97,100,64.4,14.36,18.7,18.7,3.2,22.1,262.51,185,0,1369,26,3,90,12.63,12.5,173.2,192.8,-10.04,362.2,4.1,82.6,190,2905.1,2894.7,6.39,6447,79,0,0.79,98,98,16,13,16,16,16,16,2.54,510,169,9.72,12.1,12,-25.9,-25.7,95,2.81,21.2,219.6,0.12,95.2,71.8,0,-3,0,0,0,0,171.9,431,463.36,0,0,84.68,0,2.4,23.35,0
920.447,13.97,100,64.4,14.3,18.8,18.7,3.1,22,266.65,185,0,1378,26,3,90,12.52,12.5,170.2,188.9,-10.05,361.9,4.11,79.23,190,2911.5,2894.7,6.92,6580,80,0,0.76,98,98,16,13,16,16,16,16,2.56,497,169,9.72,12.3,12,-25.4,-25.7,95.8,2.81,21.2,216.1,0.88,94.8,71.8,0,-3,0,0,0,0,168.9,429.6,465.89,0,4,85.32,0.03,2.7,22.98,0
920.589,13.97,100,64.4,14.26,19.1,18.7,3.2,22.1,270.97,185,0,1389,26,4,90,12.39,12.5,168.8,187.5,-10.07,361.9,4.1,79.94,190,2950.4,2894.7,6.1,6640,81,4,0.2,98,98,15.5,12.8,15.4,15.4,15.5,15.5,2.45,490,169,9.72,11.9,12,-26,-25.7,96.1,2.81,21.3,212,-1.12,94.3,71.8,0,-2.7,0,0,0,0,169.1,430.2,468,0,4,85.32,0,3,22.54,0
920.717,13.97,9.3,64.4,14.3,19.1,19,1.3,17.9,277.81,187,0,1389,26,4,90,12.42,12.5,175.5,171.3,-10.1,364.2,4.16,79.41,190,3140.9,2894.7,6.42,6458,82,4,0.01,91.1,97.8,-2.1,-1.6,14.1,-2.1,15.5,16,2.49,210,169,8.51,8.7,12.2,-27.3,-33.6,65,2.52,-1.5,-1259.5,-185,23.8,39.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,139.8,124.1,335.87,0,4,195.37,-4.5,0,-11.51,0
920.858,13.97,0,64.4,14.5,32.1,18.4,-33.2,0,280.87,187,0,1404,26,4,90,21.33,18.41,60.8,19.4,-10.12,110.4,4.33,77.29,190,1736.1,2666.4,23.55,5570,83,0,0.01,9.3,17.3,-3,-4.5,-2,-3.5,-2,-5,3.48,18,169,1.95,1.5,1.7,-20.4,-19.7,65,1.37,-0.9,-1567,80,0,2.3,0,0,0,0,0,0,24.9,36.9,89.92,0,0,50.75,0,0,-6.9,0
920.999,13.97,0,64.4,14.4,15.1,13.5,-18.7,0,284.11,187,0,1418,26,4,91,15.23,22.54,22.5,19.3,-10.13,38.9,3.43,81.54,189,2043,2437.8,30.58,5267,83,0,0.01,9.3,9.2,3.9,3.6,3.9,3.8,3.9,3.6,2.37,-24,169,1.67,-0.4,0.8,-15.5,-11.7,65,1.03,-0.9,-1022.4,30.62,0,0.1,0,0,0,0,0,0,19.6,35,45,0,0,5.26,0,0,-6.63,0
921.130,13.97,0,63.5,14.44,9.7,8.8,-12.9,0,291.13,187,0,1422,26,4,90,13.34,16.96,18.8,19.3,-10.16,32.3,2.89,78.89,189,2097,2345.8,30.76,5272,82,0,0.01,10.8,10.5,2.2,1.6,1.6,1.6,2.2,1.6,1.84,-33,169,1.82,-0.4,0.8,-11.5,-10,65,1,-0.9,-744.4,17.88,0,0.1,0,0,0,0,0,0,19.1,35.2,37.76,0,0,5.86,0,0,-6.44,0
921.268,13.97,0,63.5,14.46,8.2,5.6,-9.8,0,294.19,189,0,1422,26,4,90,13.22,15.15,18.8,19.3,-10.17,32.4,2.55,79.41,189,2062.2,2289.6,30.58,5238,82,0,0.01,12.1,11.8,-5.6,-5.6,-6.2,-5.6,-6.2,-6.2,1.57,-46,169,2.08,0.4,2.2,-15.1,-17.4,65,1,-0.9,-569.9,11.38,0,0.1,0,0,0,0,0,0,18.9,35,36.31,0,0,8.9,0,0,-6.39,0
921.397,13.97,0,63.5,14.44,6,3.2,-7.9,0,296.35,189,0,1420,26,4,90,13.24,14.31,18,19.2,-10.18,31.6,2.26,75.17,189,2108.3,2249.8,30.09,5206,81,0,0.01,13.1,13,-14,-13.4,-14.6,-14,-14.6,-14.6,1.52,-54,169,2.21,1.9,4.6,-22.4,-22.8,65,1,-0.9,-469.8,8,0,0.1,0,0,0,0,0,0,18.2,34.7,35.92,0,0,13.51,0,0,-5.97,0
921.537,13.97,0,63.5,14.4,6.4,1.8,-6.7,0,300.13,189,0,1418,26,4,90,13.19,13.93,18,19.2,-10.21,30.3,2.15,79.41,189,2140.2,2225.8,30.2,5180,81,0,0.01,13.8,13.8,-22.4,-21.8,-21.8,-22.4,-22.4,-21.8,1.52,-56,169,2.27,2.5,5.6,-26.5,-24.9,100,1,-0.9,-415.2,4.88,0,0.1,0,0,0,0,0,0,17.9,34.5,35.64,0,0,15.69,0,0,-5.24,0
921.668,13.97,0,63.5,14.38,5.3,1,-5.6,0,301.75,189,0,1418,26,4,90,13.28,13.73,17.2,19.2,-10.22,30.2,2.05,77.12,189,2186.9,2208.6,10.55,5186,81,0,0.01,14.8,14.7,-27.8,-27.5,-27.5,-27.5,-27.8,-27.5,1.44,-57,169,2.35,4.3,6.3,-27,-25.7,100,1,-0.9,-377.1,-0.12,0,0.1,0,0,0,0,0,0,18.1,34.2,35.5,0,0,15.85,0,0,-4.73,0
921.798,13.97,0,63.5,14.38,5.1,0.7,-5.2,0,302.47,190,0,1416,26,4,90,13.68,14.04,18,19.2,-10.23,30.3,2.02,79.23,189,2168.3,2197.9,3.11,5174,81,0,0.01,15,14.9,-28,-28,-28,-28,-28,-28,1.43,-57,169,2.42,5.6,6.4,-27.1,-25.7,100,1,-0.9,-366.4,-1.75,0,0.1,0,0,0,0,0,0,18.3,34.1,35.41,0,0,15.84,-0.05,0,-4.58,0
921.927,13.97,0,63.5,14.44,4.8,0.4,-5.1,0,303.19,190,0,1414,26,4,90,14.55,14.35,18,19.2,-10.25,30.2,1.98,77.64,189,2190.4,2190.9,2.49,5144,80,0,2.03,14.9,15,-28,-28,-28,-28,-28,-28,1.4,-56,169,2.46,5.3,6.4,-26.5,-26.3,100,1,-0.9,-358.1,-2.5,0,0.1,0,0,0,0,0,0,18.4,34,35.27,0,0,16.1,-0.07,0,-4.47,0
