Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Number of misfires over life, cylinder 4","Number of misfires over life, cylinder 2","Number of misfires over life, cylinder 1","Number of misfires over life, cylinder 3","Number of misfires over life, cylinder 5","Number of misfires over life, cylinder 6","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6"
2.260,663.00,689.63,0.97,0.96,72.85,88.10,88.50,5.44,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,628.71
2.261,663.00,689.63,0.97,0.96,72.85,88.10,88.50,5.44,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.523,833.00,689.63,0.97,0.96,72.85,88.10,88.50,5.44,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.524,833.00,669.92,0.97,0.96,72.85,88.10,88.50,5.44,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.525,833.00,669.92,0.98,0.96,72.85,88.10,88.50,5.44,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.526,833.00,669.92,0.98,0.98,72.85,88.10,88.50,5.44,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.527,833.00,669.92,0.98,0.98,72.31,88.10,88.50,5.44,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.528,833.00,669.92,0.98,0.98,72.31,88.10,88.50,5.44,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.529,833.00,669.92,0.98,0.98,72.31,88.10,88.50,5.44,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.530,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.531,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.532,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,0.00,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.532,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.533,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,8.99,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.534,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.534,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.535,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.536,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.536,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.537,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.537,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.538,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.538,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.539,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.540,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,642.04,622.05,577.62,617.60,630.93
2.540,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,642.04,622.05,577.62,617.60,630.93
2.541,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,622.05,577.62,617.60,630.93
2.541,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,577.62,617.60,630.93
2.542,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,617.60,630.93
2.542,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.543,833.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.796,1189.00,669.92,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.797,1189.00,689.63,0.98,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.798,1189.00,689.63,0.99,0.98,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.799,1189.00,689.63,0.99,1.07,72.31,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.800,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.801,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.801,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,8.55,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.802,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.803,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.804,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,20.70,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.805,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.806,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.87,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.807,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.807,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.808,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.809,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.810,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.810,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.811,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.811,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.812,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.812,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.813,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,624.27,575.39,613.16,630.93
2.813,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,624.27,575.39,613.16,630.93
2.814,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,624.27,575.39,613.16,630.93
2.814,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,613.16,630.93
2.814,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,613.16,630.93
2.815,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,630.93
2.815,1189.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.053,1721.00,689.63,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.054,1721.00,650.22,0.99,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.055,1721.00,650.22,1.00,1.07,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.056,1721.00,650.22,1.00,1.03,72.85,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.057,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.058,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.059,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,9.36,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.060,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.061,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.062,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,26.95,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.063,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.064,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,5.07,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.064,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.065,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.066,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.066,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.067,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.067,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.068,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.068,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.069,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.069,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.070,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,615.38,624.27
3.070,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,635.38,622.05,573.17,615.38,624.27
3.070,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,573.17,615.38,624.27
3.071,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,573.17,615.38,624.27
3.071,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,615.38,624.27
3.071,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.072,1721.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.331,1793.00,650.22,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.332,1793.00,591.11,1.00,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.333,1793.00,591.11,1.02,1.03,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.334,1793.00,591.11,1.02,0.98,72.70,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.335,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.336,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.337,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.40,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.337,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.26,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.338,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.26,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.339,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.26,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.340,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.26,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.340,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.26,0.28,0.27,32.03,100.00,2.02,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.341,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.26,0.28,0.27,32.03,100.00,2.16,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.341,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.26,0.28,0.27,32.03,100.00,2.16,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.342,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.26,0.28,0.27,32.03,100.00,2.16,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.343,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.26,0.28,0.27,32.03,100.00,2.16,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.343,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.26,0.28,0.27,32.03,100.00,2.16,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
3.344,1793.00,591.11,1.02,0.98,72.16,88.10,88.50,12.26,0.28,0.27,32.03,100.00,2.16,0.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,628.71,633.16,622.05,570.95,613.16,624.27
