Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6","Average target fuel mass","Boost pressure setpoint","Camshaft position exhaust"
4.691,2740.00,768.44,0.95,1.02,72.31,74.00,91.50,6.46,0.52,0.55,17.97,100.00,7.93,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.691,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.46,0.52,0.55,17.97,100.00,7.93,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.692,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.46,0.52,0.55,17.97,100.00,7.93,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.692,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.46,0.52,0.55,17.97,100.00,7.93,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.692,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,17.97,100.00,7.93,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.692,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,17.97,100.00,7.93,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.693,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,17.97,100.00,7.93,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.693,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.93,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.693,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.93,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.693,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.694,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.694,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.694,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.694,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.695,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,622.05,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.695,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.695,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,586.50,597.61,610.94,10.89,14.40,33.75
4.695,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,33.75
4.696,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,33.75
4.696,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,33.75
4.696,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,33.75
4.696,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,33.75
4.697,2740.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.891,2749.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.891,2749.00,768.44,0.95,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.891,2749.00,768.44,0.94,1.02,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.892,2749.00,768.44,0.94,0.98,71.96,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.892,2749.00,768.44,0.94,0.98,72.16,74.00,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.892,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.892,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,6.51,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.893,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.893,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.893,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,18.36,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.894,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.894,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.88,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.894,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.894,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.895,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,238.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.895,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,69.73,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.895,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,633.16,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.895,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,624.27,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.896,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,610.94,582.06,597.61,610.94,10.89,14.40,34.12
4.896,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,582.06,597.61,610.94,10.89,14.40,34.12
4.896,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,610.94,10.89,14.40,34.12
4.896,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,610.94,10.89,14.40,34.12
4.897,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
4.897,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
4.897,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
4.897,2749.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.080,2744.00,768.44,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.080,2744.00,788.15,0.94,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.081,2744.00,788.15,0.92,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.081,2744.00,788.15,0.92,0.98,72.16,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.081,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.082,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.082,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.30,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.082,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.083,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.083,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,22.27,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.083,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.083,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,7.09,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.084,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.084,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.084,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.084,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.085,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,630.93,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.085,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.085,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.085,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,584.28,597.61,613.16,10.89,14.40,34.12
5.086,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,597.61,613.16,10.89,14.40,34.12
5.086,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,613.16,10.89,14.40,34.12
5.086,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,34.12
5.086,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,34.12
5.087,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,34.12
5.087,2744.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.270,2746.00,788.15,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.270,2746.00,748.74,0.92,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.270,2746.00,748.74,0.94,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.271,2746.00,748.74,0.94,0.98,72.31,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.271,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.271,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.272,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,7.87,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.272,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.272,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.272,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.273,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.273,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,6.51,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.273,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.273,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.274,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.274,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.274,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.274,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,622.05,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.275,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.275,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,586.50,595.39,608.72,10.89,14.40,35.25
5.275,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,595.39,608.72,10.89,14.40,35.25
5.275,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,608.72,10.89,14.40,35.25
5.276,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,10.89,14.40,35.25
5.276,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,35.25
5.276,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,35.25
5.276,2746.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.466,2754.00,748.74,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.466,2754.00,729.03,0.94,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.467,2754.00,729.03,0.96,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.467,2754.00,729.03,0.96,0.98,72.85,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.467,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.467,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.468,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,8.55,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.468,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.468,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.468,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.469,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.469,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.83,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.469,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.469,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.470,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.470,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.470,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.470,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,624.27,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.471,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,622.05,613.16,584.28,597.61,613.16,16.34,14.40,36.38
5.471,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,622.05,610.94,584.28,597.61,613.16,16.34,14.40,36.38
5.471,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,622.05,610.94,582.06,597.61,613.16,16.34,14.40,36.38
5.471,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,622.05,610.94,582.06,597.61,613.16,16.34,14.40,36.38
5.472,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,622.05,610.94,582.06,597.61,608.72,16.34,14.40,36.38
5.472,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,622.05,610.94,582.06,597.61,608.72,16.34,14.40,36.38
5.472,2754.00,729.03,0.96,0.98,73.58,73.90,91.50,9.14,0.52,0.55,23.05,100.00,5.24,0.00,19.63,239.00,70.02,633.16,622.05,610.94,582.06,597.61,608.72,16.34,14.40,36.38
