Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6","Average target fuel mass","Boost pressure setpoint","Camshaft position exhaust"
0.857,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,30.75
0.857,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.049,3362.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.051,3362.00,2620.58,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.051,3362.00,2620.58,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.052,3362.00,2620.58,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.053,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.054,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.055,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.056,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.057,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.058,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.058,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.059,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.059,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.060,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.061,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.061,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.062,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.062,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,702.03,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.063,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,693.14,657.59,675.37,686.47,65.36,20.10,28.88
1.063,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,657.59,675.37,686.47,65.36,20.10,28.88
1.064,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,675.37,686.47,65.36,20.10,28.88
1.064,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,686.47,65.36,20.10,28.88
1.065,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,65.36,20.10,28.88
1.065,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.10,28.88
1.066,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,28.88
1.066,3362.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.249,3381.00,2620.58,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.250,3381.00,2600.88,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.251,3381.00,2600.88,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.252,3381.00,2600.88,0.95,0.98,71.96,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.253,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.254,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.255,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.256,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.257,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.258,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,69.53,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.258,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.259,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.259,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.260,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.260,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.261,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.261,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.262,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,695.36,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.263,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,686.47,653.15,673.14,682.03,59.92,20.01,27.00
1.263,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,653.15,673.14,682.03,59.92,20.01,27.00
1.264,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,673.14,682.03,59.92,20.01,27.00
1.264,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,682.03,59.92,20.01,27.00
1.265,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,20.01,27.00
1.265,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,20.01,27.00
1.266,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,27.00
1.266,3381.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.450,3446.00,2600.88,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.451,3446.00,2581.18,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.451,3446.00,2581.18,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.452,3446.00,2581.18,0.95,0.98,71.08,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.453,3446.00,2581.18,0.95,0.98,74.62,80.00,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.454,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.455,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.456,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.457,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.458,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,68.36,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.458,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.459,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.459,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.460,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.461,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,225.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.461,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,65.92,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.462,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,704.25,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.462,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,693.14,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.463,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.463,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,648.71,668.70,679.81,59.92,19.93,25.50
1.464,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,668.70,679.81,59.92,19.93,25.50
1.464,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,679.81,59.92,19.93,25.50
1.465,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,19.93,25.50
1.465,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,19.93,25.50
1.466,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,25.50
1.466,3446.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.645,3472.00,2581.18,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.646,3472.00,1950.66,0.95,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.647,3472.00,1950.66,0.98,0.98,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.647,3472.00,1950.66,0.98,1.02,74.62,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.648,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.649,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.650,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.39,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.651,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.652,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.653,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,50.78,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.654,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.654,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.655,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.656,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.657,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.658,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.658,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,702.03,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.659,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,695.36,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.659,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,684.25,646.49,664.26,675.37,59.92,18.53,24.00
1.660,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,646.49,664.26,675.37,59.92,18.53,24.00
1.660,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,664.26,675.37,59.92,18.53,24.00
1.661,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,675.37,59.92,18.53,24.00
1.662,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,59.92,18.53,24.00
1.662,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,18.53,24.00
1.663,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,24.00
1.663,3472.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.855,3508.00,1950.66,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.856,3508.00,1990.07,0.98,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.857,3508.00,1990.07,0.94,1.02,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.858,3508.00,1990.07,0.94,0.99,75.35,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.859,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.860,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.860,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.37,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.861,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.862,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.863,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,47.27,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.864,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.864,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.865,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.865,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.866,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.866,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.867,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,686.47,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
1.867,3508.00,1990.07,0.94,0.99,68.77,79.60,90.00,17.24,0.52,0.55,46.48,50.00,0.00,0.00,19.63,226.00,66.21,677.59,682.03,666.48,637.60,653.15,673.14,54.47,17.43,19.12
