Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 E30DCT
1768.435,14.7,100,13.75,16.2,19.7,207,1333,2,4,136,12.55,-0.93,297.25,78.56999999999999,2209.2,5728,93,-2.2,99.90000000000001,7,536,178,89.59999999999999,0,2.62,-3,0,0,-5.7,-2.7,-2.7,160.3,182.4,390.68,78.95999999999999,70.09,0
1768.575,14.7,100,13.75,15.9,19.6,207,1333,2,4,138,12.64,-0.93,299.25,79,2209.2,5848,93,-1.4,99.90000000000001,6.5,522,178,87.59999999999999,0,2.61,-3,0,0,-5.3,-2.3,-2.7,158.2,181.1,391.33,75.54000000000001,71.15000000000001,0
1768.717,14.7,100,13.75,15.8,19.5,207,1333,2,4,140,12.62,-0.93,297.31,79.26000000000001,2209.2,5894,94,-1,99.90000000000001,6.5,517,178,88.90000000000001,0,2.6,-2.7,0,0,-5.3,-2.3,-2.7,156.9,178.7,392.01,78.45,71.31999999999999,0
1768.857,14.7,100,13.75,15.6,19.2,207,1333,2,4,142,12.58,-0.93,295.44,79.20999999999999,2209.2,5882,96,-0.7,99.90000000000001,6.8,516,178,89.2,0,2.6,-2.7,0,0,-4.9,-2.3,-2.3,155.7,178.6,392.45,78.77,71.55,0
1768.997,14.7,100,13.75,15.4,19.2,207,1333,2,4,144,12.54,-0.93,296.75,78.94,2209.2,5927,96,-0.3,99.90000000000001,6.3,504,178,88.59999999999999,0,2.59,-2.7,0,0,-4.9,-1.9,-2.3,154.4,176,392.93,77.04000000000001,71.87,0
1769.147,14.7,100,13.75,15.2,18.9,208,1333,2,4,144,12.51,-0.93,295.11,78.58,2209.2,5964,97,-0.2,99.90000000000001,6.7,498,176,88.8,0,2.58,-2.3,0,0,-4.9,-1.9,-1.9,153.1,175.2,393.34,79.29000000000001,72.26000000000001,0
1769.296,14.7,100,13.75,15.1,18.8,208,1333,2,4,145,12.46,-0.93,295.44,79.45,2209.2,6031,98,-0.2,99.90000000000001,7.2,496,176,89.3,0,2.57,-2.3,0,0,-4.5,-1.5,-1.9,151.8,174.2,393.67,79.63,72.52,0
1769.45,14.7,100,13.75,14.9,18.7,208,1344,2,4,147,12.51,-0.93,295.42,79.61,2209.2,6062,98,-0.1,99.90000000000001,7.2,487,176,89.09999999999999,0,2.56,-2.3,-3,0,-4.5,-1.5,-1.9,151.2,173.5,394.13,79.93000000000001,72.8,0
1769.717,14.7,100,13.85,14.9,18.7,208,1344,2,4,147,12.47,-0.93,295.03,78.95999999999999,2172.1,6102,100,-0.1,99.90000000000001,7.6,483,176,90.7,0,2.54,-1.9,-2.7,0,-4.2,-1.2,-1.5,148.7,171.9,394.93,80.61,73.19,0
1769.867,14.7,100,13.85,14.7,18.6,208,1344,2,4,151,12.51,-0.93,296.42,78.77,2227.8,6212,100,-0.3,99.90000000000001,7.6,484,176,90.09999999999999,0,2.54,-1.5,-2.7,0,-4.2,-1.2,-1.2,148.8,170.4,395.52,78.84999999999999,73.5,0
1770.015,14.7,100,13.85,14.6,18.3,208,1344,2,4,151,12.53,-0.93,296.69,78.90000000000001,2209.2,6244,101,-0.5,99.90000000000001,7.5,480,176,90.09999999999999,0,2.53,-1.5,-2.7,0,-3.8,-1.2,-1.2,147.6,169.9,396.03,81.22,73.68000000000001,0
1770.158,14.7,100,13.85,14.5,18.2,208,1344,2,4,153,12.5,-0.93,296.81,79.16,2190.7,6275,101,-0.7,99.90000000000001,7.5,478,176,90.5,0,2.53,-1.5,-2.3,0,-3.8,-0.8,-1.2,147.4,168.4,396.59,81.08,73.90000000000001,0
1770.297,14.7,100,13.85,14.5,18,208,1344,2,4,154,12.44,-0.93,298.56,78.95999999999999,2190.7,6294,103,-1.4,99.90000000000001,7.8,474,176,90.3,0,2.51,-1.2,-2.3,0,-6.8,-0.8,-0.8,146.7,168.2,397.13,81.70999999999999,74.15000000000001,0
1770.456,14.7,100,13.85,14.6,18.1,208,1355,2,4,154,12.5,-0.93,299.58,78.48999999999999,2190.7,6338,103,-1.9,99.90000000000001,7.8,477,176,91,0,2.51,-1.2,-1.9,0,-6.8,-0.4,-0.8,146.6,168.2,397.73,81.95,74.18000000000001,0
1770.597,14.7,100,13.85,14.7,18.2,210,1355,2,5,156,12.51,-0.93,300.25,79.18000000000001,2190.7,6302,104,-2.2,99.90000000000001,8.199999999999999,477,176,92.2,0,2.52,-0.8,-1.9,0,-6.4,-0.4,-0.4,147.4,175.9,397.88,83.81999999999999,73.91,0
1770.755,14.7,100,13.85,16,21,210,1355,2,5,158,14.42,-0.93,285.36,78.2,1819.4,5372,104,0,99.90000000000001,2.9,514,176,91.7,0,2.59,-0.8,-1.9,0,-6.4,-0.4,-3.4,170.8,194.9,397.14,61.1,71.28,0
1770.907,14.7,100,13.85,18.8,20.1,210,1355,2,5,158,11.71,-0.93,299.86,80.8,2190.7,5340,105,0,99.90000000000001,5.7,556,176,68.40000000000001,0,2.62,-0.8,-1.5,0,-6.4,0,-3.4,173.5,193.6,396.32,72.97,69.98999999999999,0
1771.046,14.7,100,13.85,18.8,20.1,210,1355,2,5,160,12.22,-0.93,298.39,82.92,2227.8,5404,106,0,99.90000000000001,5.7,546,176,86.8,0,2.63,-0.8,-1.5,0,-7.9,0,-3.4,171.7,193,395.85,78.08,68.93000000000001,0
1771.176,14.7,100,13.85,18.6,20.1,210,1355,2,5,160,12.22,-0.93,298.28,81.12,2227.8,5406,106,0,99.90000000000001,6.1,543,178,87,0,2.64,-0.4,-1.5,0,-7.9,0,-3,167.2,189.2,395.66,75.64,68.73,0
1771.305,14.7,100,13.85,18,19.6,210,1355,2,5,162,12.39,-0.93,292.92,80.76000000000001,2209.2,5450,107,0,99.90000000000001,6.6,535,178,86.3,0,2.64,-0.4,-1.2,0,-7.9,0,-3,165.5,192.1,395.42,79.39,68.84,0
1771.438,14.7,100,13.85,17.7,20,210,1366,2,5,163,12.37,-0.93,292.69,80.39,2209.2,5467,108,0,99.90000000000001,7.1,540,178,87.2,0,2.64,0,-1.2,0,-7.5,0,-2.7,165.6,191.8,395.3,78.36,68.72,0
1771.575,14.7,100,13.85,17.8,19.8,212,1366,2,5,163,12.33,-0.93,293.53,80.19,2227.8,5509,109,0,99.90000000000001,6.5,547,178,87.40000000000001,0,2.64,0,-1.2,0,-7.5,0,-2.7,164.8,188.9,395.18,76.95999999999999,69.06,0
1771.715,14.7,100,13.85,17.5,19.6,212,1366,2,5,165,12.39,-0.93,292.58,79.41,2172.1,5524,109,-0.2,99.90000000000001,7.8,547,178,88,0,2.63,0,-0.8,0,-7.2,0,-2.7,163.2,188.3,395.19,78.89,69.23,0
1771.947,14.7,100,13.85,17.4,19.6,212,1366,2,5,165,12.41,-0.93,292.36,79.81,2190.7,5572,109,-0.3,99.90000000000001,7.9,536,178,88.40000000000001,0,2.63,0,-0.8,0,-7.2,0,-2.3,161.7,187.3,395.12,79.16,69.84999999999999,0
1772.086,14.7,100,13.85,17.2,19.7,212,1366,2,5,167,12.62,-0.93,291.58,79.89,2190.7,5611,111,-0.1,99.90000000000001,7.9,532,178,87.3,0,2.62,0,-0.4,0,-6.8,0,-2.3,160.1,187,395.14,79.73999999999999,70.12,0
1772.236,14.7,100,13.85,17.2,19.6,212,1366,2,5,167,12.67,-0.93,290.22,79.44,2190.7,5667,111,0.1,99.90000000000001,7.4,524,176,88.90000000000001,0,2.62,0,-0.4,0,-6.8,0,-1.9,158.8,185.7,395.14,79.95999999999999,70.37,0
1772.375,14.7,100,13.85,16.8,19.4,212,1377,2,5,169,12.67,-0.93,289.89,79.90000000000001,2190.7,5700,112,0.5,99.90000000000001,7.4,512,176,89.09999999999999,0,2.61,0,0,0,-7.5,0,-1.9,157.4,185.1,395.17,79.81999999999999,70.78,0
1772.505,14.7,100,13.85,16.8,19.6,212,1377,2,5,169,12.67,-0.93,288.36,79.76000000000001,2209.2,5710,112,0.9,99.90000000000001,8,518,176,89.90000000000001,0,2.61,0,0,0,-7.5,0,-1.5,156.3,183.7,395.16,80.53,70.94,0
1772.636,14.7,100,13.85,16.7,19.3,212,1377,2,5,169,12.59,-0.93,288.33,79.63,2190.7,5740,112,1.2,99.90000000000001,8,510,176,90,0,2.6,0,0,0,-7.5,0,-1.5,155.6,183.1,395.17,80.72,71.06999999999999,0
1772.765,14.7,100,13.85,16.6,19.4,212,1377,2,5,169,12.62,-0.93,288.58,78.77,2190.7,5782,113,1.5,99.90000000000001,8,508,176,90.3,0,2.6,0,0,0,-7.2,0,-1.5,154.8,183.5,395.19,80.91,71.13,0
1772.916,14.7,100,13.85,16.6,19.5,212,1377,2,5,169,12.65,-0.93,288.19,78.64,2172.1,5790,114,1.8,99.90000000000001,5,506,176,89.59999999999999,0,2.6,-3,0,0,-7.2,0,-1.2,153.8,181.1,395.23,80.44,71.33,0
1773.045,14.7,100,13.85,16.4,19.2,212,1377,2,5,171,12.57,-0.93,287.53,79.06,2190.7,5812,114,2,99.90000000000001,5,500,176,90.5,0,2.59,-3,0,0,-6.8,0,-1.2,153.3,180.2,395.23,81.34,71.45999999999999,0
1773.195,14.7,100,13.94,16.5,19.1,212,1377,2,5,171,12.55,-0.93,289.81,79.48,2209.2,5861,115,2.1,99.90000000000001,5,494,178,89.7,0,2.58,-3,0,0,-6.8,0,-0.8,153.2,180.4,395.17,81.73999999999999,71.66,0
1773.346,14.7,100,13.85,16.5,19.1,212,1387,2,5,172,12.5,-0.93,288.28,79.61,2190.7,5840,116,1.9,99.90000000000001,5.3,494,178,91.09999999999999,0,2.58,-2.7,0,0,-6.8,0,-0.8,152,178.6,395.24,80.98,71.79000000000001,0
1773.477,14.7,100,13.85,16.3,18.8,212,1387,2,5,172,12.53,-0.93,289.69,78.8,2190.7,5915,116,2,99.90000000000001,5.3,492,178,51.6,0,2.57,-2.7,0,0,-6.4,0,-0.8,151.5,178.8,395.17,35.05,72.06999999999999,0
1773.615,14.7,0,13.28,16.2,19.1,212,1387,2,5,172,12.97,-0.93,286.44,79.56999999999999,1986.4,5856,117,3,75.09999999999999,-8,314,178,31.7,0,2.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,141.2,65.5,322.16,34.9,41.78,0
1773.756,14.7,0,13.94,17,0.3,212,1387,2,5,174,12.88,-0.93,133.75,79.90000000000001,2413.4,5798,117,2.4,12.4,1.9,26,178,47.4,0,1.37,-1.5,0,0,0,0,0,29.4,19.1,179.4,34.83,4.93,0
1773.895,14.7,0,13.75,16.5,0,212,1387,2,5,174,13.82,-0.93,31.94,79.73,1763.7,5732,116,1.1,6.1,23.1,-18,178,47.8,0,1.04,0,0,0,0,0,0,14.6,13.6,90.98,34.88,1.06,0
1774.155,14.7,0,13.85,11.6,0,212,1387,2,5,174,13.02,-0.93,24.53,81.5,1392.4,5646,115,0,6.6,4.5,-70,178,46.6,0,1,0,0,0,0,0,0,13.2,13.6,38.5,32.37,0.45,0
1774.285,14.7,0,13.94,6.1,0.4,212,1387,3,6,174,26.66,-0.93,24.17,81.38,1318.1,5544,112,0,8.199999999999999,3.5,-68,178,44.3,0,1.03,0,0,0,0,0,0,13.8,13.5,30.87,31.73,0.4,0
1774.435,14.7,0,13.94,4.9,0.4,214,1387,3,6,174,43.82,-0.93,23.67,81.23999999999999,1262.4,5350,111,0,8.800000000000001,3,-66,178,44.1,0,1.03,0,0,0,0,0,0,13.6,13.4,27.08,31.64,0.37,0
1774.576,14.7,0,13.94,4,0.4,214,1387,3,6,174,58,-0.93,22.64,80.15000000000001,1243.8,5177,109,0,9.5,3,-65,178,43.9,0,1.03,0,0,0,0,0,0,13.5,13.2,24.98,31.44,0.36,0
1774.718,14.7,0,13.94,3.3,0.4,214,1387,3,6,172,62.97,-0.93,22.08,79.98999999999999,1243.8,5028,108,0,10.1,2,-64,178,44.1,0,1.03,0,0,0,0,0,0,13.5,13.1,23.57,31.34,0.35,0
1774.865,14.7,0,13.85,2.7,0.4,214,1387,3,6,171,77.95,-0.93,21.39,78.83,1169.6,4848,107,0,10.9,2.5,-62,178,44,0,1.03,0,0,0,0,0,0,13.4,13,22.28,31.28,0.34,0
1774.995,14.7,0,13.85,2.4,0.4,214,1387,3,6,171,88.09,-0.93,20.33,74.87,1169.6,4676,106,0,10.8,2,-61,178,44,0,1.03,0,0,0,0,0,0,13.3,12.9,21.4,31.27,0.33,0
1775.125,14.7,0,13.85,2.1,0.4,214,1387,3,6,171,92.81,-0.93,19.17,72.29000000000001,1151,4518,105,0,10.9,1,-60,178,44,0,1.03,0,0,0,0,0,0,13.2,12.8,20.43,31.22,0.33,0
1775.267,14.7,0,13.85,1.9,0.4,214,1387,3,6,169,97.2,-0.93,18.61,71.63,1151,4424,104,0,11.1,1.5,-59,178,43.8,0,1.03,0,0,0,0,0,0,13,12.8,19.76,30.88,0.32,0
1775.428,14.7,0,13.85,1.7,0.4,214,1387,3,6,169,98.55,-0.93,17.83,67.81999999999999,1132.5,4358,102,0,11.4,1,-58,178,43.4,0,1.03,0,0,0,0,0,0,12.6,12.7,19.25,30.57,0.32,0
1775.576,14.7,0,13.85,1.5,0.4,214,1387,3,6,169,109.69,-0.93,17.64,68.12,1113.9,4295,101,0,12,1,-58,178,43.2,0,1.03,0,0,0,0,0,0,12.7,12.7,18.92,30.32,0.32,0
1775.726,14.7,0,13.85,1.4,0.4,214,1387,3,6,167,114.76,-0.93,17.44,70.79000000000001,1113.9,4256,99,0,12.4,1,-58,178,43,0,1.03,0,0,0,0,0,0,12.7,12.6,18.58,30.18,0.31,0
1775.876,14.7,0,13.85,1.3,0.4,214,1387,3,6,165,118.29,-0.93,16.75,69.63,1095.3,4161,98,0,12.7,1,-56,178,42.9,0,1.03,0,0,0,0,0,0,12.4,12.6,18.22,30.1,0.31,0
1776.018,14.7,0,13.85,1.2,0.4,214,1387,3,6,165,133.32,-0.93,16.69,68.69,1095.3,4118,96,0,12.9,1,-56,178,42.8,0,1.03,0,0,0,0,0,0,12.6,12.6,17.92,30.02,0.31,0
1776.166,14.7,0,13.85,1.1,0.4,214,1387,3,6,165,142.5,-0.93,16.42,68.43000000000001,1076.8,4032,94,0,13,1,-56,178,42.8,0,1.03,0,0,0,0,0,0,12.4,12.5,17.54,29.43,0.31,0
1776.305,14.7,0,13.85,1.1,0.4,214,1387,3,6,165,150.85,-0.93,15.92,67.79000000000001,1076.8,4003,93,0,13.2,0,-56,178,42.8,0,1.03,0,0,0,0,0,0,12.4,12.5,17.25,29.98,0.31,0
1776.559,14.7,0,13.85,1.1,0.4,214,1387,3,6,163,157.53,-0.93,15.83,67.33,1076.8,3938,91,0,13.2,0,-54,178,42.6,0,1.03,0,0,0,0,0,0,12.6,12.5,16.74,29.44,0.3,0
1776.705,14.7,0,13.85,1,0.4,214,1387,3,6,162,178.02,-0.93,15.39,66.64,1058.2,3778,89,0,12.5,0,-54,178,43.1,0,1.03,0,0,0,0,0,0,12.7,12.5,16.41,29.44,0.3,0
1776.856,14.7,0,13.85,1.1,0.4,214,1387,3,6,160,181.28,-0.93,15.39,65.75,1058.2,3742,88,0,12.3,0,-54,178,42.6,0,1.03,0,0,0,0,0,0,12.7,12.5,16.17,29.98,0.3,0
1777.017,14.7,0,13.85,1.2,0.4,214,1387,3,6,160,197.6,-0.93,15.14,65.19,1058.2,3672,86,0,12.1,0,-54,178,42.6,0,1.03,0,0,0,0,0,0,12.6,12.5,15.86,30.17,0.3,0
1777.186,14.7,0,13.85,1.1,0.4,214,1387,3,6,160,194.34,-0.93,14.61,64.61,1058.2,3576,84,0,11.8,0,-54,178,42.8,0,1.03,0,0,0,0,0,0,12.3,12.5,15.46,29.44,0.29,0
1777.327,14.7,0,13.85,1.1,0.4,214,1387,3,6,158,205.76,-0.93,14.11,64.31999999999999,1039.6,3500,82,0,11.7,0,-54,178,43,0,1.03,0,0,0,0,0,0,12.5,12.4,15.12,29.63,0.29,0
1777.486,14.7,0,13.75,1.1,0.4,214,1387,3,6,158,207.39,-0.93,14.08,63.57,1039.6,3452,81,0,11.5,-0.5,-53,178,42.7,0,1.03,0,0,0,0,0,0,12.7,12.4,14.81,29.81,0.29,0
1777.637,14.7,0,13.75,1.1,0.4,214,1387,3,6,158,209.02,-0.93,13.81,63.14,1039.6,3362,78,0,11.1,-0.5,-52,178,43.2,0,1.03,0,0,0,0,0,0,12.6,12.4,14.48,30,0.29,0
1777.776,14.7,0,13.85,1.1,0.4,214,1387,3,6,158,220.44,-0.93,13.19,62.4,1039.6,3302,76,0,11,-0.5,-52,178,42.8,0,1.03,0,0,0,0,0,0,12.5,12.3,14.15,30.73,0.29,0
1777.906,14.7,0,13.85,1.1,0.4,214,1387,3,6,156,215.55,-0.93,12.92,61.42,1039.6,3240,76,0,10.8,-0.5,-52,178,42.2,0,1.03,0,0,0,0,0,0,12.3,12.3,13.84,29.46,0.28,0
1778.055,14.7,0,13.85,1.1,0.4,214,1387,3,6,156,226.97,-0.93,12.81,61.16,1039.6,3172,74,0,10.7,-1,-51,178,43.3,0,1.03,0,0,0,0,0,0,12.6,12.3,13.54,30.19,0.28,0
1778.185,14.7,0,13.85,1.1,0.4,214,1387,3,6,156,215.55,-0.93,12.42,60.48,1039.6,3119,73,0,10.6,-1.5,-51,180,42.2,0,1.03,0,0,0,0,0,0,12.3,12.3,13.28,29.64,0.28,0
1778.324,14.7,0,13.85,1.1,0.4,214,1387,3,6,154,222.08,-0.93,12.22,60.29,1021.1,3051,71,0,10.4,-1.5,-50,180,42.6,0,1.03,0,0,0,0,0,0,12.5,12.3,12.87,29.47,0.28,0
1778.455,14.7,0,13.85,1,0.4,214,1387,3,6,154,215.55,-0.93,12.19,59.76,1021.1,3019,70,0,10.4,-2,-50,180,42.4,0,1.03,0,0,0,0,0,0,12.5,12.3,12.68,29.85,0.28,0
1778.586,14.7,0,13.85,1,0.4,214,1387,3,6,154,228.6,-0.93,12,59.47,1021.1,2968,69,0,10.3,-2,-50,180,42.6,0,1.03,0,0,0,0,0,0,12.6,12.2,12.46,29.68,0.28,0
1778.836,14.7,0,13.94,1,0.4,214,1387,3,6,154,226.97,-0.93,11.86,59.04,1021.1,2930,68,0,10.3,-3,-48,180,42.3,0,1.03,0,0,0,0,0,0,12.3,12.2,12.22,29.52,0.28,0
1778.975,14.7,0,13.85,1,0.4,214,1387,3,6,154,228.6,-0.93,11.39,58.64,1021.1,2892,67,0,10.2,-3,-50,180,42.3,0,1.03,0,0,0,0,0,0,12.2,12.2,12.1,29.54,0.28,0
1779.106,14.7,0,13.85,1,0.4,214,1387,3,6,154,235.13,-0.93,11.36,58.46,1002.5,2869,66,0,10.2,-3,-49,176,42.3,0,1.03,0,0,0,0,0,0,12.3,12.2,12,29.55,0.28,0
1779.235,14.7,0,13.85,0.9,0.4,214,1387,3,6,153,235.13,-0.93,11.39,57.77,1002.5,2854,66,0,10.2,-3,-48,176,42.3,0,1.03,0,0,0,0,0,0,12.4,12.2,11.9,29.75,0.28,0
1779.365,14.7,0,13.85,0.9,0.4,214,1387,3,6,153,230.23,-0.93,11.22,54.42,1002.5,2812,66,0,10.3,-3.5,-48,176,42.5,0,1.03,0,0,0,0,0,0,12.3,12.2,11.79,29.57,0.28,0
1779.496,14.7,0,13.85,0.9,0.4,214,1387,3,6,153,233.5,-0.93,11.14,53.61,1002.5,2800,65,0,10.3,-3.5,-50,176,42.3,0,1.03,0,0,0,0,0,0,12.2,12.2,11.72,29.58,0.28,0
1779.639,14.7,0,13.85,0.9,0.3,214,1387,3,6,153,235.13,-0.92,10.97,53.08,1002.5,2762,65,0,10,-3.5,-48,176,42.3,0,1.02,0,0,0,0,0,0,12.2,12.2,11.6,29.58,0.28,0
1779.775,14.7,0,13.85,0.9,0.3,212,1387,3,6,153,235.13,-0.92,10.97,53.98,1002.5,2760,64,0,9.9,-3.5,-49,176,42.3,0,1.02,0,0,0,0,0,0,12.3,12.2,11.53,29.6,0.28,0
1779.917,14.7,0,13.85,0.9,0.3,212,1387,3,6,151,235.13,-0.92,10.94,56.99,1002.5,2756,64,0,9.699999999999999,-4,-48,176,42.3,0,1.02,0,0,0,0,0,0,12.3,12.2,11.47,29.6,0.28,0
1780.069,14.7,0,13.85,0.9,0.2,212,1387,3,6,151,235.13,-0.92,10.92,55.36,983.9,2746,64,0,9.6,-4,-48,176,42.1,0,1.02,0,0,0,0,0,0,12.3,12.2,11.41,29.61,0.28,0
1780.219,14.7,0,13.94,0.8,0.2,212,1387,3,6,151,235.13,-0.92,10.89,53.04,983.9,2728,63,0,9.300000000000001,-4,-48,178,42.1,0,1.01,0,0,0,0,0,0,12.4,12.2,11.34,29.62,0.28,0
1780.355,14.7,0,13.94,0.8,0.1,212,1387,3,6,151,235.13,-0.92,10.83,53.13,1002.5,2712,63,0,9.300000000000001,-4,-48,178,42.1,0,1.01,0,0,0,0,0,0,12.4,12.2,11.28,29.61,0.28,0
1780.496,14.7,0,13.94,0.8,0.1,212,1387,3,6,149,235.13,-0.92,10.72,55.43,983.9,2706,63,0,9.199999999999999,-4,-48,178,42.1,0,1.01,0,0,0,0,0,0,12.3,12.2,11.25,29.63,0.28,0
1780.625,14.7,0,13.94,0.8,0.1,212,1387,3,6,149,235.13,-0.92,10.67,56.72,983.9,2695,63,0,9.199999999999999,-4,-48,178,42.1,0,1,0,0,0,0,0,0,12.3,12.2,11.22,29.63,0.28,0
1780.765,14.7,0,13.85,0.8,0,212,1387,3,6,149,226.97,-0.92,10.64,57.06,983.9,2680,62,0,9,-4,-48,178,42.3,0,1,0,0,0,0,0,0,12.2,12.1,11.16,29.64,0.28,0
1780.897,14.7,0,13.85,0.8,0,212,1387,3,6,149,223.7,-0.92,10.47,54.33,983.9,2676,62,0,8.9,-4,-48,178,42.3,0,1,0,0,0,0,0,0,12.1,12.1,11.13,29.64,0.28,0
1781.156,14.7,0,13.85,0.8,0,212,1387,3,6,147,205.76,-0.92,10.42,52.39,983.9,2657,62,0,8.800000000000001,-4.5,-48,180,42.3,0,1,0,0,0,0,0,0,12.2,12.1,11.05,29.65,0.28,0
1781.295,14.7,0,13.85,0.8,0,212,1387,3,6,147,210.65,-0.92,10.42,53.2,983.9,2651,62,0,8.800000000000001,-4.5,-48,180,42.3,0,1,0,0,0,0,0,0,12.2,12.1,11.01,29.65,0.28,0
1781.436,14.7,0,13.85,0.8,0,212,1387,3,6,147,204.12,-0.92,10.42,55.1,983.9,2634,62,0,8.699999999999999,-4.5,-48,180,42.3,0,1,0,0,0,0,0,0,12.3,12.1,10.95,29.66,0.28,0
1781.587,14.7,0,13.85,0.8,0,212,1387,3,6,147,204.12,-0.92,10.33,56.41,983.9,2623,61,0,8.6,-4.5,-48,180,42.3,0,1,0,0,0,0,0,0,12.2,12.1,10.88,29.67,0.28,0
1781.736,14.7,0,13.85,0.8,0,212,1387,3,6,147,195.97,-0.92,10.22,56.16,983.9,2610,61,0,8.4,-4.5,-48,180,42.3,0,1,0,0,0,0,0,0,12.1,12.1,10.85,29.67,0.28,0
1781.885,14.7,0,13.85,0.8,0,212,1387,3,6,147,194.34,-0.92,10.19,55.93,983.9,2604,60,0,8.300000000000001,-4.5,-48,180,42.3,0,1,0,0,0,0,0,0,12.1,12.1,10.82,29.68,0.28,0
1782.038,14.7,0,13.85,0.8,0,212,1387,3,6,147,192.7,-0.92,10.17,52.61,983.9,2592,60,0,8.199999999999999,-4.5,-48,180,42.3,0,1,0,0,0,0,0,0,12.2,12.1,10.77,29.68,0.28,0
1782.187,14.7,0,13.85,0.8,0,212,1387,3,6,147,191.07,-0.92,10.14,52.13,983.9,2591,60,0,8.199999999999999,-4.5,-48,176,42.3,0,1,0,0,0,0,0,0,12.2,12.1,10.75,29.68,0.28,0
1782.337,14.7,0,13.85,0.8,0,212,1387,3,6,147,184.55,-0.92,10.14,52.59,983.9,2577,60,0,8.1,-5,-48,176,42.3,0,1,0,0,0,0,0,0,12.2,12.1,10.69,29.69,0.28,0
1782.488,14.7,0,13.85,0.7,0,212,1387,3,6,147,184.55,-0.92,10.08,53.82,983.9,2567,60,0,7.9,-5,-48,176,42.3,0,1,0,0,0,0,0,0,12.2,12.1,10.63,29.69,0.28,0
1782.646,14.7,0,13.85,0.7,0,212,1387,3,6,145,189.44,-0.92,10.06,55,983.9,2555,60,0,7.8,-5,-48,176,42.3,0,1,0,0,0,0,0,0,12.2,12.1,10.59,29.7,0.28,0
