Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 91oct_95ronDCT
188.161,14.6,100,13.85,13.3,16.2,207,1506,2,6,142,12.26,2.57,260.86,79.92,2209.2,5644,129,13.6,99.90000000000001,4,462,172,64.8,0,2.36,0,0,0,0,0,0,142.7,161.3,340.44,53.31,42.55,0
188.302,14.6,100,13.85,13.2,16.2,207,1506,2,6,142,12.21,2.57,261.31,79.61,2190.7,5699,129,14,99.90000000000001,4,468,172,64.8,0,2.37,0,0,0,0,0,0,142.3,161.3,341.31,53.4,42.73,0
188.43,14.6,100,13.85,13.2,16.2,208,1506,2,6,144,12.18,2.57,260.58,79.31,2209.2,5688,130,14.2,99.90000000000001,4,461,172,64.90000000000001,0,2.37,0,0,0,0,0,0,141.9,161.3,342.04,53.46,42.88,0
188.561,14.6,100,13.85,13.2,16.3,208,1506,2,6,144,12.14,2.57,260.44,79.86,2190.7,5712,130,14.3,99.90000000000001,4,460,172,65,0,2.37,0,0,0,0,0,0,141.5,161.2,342.87,53.63,43.05,0
188.689,14.6,100,13.85,13.1,16.3,208,1506,2,6,144,12.03,2.57,260.61,80.05,2209.2,5698,130,14.2,99.90000000000001,4,460,172,65,0,2.37,0,0,0,0,0,0,141.4,161.1,343.56,53.65,43.2,0
188.822,14.6,100,13.85,13.2,16.3,208,1506,2,6,144,11.99,2.57,260.61,79.97,2190.7,5736,130,14.1,99.90000000000001,4,460,172,65.09999999999999,0,2.38,0,0,0,0,0,0,141.1,161,344.41,53.66,43.37,0
188.973,14.6,100,13.85,13.1,16.3,208,1506,2,6,144,12.01,2.57,260.61,79.34,2190.7,5734,131,14,99.90000000000001,4,452,172,65.09999999999999,0,2.38,0,0,0,0,0,0,140.6,160.9,345.24,53.73,43.55,0
189.111,14.6,90.59999999999999,13.85,13,16.4,208,1506,2,6,144,11.92,2.57,261.03,79.45,2190.7,5772,131,13.8,99.90000000000001,3,452,172,48.8,0,2.38,0,0,0,0,0,0,140.1,101.4,346.05,48.47,43.71,0
189.263,14.6,0,13.56,13.1,5.4,208,1506,2,6,144,11.88,2.57,247.83,80.45,1986.4,5700,132,14,24.8,-10.5,211,172,49.1,0,1.7,0,0,0,0,0,0,85.7,34.8,222.08,36.19,9.01,0
189.412,14.6,0,13.94,16.8,0,208,1506,2,6,144,11.52,2.57,44.19,80.64,2135,5620,130,11.5,7.6,17.7,-4,172,48.4,0,1.12,0,0,0,0,0,0,19.1,13.6,112.97,34.88,1.92,0
189.552,14.6,0,13.85,11.4,0,208,1506,2,6,144,11.08,2.57,24.25,80.8,1373.8,5430,129,9.800000000000001,5.9,3.5,-38,172,46.7,0,1,0,0,0,0,0,0,13.5,13.5,61.22,34.3,1.04,0
189.713,14.6,0,13.94,8.300000000000001,0,208,1506,3,6,144,11.79,2.57,22.92,80.28,1206.7,5394,127,0,6.9,4,-72,172,46.2,0,1.01,0,0,0,0,0,0,13,13.4,37.97,32.94,0.67,0
189.862,14.6,0,13.75,5.7,0.4,208,1495,3,6,144,27.15,2.57,22.69,80.09999999999999,1151,5264,124,0,7.9,3.5,-70,172,44.5,0,1.03,0,0,0,0,0,0,13.5,13.3,29.16,32.12,0.53,0
190.01,14.6,0,13.94,4.5,0.4,208,1495,3,6,144,44.87,2.57,22.5,78.41,1132.5,5164,121,0,8.6,3,-70,172,44.5,0,1.03,0,0,0,0,0,0,13.4,13.3,25.88,31.62,0.47,0
190.173,14.6,0,13.85,3.7,0.4,208,1495,3,6,144,55.26,2.57,22.11,79.34999999999999,1113.9,5116,120,0,9.199999999999999,3,-70,172,43.9,0,1.03,0,0,0,0,0,0,13.5,13.2,24.22,31.02,0.45,0
190.332,14.6,0,13.85,3,0.4,208,1495,3,6,144,61.75,2.57,21.92,79.41,1113.9,5014,117,0,10.1,2,-68,172,43.5,0,1.03,0,0,0,0,0,0,13.5,13.1,23.25,30.8,0.43,0
190.482,14.6,0,13.85,2.5,0.4,208,1495,3,6,142,64.45,2.57,21.44,76.61,1095.3,4908,115,0,10.6,2,-68,172,43.4,0,1.03,0,0,0,0,0,0,13.6,13.1,22.51,30.63,0.42,0
190.62,14.6,0,13.85,2.2,0.4,208,1495,3,6,142,68.8,2.57,20.58,74.45999999999999,1095.3,4802,112,0,10.8,2,-66,172,43.3,0,1.03,0,0,0,0,0,0,13.3,13,21.93,30.51,0.41,0
190.751,14.6,0,13.85,2,0.4,208,1495,3,6,140,82.31,2.57,20.25,74.55,1095.3,4728,111,0,11.2,2,-66,172,43.1,0,1.03,0,0,0,0,0,0,13,12.9,21.48,30.39,0.4,0
190.882,14.6,0,13.85,1.8,0.4,208,1495,3,6,140,89.40000000000001,2.57,19.33,73.93000000000001,1095.3,4641,108,0,11.4,2,-66,172,43.1,0,1.03,0,0,0,0,0,0,12.9,12.9,20.97,30.34,0.4,0
191.012,14.6,0,13.85,1.7,0.4,208,1495,3,6,140,98.51000000000001,2.57,19.17,72.05,1076.8,4573,107,0,11.6,2,-65,172,43,0,1.03,0,0,0,0,0,0,13,12.8,20.57,30.24,0.39,0
191.14,14.6,0,13.75,1.6,0,208,1495,2,6,138,110,2.57,24.94,72.62,1021.1,4508,104,0,13.5,40.2,-2,172,42.6,0,1,0,0,0,0,0,0,17.6,17.9,24.34,28.99,0.45,0
191.281,14.6,0,13.75,1.5,0,208,1495,2,5,138,33.59,2.57,46.89,73.56,872.5,4439,103,0,62.7,21.5,148,172,90.40000000000001,0,1.43,0,0,0,0,0,0,73.59999999999999,58.5,74.16,17.65,3.12,0
191.41,14.6,0,13.75,0.4,0.2,208,1495,2,5,138,12.64,2.57,92.31,78.03,1262.4,4848,102,0,46.5,5,57,172,30.2,0,1.1,0,0,0,0,0,0,35.6,23.5,64.63,16.78,1.21,0
191.542,14.6,0,13.85,6.5,0,208,1495,2,5,138,13.03,2.57,29.03,80.77,1429.5,4936,100,0,11.1,39.2,-5,172,33.3,0,1,0,0,0,0,0,0,15.7,19.4,46.69,21.49,0.8100000000000001,0
191.669,14.6,0,13.94,4.3,0,208,1506,2,5,136,13.36,2.57,28.56,78.8,1076.8,4882,99,0,10.2,20.6,-10,172,42.4,0,1,0,0,0,0,0,0,13.9,13.1,35.73,29.63,0.63,0
191.801,14.6,0,13.85,3.6,0,208,1506,2,5,136,13.43,2.57,19.36,75.25,1002.5,4908,99,0,8.300000000000001,6.5,-40,172,42.2,0,1,0,0,0,0,0,0,12.5,13.1,27.68,29.42,0.5,0
191.933,14.6,0,13.94,3.1,0,208,1506,3,5,136,13.01,2.57,19.92,71.04000000000001,1021.1,4893,99,0,8.699999999999999,2.5,-68,172,41.4,0,1,0,0,0,0,0,0,12.5,13.1,24.68,29.42,0.46,0
192.122,14.6,0,14.04,2.6,0.4,210,1495,3,5,136,18.18,2.57,19.5,72.64,1058.2,4875,98,0,10.3,2.5,-67,172,41.9,0,1.03,0,0,0,0,0,0,12.8,13.1,22.71,29.43,0.42,0
192.262,14.6,0,13.94,2.2,0.4,210,1495,3,5,136,34.46,2.57,20.14,72.52,1076.8,4858,98,0,11,2.5,-66,172,41.7,0,1.03,0,0,0,0,0,0,12.8,13.1,22.19,29.43,0.42,0
192.392,14.6,0,13.75,2,0.4,210,1495,3,5,136,49.74,2.57,20.36,70.84,1095.3,4840,98,0,11.4,2.5,-66,172,41.9,0,1.03,0,0,0,0,0,0,13,13.1,21.96,29.43,0.41,0
