﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D55505008 b58o1 v2.2 stg2 95_102-1
44.166,14.66,100,20.5,20.2,0.4,20.8,0,720,5,113,12.93,191.2,203.1,1.85,214.9,5127.7,14.48,3274,1.83,99.9,3.1,3.1,4.2,3.8,1.6,2,608,84.4,-0.02,0.3,2.47,20.8,18,17.6,-1.9,-1.9,-0.8,-1.2,-3,-3,202,236.6,245.04,0,-4.8,0,1,0.7,0,-0.1,0.42,0
44.247,14.66,100,20.6,20.5,0.2,20.9,0,723,5,111,12.93,191.2,203.7,1.85,220.6,5081.3,14.87,3342,1.86,99.9,3.1,3.5,4.2,3.8,2,2,614,84.1,-0.02,0.1,2.48,20.9,18.2,18,-1.5,-1.5,-0.8,-1.2,-3,-3,204.2,241.3,249.68,0,-4.8,0,1,0.69,0,-0.1,0.2,0
44.326,14.66,100,21.1,20.8,0,20.9,0,723,5,111,12.91,191.2,204.4,1.85,226.6,5093.7,15.95,3387,1.96,99.9,4,4,4.7,4.3,2.5,2.5,618,82.1,-0.03,-0.2,2.48,20.9,17.8,18.1,-1.5,-1.5,-0.8,-1.2,-3,-2.7,206,245.6,254.15,0,-4.8,131072,1,0.67,-0.01,-0.1,-0.31,0
44.428,14.66,100,21,20.9,-0.2,20.9,0,729,5,111,12.89,191.2,204.8,1.85,230.8,5084.2,17.33,3441,2.08,99.9,4,4,4.7,4.3,2.5,2.8,624,80.2,0,-0.2,2.48,21,17.8,18.1,-1.5,-1.5,-0.8,-1.2,-3,-2.7,205.6,249.1,258.26,0,-4.8,131072,1,0.66,0,-0.1,-0.38,0
44.507,14.66,100,21.2,20.8,-0.1,21,0,729,5,111,12.83,191.2,205.4,1.85,233.3,5048.2,18.38,3510,2.12,99.9,4,4,4.7,4.8,2.5,2.8,623,79.3,0.02,0,2.49,21.1,18.2,18.2,-1.5,-1.5,-0.4,-0.8,-3,-2.7,204.4,254.4,263.82,0,-4.8,131072,1,0.66,0.03,-0.1,-0.05,0
44.587,14.66,100,21,20.6,0.1,21,0,734,5,111,12.78,191.2,205.4,1.85,235.8,5051.1,18.62,3562,2.18,99.9,4.5,4.5,2.6,5.2,3.3,3.3,622,79.3,0.02,0.2,2.5,21,18.6,18.2,-1.5,-1.2,-3.4,-0.8,-2.7,-2.7,203.5,257.1,266.59,0,-4.8,0,1,0.66,0.03,-0.1,0.39,0
44.666,14.66,100,20.8,20.5,0.2,21,0,734,5,111,12.78,191.2,205.2,1.85,237.6,5059.8,18.71,3602,2.21,99.9,4.5,4.8,2.6,5.2,3.3,3.3,616,79,0.01,0.3,2.5,21,18.7,18.2,-1.2,-1.2,-3.4,-0.8,-2.7,-2.3,203,260.4,270.68,0,-4.8,0,1,0.65,0.01,-0.1,0.43,0
44.767,14.66,100,20.5,20.4,0.3,21,0,734,5,111,12.78,191.2,204.9,1.85,240.8,5104.2,19.21,3644,2.45,99.9,4.8,4.8,2.6,5.2,3.3,3.7,616,78.7,0.01,0.3,2.5,21,18.8,18.3,-1.2,-1.2,-3.4,-0.8,-2.7,-4.5,202.4,265,275.22,0,-4.8,0,1,0.64,0,0,0.46,0
44.847,14.66,100,20.5,20.4,0.3,21,0,741,5,111,12.75,191.2,204.5,1.85,243.6,5105.6,19.76,3696,2.73,99.9,4.8,4.8,2.6,5.2,3.3,1.5,610,78.1,0,0.3,2.5,21,18.8,18.3,-1.2,-4.2,-3.4,-0.8,-2.7,-4.5,202.2,267.3,277.12,0,-4.8,0,1,0.64,0,0.1,0.46,0
44.927,14.66,100,20.8,20.3,0.3,21,0,741,5,111,12.69,191.2,204.5,1.85,245.9,5062.4,20.14,3756,2.81,99.9,4.8,1.8,2.6,5.6,3.3,1.5,605,78,0,0.3,2.51,21,19.3,18.8,-1.2,-4.2,-3.4,-0.4,-2.3,-4.5,202.1,270.2,280.74,0,-4.8,0,1,0.64,0,0.1,0.48,0
45.028,14.66,100,20.5,20.4,0.3,21,0,750,5,111,12.67,191.2,204,1.85,249.1,5110.8,20.2,3790,2.88,99.9,4.8,1.8,3,5.6,3.7,1.5,604,78.1,-0.01,0.3,2.51,21,19.7,19.2,-0.8,-4.2,-3,-0.4,-2.3,-4.5,202.2,272.8,283.31,0,-4.8,0,1,0.64,0,0.2,0.46,0
45.106,14.66,100,21,20.4,0.2,21,0,750,5,111,12.64,191.2,203.8,1.85,252.3,5070.2,20.23,3858,3,99.9,5.7,2.3,3.5,6.1,4.2,2,612,78.1,-0.01,0.2,2.51,21,20.4,19.9,-0.8,-4.2,-3,-0.4,-2.3,-4.5,202.2,277.2,288.16,0,-4.8,0,1,0.64,0,0.2,0.45,0
45.188,14.66,100,21.1,20.5,0.2,20.9,0,759,5,111,12.54,191.2,203.5,1.85,255.3,5074,20.17,3908,2.93,99.9,5.7,2.3,3.5,6.1,4.2,2,610,78,-0.01,0.1,2.51,20.9,20.5,20.2,-0.8,-4.2,-3,-0.4,-2.3,-4.2,202.8,278.5,289.87,0,-4.7,0,1,0.64,0,0.3,0.34,0
45.268,14.66,100,21.2,20.6,0.1,20.9,0,759,5,111,12.54,191.2,203.1,1.85,259.6,5106.2,20.23,3952,3,99.9,6.2,3.2,4,6.6,4.7,2.8,616,77.1,-0.02,0,2.51,20.9,20.6,20.6,-0.8,-3.8,-3,-3.4,-2.3,-4.2,203.2,282.7,293.39,0,-4.7,131072,1,0.63,0,0.3,-0.04,0
45.366,14.66,100,20.8,20.7,-0.1,20.9,0,759,5,111,12.51,191.2,202.8,1.85,262.1,5099.5,20.7,3994,2.93,99.9,6.2,3.2,4,3.6,4.7,2.8,616,76.9,-0.01,-0.1,2.51,20.9,20.9,21.1,-0.8,-3.8,-2.7,-3.4,-1.9,-4.2,203.1,285.1,296.48,0,-4.6,0,1,0.63,0,0.3,-0.23,0
45.446,14.66,100,21.3,20.8,-0.1,20.9,0,772,5,111,12.51,191.2,202.6,1.85,266.2,5098.1,21.02,4054,3.15,99.9,6.7,3.7,4.8,4.1,2.6,3.3,616,76.6,-0.01,-0.2,2.51,20.9,21.2,21.6,-0.4,-3.8,-2.7,-3.4,-4.9,-4.2,203.1,288.5,299.64,0,-4.5,0,1,0.63,0,0.2,-0.32,0
45.526,14.66,100,21.5,20.8,-0.2,20.9,0,772,5,111,12.47,191.2,202.4,1.85,269,5049.9,21.14,4106,3.22,99.9,7.1,3.7,4.8,4.1,2.6,3.3,610,76.7,-0.01,-0.2,2.51,20.9,21.8,22.2,-3.4,-3.8,-2.7,-3.4,-4.9,-4.2,203.5,292.4,303.7,0,-4.4,0,1,0.63,0,0.2,-0.43,0
45.628,14.66,100,21.5,20.9,-0.3,21,0,783,5,111,12.4,191.2,202.2,1.85,270.6,5038.3,21.29,4132,3.2,99.9,4.1,3.7,4.8,4.1,2.6,3.3,605,76.3,0,-0.3,2.51,20.9,22.1,22.6,-3.4,-3.4,-2.7,-3.4,-4.9,-3.8,203.5,294.6,306.33,0,-4.3,0,1,0.63,0,0.2,-0.48,0
45.706,14.66,100,21.2,21,-0.4,20.9,0,783,5,111,12.38,191.2,201.8,1.85,276.8,5067.9,21.58,4190,3.23,99.9,4.6,4.6,5.3,4.6,3.1,4.2,610,75.9,-0.02,-0.5,2.52,20.8,22.2,22.9,-3.4,-3.4,-2.7,-3,-4.9,-3.8,204.4,297.9,309.41,0,-3.9,131072,1,0.62,0,0.1,-0.73,0
45.788,14.66,100,21.7,21,-0.6,20.8,0,795,5,111,12.36,191.2,201.5,1.85,279.8,5013.4,22.08,4250,3.28,99.9,4.6,4.6,5.3,5,3.1,4.2,610,75.1,-0.01,-0.6,2.52,20.8,22.3,23.2,-3.4,-3.4,-2.3,-3,-4.9,-3.8,204.3,300.9,312.77,0,-3.7,131072,1,0.62,0,0,-0.85,0
45.866,14.66,100,21.1,21,-0.6,20.7,0,795,5,111,12.26,191.2,201,1.85,283.1,5057.2,22.64,4273,3.21,98.9,5.1,5.1,6.2,5.5,4,4.7,612,74.4,0,-0.6,2.51,20.7,22.3,23.2,-3.4,-3.4,-2.3,-3,-4.5,-3.8,204.2,302.1,313.96,0,-3.6,131072,1,0.61,0,-0.1,-0.88,0
45.967,14.66,100,21.6,20.9,-0.6,20.7,0,795,5,111,12.26,191.2,200.8,1.85,284.1,5030.5,23.05,4336,3.14,96,5.1,5.1,6.2,5.5,4,4.7,611,73.8,0.01,-0.6,2.51,20.7,22.7,23.5,-3,-3.4,-2.3,-3,-4.5,-3.4,203.3,305.3,317.99,0,-3.4,131072,1,0.61,0,-0.3,-0.83,0
46.047,14.66,100,21.2,20.7,-0.5,20.6,0,808,5,111,12.17,191.2,200.3,1.85,286.4,5032.5,23.63,4388,2.91,100,5.5,5.5,6.2,5.5,4,5.1,608,73.6,0.02,-0.4,2.51,20.7,23.1,23.8,-3,-3,-2.3,-3,-4.5,-3.4,201.7,309.1,321.8,0,-3.4,131072,1,0.61,0.01,-0.4,-0.69,0
46.126,14.66,100,21.1,20.6,-0.3,20.7,0,808,5,111,12.17,191.2,200.2,1.85,287.5,5082.4,23.78,4438,2.84,100,5.5,5.5,6.2,5.8,4,5.1,604,73.7,0.01,-0.3,2.51,20.8,23.5,24.1,-3,-3,-2.3,-2.7,-4.5,-3.4,200.6,311.6,324.37,0,-3.4,131072,1,0.61,0,-0.4,-0.55,0
46.224,14.66,100,21,20.5,-0.2,20.8,0,822,5,111,12.16,191.2,200.1,1.85,287.7,5095.5,23.9,4474,2.83,99.9,5.5,5.5,6.6,5.8,4,5.1,600,73.9,0.03,-0.1,2.52,20.9,24.3,24.5,-3,-3,-1.9,-2.7,-4.2,-3.4,198.8,314.7,327.65,0,-3.3,131072,1,0.62,0.03,-0.5,-0.18,0
46.316,14.66,100,20.7,20.3,0.1,20.9,0,822,5,111,12.13,191.2,199.6,1.85,288.7,5083.3,23.49,4538,2.81,99.9,6,6,7.1,6.3,4.8,5.6,594,74.8,0.03,0.3,2.52,21,25.6,25,-3,-3,-1.9,-2.7,-4.2,-3.4,196.7,316.1,330.75,0,-3.3,0,1,0.63,0.07,-0.4,0.55,0
46.397,14.66,100,20.8,20.2,0.3,21,0,837,5,111,12.11,191.2,199,1.85,289.6,5098.4,22.87,4560,2.83,100,6,6,7.1,6.3,4.8,5.6,588,75,0.01,0.4,2.53,21.1,25.9,25.3,-2.7,-2.7,-1.9,-2.7,-4.2,-3,196,317.7,332.5,0,-3.3,0,1,0.63,0.01,-0.4,0.62,0
46.476,14.66,100,20.5,20.2,0.4,21.1,0,837,5,111,12.15,191.2,198.6,1.85,290.6,5102.1,22.55,4598,3,100,6.3,6.3,7.1,6.3,4.8,6,586,75.4,0.01,0.5,2.53,21.1,26.5,25.7,-2.7,-2.7,-1.9,-2.3,-4.2,-3,194.9,319.4,334.42,0,-3.3,0,1,0.63,0.02,-0.3,0.82,0
46.566,14.66,100,20.6,20.2,0.5,21.1,0,837,5,111,12.17,191.2,198.3,1.85,292.7,5140.4,22.34,4639,3.13,100,6.3,6.3,7.1,6.7,4.8,6,581,76,-0.01,0.4,2.54,21.1,26.9,26.3,-2.7,-2.7,-1.5,-2.3,-4.2,-3,195.3,324.1,338.96,0,-3.3,0,1,0.63,0,-0.2,0.66,0
46.647,14.66,100,20.8,20.3,0.4,21.1,0,851,5,111,12.11,191.2,197.6,1.85,294.6,5110.8,22.11,4694,3.14,100,6.3,6.3,7.5,6.7,5.2,6,580,75.6,-0.01,0.4,2.54,21,27.1,26.5,-2.7,-2.7,-1.5,-2.3,-3.8,-3,195.2,325.3,340.01,0,-3.3,0,1,0.63,0,-0.1,0.63,0
46.728,14.66,100,20.5,20.3,0.3,21,0,851,5,111,12.13,191.2,197.2,1.85,298.5,5129.4,22.14,4738,3.14,100,6.3,6.3,7.5,6.7,5.2,6,578,75.7,-0.01,0.3,2.55,21,27.3,26.7,-2.7,-2.7,-1.5,-2.3,-3.8,-3,194.9,328.2,342.72,0,-3.3,0,1,0.63,0,-0.1,0.59,0
46.828,14.66,100,20.8,20.3,0.3,20.9,0,865,5,111,12.11,191.2,196.5,1.85,301.2,5092.6,22.11,4797,3.17,100,6.7,6.3,7.5,6.7,5.2,6.3,575,75.6,-0.02,0.2,2.55,20.9,27.4,26.9,-2.3,-2.3,-1.5,-2.3,-3.8,-2.7,195.9,328.7,344.32,0,-3.3,0,1,0.63,0,0,0.52,0
46.907,14.66,100,20.8,20.5,0,20.8,0,865,5,111,12.09,191.2,196.1,1.85,305.3,5069.7,22.49,4842,3.08,100,6.7,6.7,7.5,7.1,5.2,6.3,576,74.2,-0.02,0,2.55,20.8,27,27.1,-2.3,-2.3,-4.5,-1.9,-3.8,-2.7,196.2,330.9,346.74,0,-3.3,0,1,0.62,0,0,-0.06,0
46.989,14.66,100,21.2,20.5,-0.1,20.8,0,880,5,111,12.09,191.2,195.6,1.85,307.3,5104.5,23.11,4876,3.01,100,6.7,6.7,4.5,7.1,5.2,6.3,570,74,-0.01,-0.2,2.55,20.7,27.3,27.6,-5.3,-2.3,-4.5,-1.9,-3.4,-2.7,196.3,334.1,349.74,0,-3.4,0,1,0.61,0,0,-0.34,0
47.066,14.66,100,20.9,20.4,-0.2,20.7,0,880,5,111,12.04,191.2,195.1,1.85,310.3,5094.9,23.55,4904,2.88,100,3.2,6.2,4,6.6,5.1,5.8,560,74.1,-0.01,-0.2,2.54,20.6,27.6,28,-5.3,-2.3,-4.5,-1.9,-3.4,-2.7,196,336.2,351.91,0,-3.4,0,1,0.61,0,0,-0.46,0
47.167,14.66,100,20.7,20.4,-0.3,20.6,0,880,5,111,12.05,191.2,194.7,1.85,312.9,5074,23.61,4942,2.82,100,3.2,6.2,4,6.6,5.1,5.8,558,73.9,-0.01,-0.3,2.54,20.5,27.6,28.2,-5.3,-2.3,-4.5,-1.9,-3.4,-2.3,196,337.4,353.38,0,-3.4,0,1,0.61,0,-0.1,-0.62,0
47.247,14.66,100,20.7,20.4,-0.4,20.4,0,894,5,111,12.08,191.2,194,1.85,315.3,5095.8,23.93,5001,2.61,100,3.2,6.6,4,6.6,5.1,6.2,556,73.4,-0.01,-0.4,2.54,20.4,27.9,28.7,-5.3,-1.9,-4.5,-1.5,-3.4,-2.3,196,339.8,355.9,0,-3.4,131072,1,0.61,0,-0.2,-0.75,0
47.326,14.66,100,20.9,20.3,-0.4,20.4,0,894,5,111,12.05,191.2,193.8,1.85,317.3,5089.7,24.04,5049,2.38,100,3.7,7.1,4.5,7.5,5.6,6.7,558,73.2,0,-0.4,2.53,20.3,28.3,29.1,-5.3,-1.9,-4.2,-1.5,-3.4,-2.3,195.6,342.1,358.1,0,-3.4,131072,1,0.61,0,-0.3,-0.79,0
47.429,14.66,100,20.6,20.2,-0.4,20.3,0,909,5,113,12.02,191.2,193.6,1.85,318.8,5088.5,24.19,5074,2.13,100,3.7,7.1,4.8,7.5,5.6,6.7,556,73.1,0.01,-0.3,2.53,20.3,28.9,29.6,-4.9,-1.9,-4.2,-1.5,-3,-2.3,194.9,344,360.67,0,-3.4,0,1,0.61,0,-0.3,-0.72,0
47.508,14.66,100,20.4,20.1,-0.3,20.3,0,909,5,113,12.04,191.2,193.4,1.85,320.9,5112.9,24.22,5133,1.86,100,4.1,7.1,4.8,7.5,6,6.7,552,73.6,0.01,-0.2,2.53,20.3,29.7,30.3,-4.9,-1.9,-4.2,-1.5,-3,-2.3,193.8,346.4,364,0,-3.4,0,1,0.62,0,-0.4,-0.56,0
47.596,14.66,100,20.5,20,-0.2,20.3,0,925,5,113,12.05,191.2,193.4,1.85,321.2,5079.5,24.02,5166,1.61,100,4.1,7.1,4.8,7.5,6,7.1,548,74.1,0.01,-0.1,2.53,20.3,30.8,31.2,-4.9,-1.5,-4.2,-1.5,-3,-1.9,193.2,351.1,368.01,0,-3.4,0,1,0.62,0,-0.5,-0.35,0
47.681,14.66,100,20.6,19.9,-0.1,20.3,0,925,5,113,12.02,191.2,193.1,1.85,322.1,5111.4,23.57,5202,1.37,99.9,4.1,7.5,4.8,7.5,6,7.1,544,74.7,0.01,-0.1,2.53,20.3,31.5,31.6,-4.9,-1.5,-4.2,-1.2,-3,-1.9,192.8,352.2,370,0,-3.5,0,1,0.63,0,-0.5,-0.14,0
47.768,14.66,100,20.4,19.8,0,20.3,0,939,5,113,12.09,191.2,192.9,1.85,325.9,5081.3,23.02,5227,1.26,99.9,4.1,7.5,5.2,7.8,6,7.1,542,75.2,0,0,2.53,20.4,32.3,32.4,-4.9,-1.5,-3.8,-1.2,-2.7,-1.9,192.5,355.3,373.24,0,-3.5,0,1,0.63,0,-0.5,-0.06,0
47.849,14.66,100,20.4,19.9,0,20.4,0,939,5,113,12.06,191.2,192.9,1.85,326.7,5094,22.66,5280,1.13,99.9,4.5,7.5,5.2,7.8,6.3,7.1,540,75.6,0,0,2.53,20.4,32.8,32.8,-4.5,-1.5,-3.8,-1.2,-2.7,-1.9,192.4,356.8,374.92,0,-3.5,0,1,0.63,0,-0.5,-0.04,0
47.927,14.66,100,20.3,19.9,0,20.4,0,939,5,113,12.06,191.2,192.7,1.85,330,5064.1,22.43,5290,0.94,99.9,4.5,7.5,5.2,7.8,6.3,7.1,539,75.8,0,-0.1,2.53,20.4,33.3,33.4,-4.5,-1.5,-3.8,-1.2,-2.7,-1.5,192.5,358.7,377.48,0,-3.5,0,1,0.63,0,-0.5,-0.13,0
48.030,14.66,100,20.6,20,-0.1,20.4,0,955,5,113,12.05,191.2,192.5,1.85,332.5,5076,22.2,5336,0.77,99.9,4.5,7.8,5.2,7.8,6.3,7.5,538,75.9,0,-0.1,2.54,20.4,33.8,34.1,-4.5,-1.2,-3.8,-1.2,-2.7,-1.5,192.6,361.6,380.07,0,-3.5,0,1,0.64,0,-0.5,-0.24,0
48.107,14.66,100,20.5,20.1,-0.1,20.4,0,955,5,115,12.04,191.2,192.3,1.85,335,5105,22.11,5396,0.54,100,4.5,7.8,5.2,8.2,6.3,7.5,536,76.2,0,-0.1,2.54,20.4,34.5,34.9,-4.5,-1.2,-3.4,-0.8,-2.7,-1.5,192.5,363.3,383.37,0,-3.5,131072,1,0.64,0,-0.5,-0.36,0
48.188,14.66,100,20.7,20.1,-0.1,20.5,0,970,5,115,12.05,191.2,192.2,1.85,337.5,5078.9,21.96,5427,0.36,99.9,4.5,7.8,5.6,8.2,6.3,7.5,535,76.4,0,-0.2,2.54,20.4,35,35.4,-4.2,-1.2,-3.4,-0.8,-2.3,-1.5,192.5,364.7,385.47,0,-3.5,131072,1,0.64,0,-0.6,-0.45,0
48.280,14.66,100,20.7,20.1,-0.2,20.5,0,970,5,115,12.03,191.2,192.1,1.85,338.9,5079.5,21.88,5456,0.13,99.9,4.8,7.8,5.6,8.2,6.7,7.5,533,76.7,0.01,-0.1,2.55,20.5,35.6,36,-4.2,-1.2,-3.4,-0.8,-2.3,-1.5,192,366.3,387.49,0,-3.5,0,1,0.64,0,-0.6,-0.39,0
48.366,14.66,100,20.8,20.1,-0.1,20.6,0,970,5,115,12.07,191.2,191.9,1.85,339.6,5101.9,21.61,5498,0.01,99.9,4.8,7.8,6.1,8.7,7.2,7.5,530,77,0.01,-0.1,2.55,20.7,36.8,37.1,-4.2,-0.8,-3.4,-0.8,-2.3,-1.2,191.4,371,392,0,-3.5,131072,1,0.65,0,-0.6,-0.21,0
48.446,14.66,100,20.7,20.1,0,20.7,0,984,5,115,12.09,190.5,191.7,1.85,340.7,5105.6,21.2,5542,0,100,5.3,8.7,6.1,8.7,7.2,8.3,530,77.7,0.01,0,2.56,20.7,37.5,37.5,-4.2,-0.8,-3.4,-0.4,-2.3,-4.2,190.9,372.9,393.66,0,-3.5,131072,1,0.65,0,-0.7,-0.06,0
48.527,14.66,100,20.8,20.2,0,20.7,0,984,5,115,12.07,190.5,191.6,1.85,342.6,5102.4,20.94,5570,-0.1,100,5.3,8.7,6.5,9.1,7.2,5.3,524,78,0,0,2.57,20.7,38.1,38.1,-4.2,-0.8,-3,-0.4,-2.3,-4.2,191,374,395.96,0,-3.5,0,1,0.65,0,-0.7,0,0
48.628,14.66,100,20.6,20.2,0,20.7,0,999,5,115,12.11,190.5,191.1,1.85,345.3,5069.4,20.7,5588,-0.05,100,5.7,8.7,6.5,9.1,7.6,5.3,524,77.9,0,0,2.57,20.8,38.6,38.7,-3.8,-0.8,-3,-0.4,-1.9,-4.2,190.6,375.2,398.17,0,-3.5,0,1,0.66,0,-0.7,-0.06,0
48.706,14.66,100,20.9,20.2,0,20.8,0,999,5,115,12.05,189.8,190.8,1.85,346.4,5085,20.5,5635,-0.24,99.9,5.7,8.7,6.5,9.1,7.6,5.3,524,78.2,0,0,2.58,20.7,39,39,-3.8,-0.8,-3,-0.4,-1.9,-4.2,190.1,375.8,399.18,0,-3.5,0,1,0.66,0,-0.7,-0.05,0
48.790,14.66,100,20.8,20.2,0,20.8,0,1015,5,115,12.07,189.8,190.5,1.85,347.8,5113.7,20.35,5678,-0.28,100,5.7,9.1,7,9.6,8.1,5.8,522,78.3,0,0,2.58,20.8,39.9,39.9,-3.8,-0.4,-3,-0.4,-1.9,-4.2,189.6,380.1,403.2,0,-3.5,131072,1,0.66,0,-0.7,0,0
48.876,14.66,100,20.8,20.2,0,20.8,0,1015,5,115,12.04,189,190.2,1.85,349.5,5107.1,20.26,5716,-0.39,99.9,6.2,9.6,7,10,8.1,5.8,522,78.6,0,0,2.59,20.7,40.2,40.1,-3.8,-0.4,-2.7,0,-1.9,-3.8,189.3,379.8,403.97,0,-3.5,131072,1,0.66,0,-0.7,0.05,0
48.967,14.66,100,20.8,20.2,0,20.7,0,1015,5,115,12.07,189,189.8,1.85,351.4,5087.4,19.97,5766,-0.55,99.9,6.2,9.6,7.3,10,8.1,6.2,522,78.6,0,0,2.59,20.8,41,40.9,-3.4,-0.4,-2.7,0,-1.5,-3.8,188.5,383.3,407.77,0,-3.5,131072,1,0.67,0,-0.7,0.04,0
49.048,14.66,100,20.5,20.2,0,20.8,0,1027,5,115,12.03,187.5,189,1.85,352.1,5087.6,19.91,5812,-0.62,99.9,6.6,9.6,7.3,10,8.5,6.2,520,79,0.01,0.1,2.6,20.8,41.8,41.5,-3.4,-0.4,-2.7,0,-1.5,-3.8,187.7,385.2,410.07,0,-3.5,131072,1,0.67,0,-0.6,0.33,0
49.127,14.66,100,20.5,20.1,0.1,20.8,0,1027,5,115,12.04,187.5,189.1,1.85,351.9,5052,19.76,5836,-0.82,99.9,6.6,9.6,7.3,10,8.5,6.2,518,79.6,0.01,0.2,2.6,20.8,42.6,41.9,-3.4,0,-2.7,0,-1.5,-3.8,187.2,387,411.42,0,-3.5,131072,1,0.67,0,-0.6,0.72,0
49.223,14.66,100,20.5,20,0.2,20.8,0,1042,5,117,12.04,186.8,188.8,1.85,353.8,5072.6,19.38,5858,-0.94,99.9,6.6,10,7.3,10,8.5,6.2,515,79.7,0,0.2,2.6,20.8,42.8,42.1,-3.4,0,-2.7,0,-1.5,-3.8,186.8,386.3,411.99,0,-3.5,131072,1,0.68,0,-0.6,0.74,0
49.306,14.66,100,20.6,20,0.2,20.8,0,1042,5,117,12.05,186,188.2,1.85,355.3,5105.6,19.12,5902,-1.16,99.9,6.6,10,7.7,10,8.5,6.6,514,80.1,0,0.2,2.61,20.8,43.3,42.5,-3.4,-3,-2.3,0,-1.5,-3.4,186.1,388.1,413.73,0,-3.5,0,1,0.68,0,-0.5,0.76,0
49.392,14.66,100,20.6,20,0.2,20.8,0,1056,5,117,12.04,185.2,188,1.85,356.3,5094.3,19.06,5956,-1.26,100,6.6,7,7.7,10,8.8,6.6,508,80.2,0,0.2,2.61,20.8,43.7,42.9,-3,-3,-2.3,0,-1.2,-3.4,185.8,390,415.57,0,-3.5,0,1,0.68,0,-0.5,0.78,0
49.467,14.66,100,20.5,20,0.2,20.8,0,1056,5,117,12.04,185.2,187.7,1.85,357.2,5103.9,18.86,5976,-1.37,100,7,7,7.7,10,8.8,6.6,507,80.4,0,0.3,2.61,20.8,44.2,43.4,-3,-3,-2.3,0,-1.2,-3.4,185.5,393.2,417.84,0,-3.5,0,1,0.68,0,-0.4,0.8,0
49.549,14.66,100,20.5,20,0.3,20.8,0,1056,5,117,12.04,185.2,187.4,1.85,358.9,5121.3,18.73,6011,-1.52,100,7,7,8.2,10.5,9.3,7.1,506,80.6,0,0.3,2.61,20.8,44.5,43.7,-3,-3,-2.3,0,-1.2,-3.4,185.2,394.3,419.13,0,-3.5,0,1,0.68,0,-0.3,0.8,0
49.627,14.66,100,20.4,20,0.2,20.7,0,1069,5,117,12.06,184.5,186.9,1.84,359.8,5066.8,18.53,6042,-1.59,99.9,7.5,7.5,8.2,10.5,9.3,7.1,505,80.7,0,0.2,2.61,20.7,44.6,43.8,-3,-3,-2.3,0,-1.2,-3.4,184.9,393.8,419.45,0,-3.5,0,1,0.68,0,-0.3,0.79,0
49.736,14.66,100,20.5,20,0.2,20.7,0,1069,5,117,12.07,184.5,186.5,1.84,361.9,5067.6,18.38,6070,-1.71,99.9,7.5,7.5,8.6,10.5,9.3,7.5,502,80.7,0,0.2,2.61,20.6,44.9,44.2,-3,-2.7,-1.9,0,-0.8,-3,184.7,397.6,421.87,0,-3.5,0,1,0.68,0,-0.2,0.74,0
49.816,14.66,100,20.4,19.8,0.2,20.6,0,1083,5,118,12.03,183.8,185.9,1.84,362,5066.8,18.44,6127,-1.98,100,7.8,7.8,8.6,10.5,9.7,7.5,498,80.7,0,0.2,2.61,20.6,45.1,44.3,-2.7,-2.7,-1.9,0,-0.8,-3,183.7,398.3,422.74,0,-3.5,0,1,0.68,0,-0.2,0.76,0
49.898,14.66,100,20.7,19.9,0.2,20.6,0,1083,5,118,12.02,183.8,185.6,1.84,363.1,5078.1,18.32,6150,-2.14,100,7.8,7.8,8.6,10.5,9.7,7.5,494,80.8,0,0.2,2.61,20.6,45.2,44.5,-2.7,-2.7,-1.9,0,-0.8,-3,183.4,398.3,423.71,0,-3.5,0,1,0.68,0,-0.1,0.76,0
49.992,14.66,100,20.7,19.8,0.2,20.6,0,1096,5,118,12.04,183,185.1,1.84,365.1,5064.4,18.3,6174,-2.31,99.9,7.8,7.8,8.6,10.5,9.7,7.5,490,80.9,0,0.2,2.6,20.6,45.7,44.9,-2.7,-2.7,-1.9,0,-0.8,-3,182.9,401.3,425.67,0,-3.5,0,1,0.68,0,-0.1,0.8,0
