Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psia],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.001_unknown,6086f2c2ae729b33c4a2dbe1
6.321,0,-0.4,3.0,0.0,221,4269,5,2163,2202,2203,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,10.1,20.2,3.1,-1.0,233,27,1.00,10,81,97,
6.371,0,-0.4,2.8,0.0,221,4265,5,2163,2207,2207,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,10.1,20.2,3.0,-0.9,233,27,1.00,10,81,96,
6.421,0,-0.4,2.7,0.0,221,4266,5,2162,2211,2212,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,10.1,20.2,3.0,-0.9,233,27,1.00,10,81,96,
6.471,0,-0.4,2.6,0.0,221,4268,5,2162,2216,2216,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,10.1,20.2,3.0,-0.9,233,27,1.00,11,81,95,
6.521,0,-0.4,2.4,0.0,221,4267,5,2161,2220,2221,73,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,98.6,19.11,19.11,14.70,10.1,20.2,3.2,-0.8,233,27,1.00,11,80,94,
6.571,0,-0.4,2.3,0.0,221,4253,5,2161,2224,2224,73,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,98.6,19.11,19.11,14.70,10.1,20.2,3.1,-0.7,233,27,1.00,11,80,94,
6.621,0,-0.4,2.2,0.0,219,4251,5,2161,2227,2228,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,9.7,19.5,3.1,-0.7,233,27,1.00,11,80,93,
6.669,0,-0.4,2.1,0.0,219,4249,5,2161,2231,2232,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,9.7,19.5,3.1,-0.6,233,26,1.00,11,80,93,
6.721,0,-0.4,2.0,0.0,219,4224,5,2161,2235,2237,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,9.3,18.7,3.0,-0.6,233,26,1.00,11,80,93,
6.771,0,-0.4,1.9,0.0,219,4221,5,2161,2238,2239,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,9.3,19.5,2.9,-0.6,233,25,1.00,11,80,92,
6.821,0,-0.4,1.9,0.0,219,4245,5,2161,2242,2243,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,9.3,19.5,3.0,-0.6,233,26,1.00,11,80,92,
6.871,0,-0.4,1.8,0.0,219,4236,5,2161,2245,2245,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,9.3,19.5,3.1,-0.6,233,26,1.00,11,80,92,
6.921,0,-0.4,1.7,0.0,219,4233,5,2161,2249,2250,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,9.3,19.5,3.2,-0.6,233,26,1.00,11,80,92,
6.971,0,-0.4,1.6,0.0,219,4225,5,2161,2251,2252,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,9.3,19.5,3.0,-0.6,233,26,1.00,11,80,91,
7.016,0,-0.4,1.6,0.0,219,4218,5,2161,2254,2255,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,9.3,18.7,3.1,-0.6,233,26,1.00,12,80,91,
7.071,0,-0.4,1.5,0.0,219,4211,5,2161,2258,2259,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,9.3,18.7,2.9,-0.6,233,25,1.00,12,80,91,
7.116,0,-0.4,1.5,0.0,219,4202,5,2161,2262,2263,73,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,98.6,19.11,19.11,14.70,9.3,18.7,3.0,-0.6,233,25,1.00,12,80,91,
7.174,0,-0.4,1.4,0.0,219,4198,5,2161,2264,2264,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,9.3,18.7,2.9,-0.6,233,25,1.00,12,80,91,
7.216,0,-0.4,1.4,0.0,218,4195,5,2161,2267,2268,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.9,18.7,2.9,-0.5,233,25,1.00,12,80,91,
7.271,0,-0.4,1.3,0.0,218,4189,5,2161,2270,2271,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.9,18.7,3.0,-0.5,233,24,1.00,12,80,91,
7.316,0,-0.4,1.3,0.0,218,4186,5,2161,2272,2272,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.9,18.7,2.9,-0.5,233,25,1.00,12,80,91,
7.371,0,-0.4,1.2,0.0,218,4191,5,2161,2274,2275,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.9,18.7,2.8,-0.5,233,25,1.00,12,80,91,
7.421,0,-0.4,1.2,0.0,218,4185,5,2161,2277,2278,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.9,18.7,2.9,-0.5,233,25,1.00,12,80,91,
7.471,0,-0.4,1.2,0.0,218,4179,5,2161,2280,2281,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.9,18.7,2.9,-0.5,233,25,1.00,12,79,91,
7.521,0,-0.4,1.2,0.0,218,4176,5,2161,2283,2283,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.9,18.0,3.0,-0.5,233,24,1.00,12,79,91,
7.571,0,-0.4,1.1,0.0,218,4168,5,2161,2285,2286,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.9,18.0,2.8,-0.5,233,24,1.00,12,79,91,
7.637,0,-0.4,1.1,0.0,218,4165,5,2161,2288,2289,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.9,18.0,2.7,-0.5,233,24,1.00,12,79,91,
7.691,0,-0.4,1.1,0.0,218,4162,5,2161,2291,2291,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.5,18.0,2.8,-0.5,233,24,1.00,12,79,91,
7.741,0,-0.4,1.0,0.0,218,4155,5,2161,2294,2294,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.5,18.0,2.8,-0.5,233,24,1.00,12,79,91,
7.786,0,-0.4,1.0,0.0,218,4155,5,2161,2295,2295,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.5,18.0,2.8,-0.5,233,24,1.00,12,79,91,
7.841,0,-0.4,1.0,0.0,218,4151,5,2161,2298,2298,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.5,18.0,2.7,-0.5,233,24,1.00,12,79,91,
7.891,0,-0.4,1.0,0.0,218,4148,5,2161,2300,2300,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.5,18.0,2.8,-0.5,233,24,1.00,12,79,91,
7.941,0,-0.4,1.0,0.0,218,4138,5,2161,2303,2303,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.5,17.2,2.7,-0.5,233,23,1.00,12,79,91,
7.991,0,-0.4,1.0,0.0,218,4132,5,2161,2305,2306,73,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,98.6,19.11,19.11,14.70,8.5,17.2,2.8,-0.5,233,23,1.00,12,78,92,
8.041,0,-0.4,1.0,0.0,218,4131,5,2161,2307,2307,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,8.5,17.2,2.8,-0.5,233,23,1.00,12,78,92,
8.086,0,-0.4,0.9,0.0,218,4115,5,2161,2310,2310,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,8.2,17.2,2.8,-0.5,233,23,1.00,12,78,92,
8.141,0,-0.4,1.0,0.0,218,4124,5,2161,2311,2311,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,8.2,17.2,2.6,-0.5,233,23,1.00,12,78,92,
8.191,0,-0.4,0.9,0.0,218,4121,5,2161,2314,2315,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,8.2,17.2,2.6,-0.5,233,23,1.00,12,78,92,
8.241,0,-0.4,0.9,0.0,218,4123,5,2161,2315,2315,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,8.2,17.2,2.7,-0.5,233,23,1.00,12,78,92,
8.291,0,-0.4,0.9,0.0,218,4113,5,2161,2318,2317,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,8.2,17.2,2.8,-0.6,233,23,1.00,12,78,92,
8.342,0,-0.4,0.9,0.0,218,4105,5,2161,2320,2320,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,8.2,17.2,2.5,-0.6,233,23,1.00,12,78,92,
8.391,0,-0.4,0.9,0.0,218,4099,5,2161,2321,2321,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,8.2,17.2,2.6,-0.6,233,23,1.00,12,77,93,
8.436,0,-0.4,0.9,0.0,218,4099,5,2161,2325,2326,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,8.2,16.5,2.5,-0.6,233,22,1.00,12,78,93,
8.491,0,-0.4,0.9,0.0,216,4102,5,2161,2328,2328,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,8.2,16.5,2.6,-0.6,233,22,1.00,12,77,93,
8.601,0,-0.4,1.0,0.0,216,4085,5,2161,2332,2333,73,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,8.2,16.5,2.7,-0.6,233,22,1.00,12,77,93,
8.798,0,-0.4,1.0,0.0,216,4073,5,2161,2339,2340,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,7.8,15.7,2.4,-0.5,233,21,1.00,11,77,94,
8.850,0,-0.4,1.0,0.0,216,4064,5,2161,2341,2342,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,7.8,15.7,2.5,-0.5,233,21,1.00,11,77,94,
8.901,0,-0.4,1.0,0.0,216,4073,5,2161,2343,2343,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,7.8,15.7,2.5,-0.5,233,21,1.00,11,77,94,
8.944,0,-0.4,1.0,0.0,216,4062,5,2161,2345,2346,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,7.8,15.7,2.5,-0.5,233,21,1.00,11,77,94,
9.001,0,-0.4,1.0,0.0,216,4060,5,2161,2347,2348,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,7.8,15.7,2.3,-0.5,233,21,1.00,11,76,94,
9.051,0,-0.4,1.0,0.0,216,4059,5,2161,2349,2349,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,7.8,15.7,2.3,-0.5,233,21,1.00,11,76,94,
9.116,0,-0.4,1.0,0.0,216,4053,5,2161,2350,2351,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,7.8,15.7,2.4,-0.5,233,21,1.00,11,76,94,
9.171,0,-0.4,1.0,0.0,216,4046,5,2161,2354,2354,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,7.4,15.7,2.4,-0.5,233,21,1.00,11,76,95,
9.221,0,-0.4,1.0,0.0,216,4035,5,2161,2356,2358,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,7.4,15.7,2.5,-0.6,233,21,1.00,11,76,95,
9.271,0,-0.4,1.0,0.0,216,4035,5,2161,2357,2358,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,7.4,15.0,2.3,-0.6,233,20,1.00,11,76,95,
9.321,0,-0.4,1.0,0.0,216,4033,5,2161,2359,2359,75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,7.4,15.0,2.4,-0.6,233,20,1.00,10,76,95,
9.366,0,-0.4,1.0,0.0,216,4034,5,2161,2361,2362,75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,7.4,15.0,2.4,-0.6,233,20,1.00,10,76,95,
9.406,0,-0.4,1.0,0.0,216,4024,5,2161,2362,2363,75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,7.4,15.0,2.5,-0.6,233,20,1.00,10,76,95,
9.456,0,-0.4,1.0,0.0,216,4017,5,2161,2363,2363,75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,7.4,15.0,2.5,-0.5,233,20,1.00,10,76,95,
9.512,0,-0.4,1.0,0.0,216,4021,5,2161,2365,2366,75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,7.4,15.0,2.4,-0.6,233,20,1.00,10,76,95,
9.561,0,-0.4,1.0,0.0,216,4000,5,2161,2367,2367,75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,7.4,15.0,2.4,-0.6,233,20,1.00,10,76,95,
9.611,0,-0.4,1.0,0.0,216,3999,5,2161,2369,2368,75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,7.0,15.0,2.2,-0.6,233,20,1.00,10,76,95,
9.661,0,-0.4,1.0,0.0,216,4012,5,2161,2371,2371,75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.2,-0.6,233,19,1.00,10,76,95,
9.711,0,-0.4,1.0,0.0,216,4007,5,2161,2372,2373,75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.4,-0.6,233,19,1.00,10,76,95,
9.761,0,-0.4,1.0,0.0,216,4001,5,2161,2375,2375,75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.2,-0.6,233,19,1.00,10,76,96,
9.811,0,-0.4,1.0,0.0,216,4000,5,2161,2376,2376,75,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.2,-0.6,233,19,1.00,10,76,96,
9.861,0,-0.4,1.0,0.0,216,3988,5,2161,2378,2379,75,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.4,-0.5,233,19,1.00,10,76,96,
9.911,0,-0.4,1.0,0.0,216,3987,5,2161,2380,2380,75,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.2,-0.5,233,19,1.00,10,76,96,
9.956,0,-0.4,1.0,0.0,216,3979,5,2161,2381,2381,75,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.5,-0.5,233,19,1.00,10,75,96,
9.996,0,-0.4,1.0,0.0,216,3974,5,2161,2382,2382,75,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.3,-0.6,233,19,1.00,10,75,96,
10.036,0,-0.4,1.0,0.0,216,3979,5,2161,2384,2385,75,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.2,-0.6,233,19,1.00,10,75,96,
10.091,0,-0.4,1.0,0.0,215,3976,5,2161,2385,2386,75,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.3,-0.6,233,19,1.00,10,75,96,
10.141,0,-0.4,1.0,0.0,215,3967,5,2161,2386,2387,75,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.2,-0.6,233,19,1.00,10,75,96,
10.191,0,-0.4,1.0,0.0,215,3962,5,2161,2389,2389,75,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,98.6,19.11,19.11,14.70,7.0,14.2,2.4,-0.6,233,19,1.00,10,75,97,
10.241,0,-0.4,1.0,0.0,215,3961,5,2161,2389,2389,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,14.2,2.3,-0.6,233,19,1.00,10,75,97,
10.291,0,-0.4,1.0,0.0,215,3964,5,2161,2391,2392,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,14.2,2.1,-0.6,233,19,1.00,10,75,97,
10.341,0,-0.4,1.0,0.0,215,3956,5,2161,2393,2393,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,13.5,2.4,-0.6,233,19,1.00,10,75,97,
10.391,0,-0.4,1.0,0.0,215,3946,5,2161,2395,2395,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,13.5,2.1,-0.6,233,18,1.00,9,74,97,
10.441,0,-0.4,1.0,0.0,215,3942,5,2161,2397,2398,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,13.5,2.2,-0.6,233,18,1.00,9,75,97,
10.486,0,-0.4,1.0,0.0,215,3938,5,2161,2398,2399,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,13.5,2.1,-0.6,233,18,1.00,9,74,97,
10.536,0,-0.4,1.0,0.0,215,3942,5,2161,2400,2399,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,13.5,2.3,-0.6,233,18,1.00,9,75,97,
10.591,0,-0.4,1.0,0.0,215,3938,5,2161,2401,2401,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,13.5,2.2,-0.6,233,18,1.00,9,74,98,
10.641,0,-0.4,1.0,0.0,215,3936,5,2161,2402,2402,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,13.5,2.2,-0.6,233,18,1.00,9,74,98,
10.692,0,-0.4,1.0,0.0,215,3936,5,2161,2404,2405,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,13.5,2.2,-0.6,233,18,1.00,9,74,98,
10.741,0,-0.4,1.0,0.0,215,3925,5,2161,2406,2406,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,13.5,2.2,-0.6,233,18,1.00,9,74,98,
10.786,0,-0.4,1.0,0.0,215,3924,5,2161,2406,2406,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,13.5,2.1,-0.6,233,18,1.00,9,74,98,
10.841,0,-0.4,1.0,0.0,215,3920,5,2161,2409,2410,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.6,13.5,2.0,-0.6,233,18,1.00,9,74,98,
10.891,0,-0.4,1.0,0.0,215,3913,5,2161,2410,2410,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.2,12.7,2.1,-0.7,233,17,1.00,9,74,98,
10.941,0,-0.4,1.0,0.0,215,3900,5,2161,2411,2412,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.2,12.7,2.1,-0.7,233,17,1.00,9,74,98,
10.991,0,-0.4,1.0,0.0,215,3898,5,2161,2412,2412,75,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,98.6,19.11,19.11,14.70,6.2,12.7,2.0,-0.7,233,17,1.00,9,74,98,
11.059,0,-0.4,1.0,0.0,215,3910,5,2161,2415,2415,75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,6.2,12.7,2.0,-0.7,233,17,1.00,9,73,98,
11.111,0,-0.4,1.0,0.0,215,3893,5,2161,2416,2417,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,6.2,12.7,2.1,-0.7,233,17,1.00,9,73,98,
11.161,0,-0.4,1.0,0.0,215,3898,5,2161,2418,2419,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,6.2,12.7,2.0,-0.7,233,17,1.00,9,73,99,
11.206,0,-0.4,1.0,0.0,215,3899,5,2161,2419,2419,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,6.2,12.7,2.0,-0.7,233,17,1.00,9,73,99,
11.256,0,-0.4,1.0,0.0,215,3897,5,2161,2421,2421,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,6.2,12.7,2.0,-0.7,233,17,1.00,9,73,99,
11.311,0,-0.4,1.0,0.0,215,3888,5,2161,2423,2423,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,6.2,12.7,2.1,-0.7,233,17,1.00,9,73,99,
11.361,0,-0.4,1.0,0.0,215,3885,5,2161,2424,2424,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,6.2,12.7,2.0,-0.7,233,17,1.00,9,73,99,
11.406,0,-0.4,1.0,0.0,214,3884,5,2161,2424,2425,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.0,2.1,-0.7,233,17,1.00,9,73,99,
11.456,0,-0.4,1.0,0.0,214,3880,5,2161,2426,2426,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.0,2.0,-0.7,233,16,1.00,9,73,99,
11.566,0,-0.4,1.0,0.0,214,3865,5,2161,2428,2428,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.0,2.0,-0.7,233,16,1.00,9,73,99,
11.760,0,-0.4,1.0,0.0,214,3858,5,2161,2433,2433,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.0,2.1,-0.7,233,16,1.00,9,73,99,
11.806,0,-0.4,1.0,0.0,214,3854,5,2161,2435,2436,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.0,2.1,-0.7,233,16,1.00,9,73,99,
11.855,0,-0.4,1.0,0.0,214,3846,5,2161,2436,2437,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.0,2.0,-0.7,233,16,1.00,9,73,99,
11.911,0,-0.4,1.0,0.0,214,3839,5,2161,2437,2438,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.0,2.0,-0.7,233,16,1.00,9,73,99,
11.955,0,-0.4,1.0,0.0,214,3838,5,2161,2439,2440,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.7,2.0,-0.7,233,17,1.00,9,73,99,
12.006,0,-0.4,1.0,0.0,214,3843,5,2161,2440,2441,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.7,2.0,-0.7,233,16,1.00,9,73,99,
12.061,0,-0.4,1.0,0.0,214,3842,5,2161,2443,2444,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.7,2.1,-0.7,233,17,1.00,9,73,99,
12.106,0,-0.4,1.0,0.0,214,3836,5,2161,2443,2444,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.7,2.0,-0.7,233,17,1.00,9,73,99,
12.156,0,-0.4,1.0,0.0,214,3826,5,2161,2444,2444,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,6.2,12.7,2.0,-0.7,233,17,1.00,9,73,99,
12.206,0,-0.4,1.0,0.0,214,3819,5,2161,2446,2446,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,6.2,12.7,2.0,-0.7,233,17,1.00,9,73,99,
12.256,0,-0.4,1.0,0.0,214,3817,5,2161,2446,2446,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,6.2,12.7,2.1,-0.7,233,17,1.00,9,72,99,
12.306,0,-0.4,1.0,0.0,214,3819,5,2161,2449,2449,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.0,2.1,-0.8,233,17,1.00,9,72,99,
12.356,0,-0.4,1.0,0.0,214,3813,5,2161,2450,2450,76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,98.6,19.11,19.11,14.70,5.8,12.0,2.0,-0.7,233,16,1.00,9,72,99,
