Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[-],BM3 SW Data 2[-],BM3 SW Data 3[-],BM3 SW Data 4[-],BM3 SW Data 5[-],BM3 SW Data 6[-],bootmod3_0.50.010_unknown,617f3858c090c66f06dbf81b
4.425,87,-0.2,16.2,16.7,227,5521,4,2449,2422,2421,84,6.0,6.3,9.0,3.7,7.1,9.0,6.0,1,84,12.58,12.58,13.92,87.5,171.0,1120.6,16.0,230,228,0.94,100,80,82,20.235,2.405,8.6,-2.7,0.0,-5.3,-4.9,0.0,-3.0,171.69,196.0600,196.0600,0.00,460.10,555.00,584.10,0.66174,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,71.00,245.00,0.00,0.00,0.00,34.00,
4.520,87,-0.2,16.3,16.7,229,5555,4,2449,2420,2411,84,6.0,6.3,9.0,3.7,4.1,9.0,6.0,0,84,12.55,12.55,13.93,87.1,170.2,1105.6,16.0,230,228,0.94,100,80,83,20.350,2.406,8.5,-2.3,-3.0,-5.3,-4.9,0.0,-3.0,170.83,196.0800,196.0800,0.00,454.50,555.00,583.40,0.64843,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,249.00,246.00,0.00,0.00,0.00,34.00,
4.615,86,-0.2,16.2,16.7,229,5595,4,2449,2439,2438,84,6.0,6.7,6.0,3.7,4.1,9.0,6.0,0,84,12.53,12.53,13.95,87.1,171.0,1126.6,16.0,230,228,0.95,100,81,82,20.340,2.407,8.4,-2.3,-3.0,-5.3,-4.9,0.0,-3.0,171.34,196.0700,196.0700,0.00,450.20,555.00,582.60,0.63439,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,249.00,246.00,0.00,0.00,0.00,34.00,
4.715,79,-0.2,16.1,16.7,229,5641,4,2449,2440,2440,84,6.0,6.7,6.0,3.7,4.1,9.0,6.0,0,84,12.49,12.49,13.97,87.1,171.0,1117.8,16.1,230,228,0.95,100,82,81,20.344,2.409,8.4,-2.3,-3.0,-5.3,-4.9,0.0,-3.0,171.05,196.0900,196.0900,0.00,445.70,555.00,564.60,0.64508,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,147.00,247.00,0.00,0.00,0.00,34.00,
4.810,76,-0.2,16.0,16.7,229,5705,4,2449,2438,2439,84,6.0,6.7,6.0,4.1,4.5,8.3,6.3,0,84,12.47,12.47,13.96,87.1,171.7,1121.2,16.0,230,228,0.94,100,83,84,20.243,2.409,8.3,-2.3,-3.0,-4.9,-4.5,0.0,-2.7,170.65,196.0900,196.0900,0.00,445.50,555.00,557.30,0.64794,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,147.00,247.00,0.00,0.00,0.00,34.00,
4.905,76,-0.2,16.1,16.7,229,5714,4,2449,2457,2466,84,6.7,7.1,6.0,4.1,4.5,8.4,6.3,0,84,12.51,12.51,13.90,86.7,170.2,1124.7,16.0,230,226,0.94,100,83,82,20.409,2.409,8.2,-1.9,-2.7,-4.9,-4.5,0.0,-2.7,171.17,196.0900,196.0900,4.00,440.90,433.80,561.20,0.63415,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,239.00,248.00,0.00,0.00,0.00,34.00,
5.004,76,-0.2,16.4,16.7,229,5546,5,2449,2550,2589,84,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,84,12.74,12.74,14.70,87.8,172.5,1124.5,16.2,230,230,1.00,100,83,84,20.053,2.395,7.2,-1.9,-2.7,-4.9,-4.5,0.0,-2.7,176.94,196.1100,196.1100,4.00,235.60,233.60,581.10,0.66009,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,239.00,248.00,0.00,0.00,0.00,34.00,
5.100,74,-0.2,17.2,16.7,227,4705,5,2449,2204,2190,86,0.7,1.4,1.4,1.4,1.4,1.4,1.4,0,84,19.11,19.11,14.70,92.1,180.7,1049.8,17.0,230,236,1.00,100,84,79,18.914,2.384,5.6,-1.9,-2.7,-4.9,-4.5,-3.0,-2.7,181.09,196.0800,193.0200,0.00,390.40,555.00,592.60,0.67639,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,133.00,249.00,0.00,0.00,0.00,34.00,
5.195,71,-0.2,17.1,16.7,229,4577,5,2449,2279,2269,86,4.5,4.6,3.8,1.6,2.0,3.5,3.8,0,84,15.47,15.47,14.46,92.1,181.5,991.3,16.8,230,243,0.98,100,85,79,18.614,2.384,5.6,-1.9,-2.7,-4.9,-4.5,-3.0,-2.7,182.64,196.0400,192.8500,0.00,503.50,555.00,595.50,0.67279,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,133.00,249.00,0.00,0.00,0.00,34.00,
5.295,67,-0.2,17.1,16.7,227,4559,5,2449,2391,2415,86,4.5,4.6,3.8,1.6,2.0,3.5,3.8,0,84,12.57,12.57,13.88,92.9,183.0,995.8,16.9,231,243,0.94,100,86,79,18.454,2.384,5.5,-1.9,-2.7,-4.9,-4.5,-3.0,-2.7,183.42,196.0100,192.5400,0.00,506.80,555.00,565.70,0.66931,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,59.00,250.00,0.00,0.00,0.00,34.00,
5.395,64,-0.2,17.2,16.7,227,4583,5,2449,2517,2526,86,4.5,4.6,3.8,1.6,2.0,3.5,4.2,0,84,12.89,12.89,13.53,93.3,183.7,1005.6,17.0,231,245,0.92,100,86,78,18.233,2.384,5.5,-1.9,-2.7,-4.5,-4.2,-3.0,-2.3,184.20,195.9800,190.8800,0.00,507.90,548.60,548.60,0.66375,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,59.00,250.00,0.00,0.00,0.00,34.00,
5.495,55,-0.2,17.3,16.5,227,4630,5,2449,2570,2566,86,3.7,4.1,3.8,2.0,2.3,3.5,4.1,0,84,13.17,13.17,13.37,93.7,183.7,992.1,17.1,231,245,0.90,100,86,77,15.982,2.323,5.5,-1.5,-2.3,-4.5,-4.2,-2.7,-2.3,183.26,195.9500,177.1900,0.00,499.50,501.80,501.80,0.60577,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,81.00,251.00,0.00,0.00,0.00,34.00,
5.595,55,-0.2,17.4,15.8,227,4654,5,2449,2580,2587,86,5.2,5.3,4.7,2.5,2.8,4.3,4.7,0,84,13.35,13.35,13.38,92.9,176.2,984.1,15.9,231,236,0.91,52,87,75,15.884,2.315,5.9,-1.5,-2.3,-4.5,-4.2,-2.7,-2.3,175.69,195.9300,176.4500,0.00,484.50,499.50,499.50,0.61981,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,81.00,251.00,0.00,0.00,0.00,34.00,
5.695,50,-0.2,17.3,14.6,227,4656,5,2449,2542,2546,86,3.7,4.3,4.3,3.0,3.3,4.3,4.3,0,84,13.36,13.36,13.52,89.4,171.0,946.4,15.0,231,233,0.92,46,87,50,13.709,2.158,6.9,-1.5,-2.3,-4.5,-4.2,-2.7,-1.9,162.63,195.9100,162.8200,0.00,464.00,469.80,432.40,0.40600,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,90.00,252.00,0.00,0.00,0.00,34.00,
5.795,33,-0.2,16.9,11.9,227,4700,5,2449,2533,2530,86,6.7,7.0,6.2,4.3,4.7,5.8,6.6,0,84,13.62,13.62,14.93,82.4,153.0,828.3,12.1,231,207,1.01,32,88,29,8.230,1.770,9.8,-1.5,-2.3,-4.2,-3.8,-2.7,-1.9,129.25,195.9000,128.5300,0.00,423.80,446.90,77.00,0.27795,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,90.00,252.00,0.00,0.00,0.00,34.00,
5.895,0,-0.2,10.5,4.5,227,4693,6,2449,2534,2546,87,10.5,10.8,10.6,8.3,8.7,10.2,10.6,0,84,12.76,12.76,14.70,65.2,114.7,502.0,5.7,231,164,1.00,26,89,20,1.920,1.233,14.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,92.33,195.8400,90.7800,0.00,302.50,292.30,-48.90,0.00000,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,48.00,253.00,0.00,0.00,0.00,34.00,
5.995,0,-0.2,8.3,0.0,227,4666,6,2417,2497,2491,87,8.2,8.8,8.8,8.8,8.8,8.8,8.8,0,84,13.13,13.13,14.70,45.7,82.5,375.9,0.6,231,112,1.00,22,89,83,-5.012,1.000,21.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,62.72,195.7800,47.4700,0.00,157.20,129.50,-48.10,0.10919,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,48.00,253.00,0.00,0.00,0.00,34.00,
6.095,0,-0.2,7.5,0.0,227,4236,6,2172,2187,2199,87,9.7,10.2,10.2,10.2,10.2,10.2,10.2,0,84,13.49,13.49,14.70,30.4,30.0,159.1,-1.0,231,67,1.00,14,89,99,-0.796,1.000,44.3,0.0,0.0,0.0,0.0,0.0,0.0,17.87,195.7300,14.8700,0.00,14.40,5.50,-47.20,0.08020,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,142.00,254.00,0.00,0.00,0.00,34.00,
6.195,0,-0.2,5.9,0.0,226,3887,6,2185,2185,2182,87,21.0,21.1,21.1,21.1,21.1,21.1,21.1,0,84,13.14,13.14,14.70,8.5,13.5,0.0,-0.5,231,19,1.00,5,89,99,-0.725,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,12.32,195.6700,12.4900,0.00,-20.20,-26.10,-46.60,0.10382,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,142.00,254.00,0.00,0.00,0.00,34.00,
6.295,0,-0.2,4.7,0.0,226,3764,6,2176,2123,2120,87,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0,84,13.05,13.05,14.70,6.2,14.2,27.3,-1.0,231,17,1.00,5,89,99,-0.725,1.000,43.3,0.0,0.0,0.0,0.0,0.0,0.0,13.92,195.6300,13.1700,8.00,-29.90,-32.00,-46.00,0.10418,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,152.00,240.00,0.00,0.00,0.00,34.00,
6.395,0,-0.2,4.0,0.0,226,3619,6,2191,2197,2207,87,6.7,6.9,6.9,6.9,6.9,6.9,6.9,0,84,13.08,13.08,14.70,7.0,13.5,29.6,-1.3,231,18,1.00,5,89,99,-0.724,1.000,43.3,0.0,0.0,0.0,0.0,0.0,0.0,14.04,195.5900,14.3500,8.00,-28.90,-28.10,-45.60,0.11431,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,152.00,240.00,0.00,0.00,0.00,34.00,
6.495,0,-0.2,3.4,0.0,226,3638,6,2180,2155,2153,87,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0,84,12.90,12.90,14.70,7.0,13.5,35.9,-1.3,231,18,1.00,6,88,99,-0.725,1.000,43.4,0.0,0.0,0.0,0.0,0.0,0.0,14.08,195.5700,13.5200,8.00,-30.80,-32.00,-45.60,0.11730,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,242.00,241.00,0.00,0.00,0.00,34.00,
6.595,0,-0.2,3.0,0.0,226,3625,6,2184,2180,2187,87,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,84,12.96,12.96,14.70,7.0,12.7,33.3,-1.1,231,17,1.00,6,88,99,-0.725,1.000,43.4,0.0,0.0,0.0,0.0,0.0,0.0,12.87,195.5300,12.4800,8.00,-32.20,-38.10,-45.60,0.10864,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,242.00,241.00,0.00,0.00,0.00,34.00,
6.695,0,-0.2,2.7,0.0,225,3613,6,2175,2166,2166,87,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,84,13.07,13.07,14.70,6.2,12.7,39.8,-1.1,231,17,1.00,6,88,99,-0.725,1.000,43.4,0.0,0.0,0.0,0.0,0.0,0.0,12.66,195.5000,12.4800,0.00,-35.10,-45.60,-45.60,0.10955,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,76.00,242.00,0.00,0.00,0.00,34.00,
6.795,0,-0.2,2.3,0.0,225,3606,6,2170,2172,2181,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,13.13,13.13,14.70,6.2,12.0,39.7,-1.1,231,16,1.00,6,88,99,-0.481,1.000,43.4,0.0,0.0,0.0,0.0,0.0,0.0,12.64,196.4300,12.4700,0.00,-45.60,-45.50,-45.50,0.11962,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,76.00,242.00,0.00,0.00,0.00,34.00,
6.895,0,-0.2,2.1,0.0,225,3608,6,2167,2199,2199,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,13.19,13.19,14.70,6.2,12.0,42.0,-1.0,231,16,1.00,7,88,99,-0.481,1.000,43.4,0.0,0.0,0.0,0.0,0.0,0.0,12.78,197.2700,12.4800,0.00,-45.60,-45.50,-45.50,0.12756,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,38.00,243.00,0.00,0.00,0.00,34.00,
6.995,0,-0.2,1.9,0.0,225,3591,6,2165,2208,2208,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,14.25,14.25,14.70,6.2,12.7,41.3,-0.9,231,17,1.00,7,87,99,-0.485,1.000,43.5,0.0,0.0,0.0,0.0,0.0,0.0,12.83,198.0300,12.4700,0.00,-45.40,-45.40,-45.40,0.12390,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,38.00,243.00,0.00,0.00,0.00,34.00,
7.095,0,-0.2,1.8,0.0,225,3586,6,2163,2216,2217,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,17.65,17.65,14.70,6.2,12.0,34.4,-0.8,231,16,1.00,7,87,98,-0.485,1.000,43.5,0.0,0.0,0.0,0.0,0.0,0.0,12.65,198.7000,12.4700,0.00,-45.50,-45.30,-45.30,0.12884,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,45.00,244.00,0.00,0.00,0.00,34.00,
7.195,0,-0.2,1.6,0.0,225,3571,6,2163,2223,2224,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.0,43.2,-0.7,231,16,1.00,7,86,96,-0.485,1.000,43.5,0.0,0.0,0.0,0.0,0.0,0.0,12.77,199.3200,12.4600,0.00,-45.30,-45.30,-45.30,0.13269,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,45.00,244.00,0.00,0.00,0.00,34.00,
7.295,0,-0.2,1.5,0.0,223,3558,6,2162,2229,2230,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.7,40.6,-0.7,231,17,1.00,7,86,95,-0.485,1.000,43.5,0.0,0.0,0.0,0.0,0.0,0.0,12.86,199.8800,12.4600,0.00,-45.30,-45.20,-45.20,0.13537,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,71.00,245.00,0.00,0.00,0.00,34.00,
7.395,0,-0.2,1.4,0.0,223,3545,6,2162,2236,2237,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.0,40.3,-0.7,231,16,1.00,7,86,95,-0.490,1.000,43.5,0.0,0.0,0.0,0.0,0.0,0.0,12.65,200.3800,12.4500,0.00,-45.10,-45.00,-45.00,0.13763,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,71.00,245.00,0.00,0.00,0.00,34.00,
7.495,0,-0.2,1.3,0.0,223,3534,6,2162,2242,2242,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.0,33.9,-0.6,231,16,1.00,7,86,94,-0.490,1.000,43.6,0.0,0.0,0.0,0.0,0.0,0.0,12.71,200.8400,12.4500,0.00,-45.10,-45.00,-45.00,0.13958,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,249.00,246.00,0.00,0.00,0.00,34.00,
7.595,0,-0.2,1.2,0.0,223,3522,6,2162,2247,2247,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.0,40.3,-0.6,231,16,1.00,7,86,93,-0.490,1.000,43.6,0.0,0.0,0.0,0.0,0.0,0.0,12.80,201.2500,12.4400,0.00,-45.00,-44.90,-44.90,0.14117,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,249.00,246.00,0.00,0.00,0.00,34.00,
7.695,0,-0.2,1.1,0.0,223,3505,6,2162,2253,2255,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,6.2,12.0,40.6,-0.6,231,17,1.00,8,85,93,-0.489,1.000,43.6,0.0,0.0,0.0,0.0,0.0,0.0,12.54,201.6100,12.4400,0.00,-44.90,-44.80,-44.80,0.14208,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,147.00,247.00,0.00,0.00,0.00,34.00,
7.795,0,-0.2,1.0,0.0,222,3490,6,2162,2259,2259,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,41.6,-0.6,231,16,1.00,8,85,93,-0.492,1.000,43.6,0.0,0.0,0.0,0.0,0.0,0.0,12.55,201.9500,12.4400,0.00,-44.90,-44.80,-44.80,0.14343,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,147.00,247.00,0.00,0.00,0.00,34.00,
7.895,0,-0.2,1.0,0.0,222,3476,6,2162,2264,2264,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,84,19.11,19.11,14.70,5.8,12.0,32.9,-0.5,231,16,1.00,8,85,92,-0.492,1.000,43.6,0.0,0.0,0.0,0.0,0.0,0.0,12.59,202.2600,12.4300,0.00,-44.80,-44.70,-44.70,0.14459,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,239.00,248.00,0.00,0.00,0.00,34.00,
7.995,0,-0.2,0.9,0.0,222,3461,6,2162,2269,2270,87,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,40.5,-0.5,231,16,1.00,8,84,92,-0.494,1.000,43.6,0.0,0.0,0.0,0.0,0.0,0.0,12.55,202.5400,12.4200,0.00,-44.60,-44.50,-44.50,0.14575,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,239.00,248.00,0.00,0.00,0.00,34.00,
8.095,0,-0.2,0.9,0.0,222,3451,6,2162,2273,2274,87,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,34.0,-0.5,231,16,1.00,8,84,92,-0.494,1.000,43.6,0.0,0.0,0.0,0.0,0.0,0.0,12.56,202.7800,12.4200,0.00,-44.50,-44.40,-44.40,0.14636,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,133.00,249.00,0.00,0.00,0.00,34.00,
8.195,0,-0.2,0.9,0.0,221,3431,6,2162,2278,2279,87,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,39.2,-0.5,231,16,1.00,8,83,92,-0.498,1.000,43.7,0.0,0.0,0.0,0.0,0.0,0.0,12.60,203.0100,12.4200,0.00,-44.30,-44.20,-44.20,0.14715,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,133.00,249.00,0.00,0.00,0.00,34.00,
8.295,0,-0.2,0.8,0.0,221,3422,6,2162,2283,2283,87,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,19.11,19.11,14.70,5.8,12.0,43.7,-0.6,231,16,1.00,8,83,92,-0.498,1.000,43.7,0.0,0.0,0.0,0.0,0.0,0.0,12.65,203.2100,12.4100,0.00,-44.10,-44.00,-44.00,0.14813,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,59.00,250.00,0.00,0.00,0.00,34.00,
