TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,O2S1B1v,O2S2B1v,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(LAMBDA),ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
4.290,4130.8,192.45,66,,21.3,,0,85.004,38.625,1.318,59.152,631.6,98.0,0,7.243,0.798,0.811,1.023,1.055,0.984,0.969,,,16.38,-20.50,16.18,-20.96,,-3.844,,3.934,1,49.899,3,2706.5,79.8,71.9,3.8,0.0,9505.2,0.0,14.5,241.9,0.68,3.2,14.445,,,,,,,
4.340,4147.0,192.43,66,,21.3,,0,85.004,38.358,1.329,59.375,631.6,98.0,0,7.186,0.789,0.805,1.023,1.063,0.984,0.969,,,16.44,-20.63,16.24,-20.96,,-3.844,,3.934,1,49.899,3,2730.3,79.8,71.9,3.8,0.0,9505.2,0.0,17.0,243.1,0.68,3.3,14.437,,,,,,,
4.400,4169.5,192.43,66,,21.3,,0,85.004,38.535,1.333,59.836,631.6,98.0,0,7.258,0.789,0.805,1.023,1.063,0.984,0.969,,,16.44,-20.44,16.31,-20.90,,-3.736,,3.934,1,49.899,3,2735.0,79.8,71.9,3.8,0.0,9505.2,0.0,16.3,242.5,0.68,3.3,14.422,,,,,,,
4.452,4202.3,192.43,66,,21.3,,0,85.004,38.895,1.333,60.244,631.6,98.0,0,7.258,0.790,0.809,1.023,1.055,0.984,0.969,,,16.51,-20.50,16.18,-21.03,,-3.736,,3.934,1,49.899,3,2783.0,79.8,71.9,3.8,0.0,9505.2,0.0,8.0,242.8,0.68,3.3,14.440,,,,,,,
4.509,4256.5,192.43,66,,21.3,,0,85.004,39.564,1.333,61.006,631.6,98.0,0,7.345,0.796,0.795,1.031,1.055,0.984,0.969,,,16.44,-20.44,16.31,-20.76,,-3.674,,3.938,1,49.899,3,2805.5,79.8,71.9,3.8,0.0,9505.2,0.0,3.5,241.9,0.68,3.5,14.426,,,,,,,
4.560,4305.5,192.43,66,,21.0,,0,85.004,39.724,1.333,61.637,631.6,98.0,0,7.343,0.796,0.795,1.031,1.055,0.984,0.969,,,16.51,-20.37,16.11,-21.03,,-3.674,,3.934,1,49.899,3,2831.0,79.8,71.9,3.8,0.0,9505.2,0.0,9.0,242.5,0.68,3.5,14.428,,,,,,,
4.620,4328.5,192.43,66,,21.0,,0,85.004,40.331,1.337,62.108,631.6,98.0,0,7.400,0.811,0.798,1.039,1.055,0.984,0.969,,,16.44,-20.17,16.11,-20.63,,-3.578,,3.934,1,49.899,3,2851.5,79.8,71.9,3.8,0.0,9505.2,0.0,-0.3,241.6,0.68,3.5,14.421,,,,,,,
4.673,4357.3,192.43,66,,21.0,,0,85.004,40.670,1.337,62.584,631.6,98.0,0,7.421,0.811,0.798,1.047,1.063,0.984,0.969,,,16.57,-19.13,16.38,-19.39,,-3.578,,3.934,1,49.899,3,2875.3,79.8,71.9,3.8,0.0,9505.2,0.0,7.0,242.5,0.68,3.6,14.442,,,,,,,
4.729,4396.5,192.43,66,,21.0,,0,85.004,40.998,1.345,63.297,631.4,98.0,0,7.486,0.814,0.802,1.039,1.063,0.984,0.969,,,16.64,-18.54,16.44,-18.54,,-3.498,,3.934,1,49.899,3,2894.8,79.8,71.9,3.8,0.0,9505.2,0.0,1.0,240.8,0.68,3.7,14.420,,,,,,,
4.784,4435.0,192.43,66,,21.0,,0,85.004,41.981,1.345,63.705,631.6,98.0,0,7.471,0.814,0.802,1.031,1.063,0.984,0.969,,,16.64,-17.62,16.70,-17.69,,-3.404,,3.934,1,49.899,3,2941.3,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,241.1,0.68,3.8,14.413,,,,,,,
4.840,4476.8,192.45,66,,21.0,,0,85.004,42.203,1.341,64.346,631.6,98.0,0,7.493,0.792,0.804,1.031,1.063,0.984,0.969,,,16.64,-16.57,16.90,-16.77,,-3.404,,3.934,1,49.899,3,2953.3,79.8,71.9,3.8,0.0,9505.2,0.0,4.8,241.1,0.68,3.8,14.431,,,,,,,
4.892,4508.8,192.45,66,,21.0,,0,85.004,43.244,1.341,64.972,631.6,98.0,0,7.590,0.792,0.804,1.047,1.055,0.984,0.969,,,16.77,-15.85,16.97,-15.98,,-3.348,,3.929,1,49.899,3,2977.3,79.8,71.9,3.8,0.0,9505.2,0.0,1.5,240.5,0.68,3.8,14.432,,,,,,,
4.950,4553.8,192.45,66,,20.8,,0,85.004,43.539,1.345,65.292,631.6,98.0,0,7.627,0.807,0.793,1.047,1.063,0.984,0.969,,,16.70,-15.66,16.97,-15.39,,-3.348,,3.934,1,49.899,3,3001.8,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,241.3,0.68,3.8,14.420,,,,,,,
5.000,4582.3,192.48,66,,20.5,,0,85.004,44.923,1.365,65.894,631.6,98.0,0,7.700,0.807,0.793,1.031,1.063,0.984,0.969,,,16.57,-15.07,17.16,-14.54,,-3.295,,3.934,1,49.899,3,3038.8,79.8,71.9,3.8,0.0,9505.2,0.0,3.0,242.5,0.68,4.0,14.436,,,,,,,
5.060,4636.0,192.48,66,,20.5,,0,85.004,45.800,1.365,66.564,631.6,98.0,0,7.757,0.795,0.798,1.031,1.055,0.984,0.969,,,16.44,-14.34,17.03,-13.95,,-3.295,,3.934,1,49.899,3,3051.8,79.8,71.9,3.8,0.0,9505.2,0.0,4.5,243.7,0.68,3.9,14.435,,,,,,,
5.112,4667.8,192.48,66,,20.0,,0,85.004,46.142,1.404,67.030,631.6,98.0,0,7.629,0.788,0.787,1.039,1.039,0.984,0.969,,,16.31,-13.89,16.97,-13.62,,-3.084,,3.934,1,49.899,3,3076.0,79.8,71.9,3.8,0.0,9505.2,0.0,1.3,245.4,0.68,4.0,14.433,,,,,,,
5.172,4702.5,192.48,66,,19.8,,0,85.004,46.470,1.404,67.700,631.6,98.0,0,7.784,0.788,0.787,1.031,1.047,0.984,0.969,,,16.24,-13.10,16.97,-12.90,,-3.084,,3.934,1,49.899,3,3101.0,79.8,71.9,3.8,0.0,9505.2,0.0,4.3,245.7,0.68,4.1,14.448,,,,,,,
5.220,4743.8,192.54,66,,19.8,,0,85.004,46.617,1.408,68.210,631.6,98.0,0,7.724,0.778,0.779,1.016,1.047,0.984,0.969,,,16.38,-12.45,16.83,-12.12,,-2.869,,3.934,1,49.899,3,3126.0,79.8,71.9,3.8,0.0,9505.2,0.0,6.8,245.7,0.68,4.3,14.451,,,,,,,
5.280,4792.0,192.54,66,,19.8,,0,85.004,47.108,1.408,68.754,631.6,98.0,0,7.884,0.778,0.779,1.023,1.047,0.984,0.969,,,16.05,-11.99,16.90,-11.99,,-2.869,,3.934,1,49.899,3,3164.5,79.8,71.9,3.8,0.0,9505.2,0.0,4.3,244.2,0.68,4.3,14.434,,,,,,,
5.332,4828.0,192.57,66,,19.8,,0,85.004,48.936,1.412,69.288,631.0,98.0,0,7.899,0.786,0.780,1.031,1.047,0.984,0.969,,,15.98,-11.27,16.77,-11.66,,-2.729,,3.934,1,49.899,3,3191.0,79.8,71.9,3.8,0.0,9505.2,0.0,0.0,245.7,0.68,4.3,14.443,,,,,,,
5.390,4863.0,192.57,66,,19.3,,0,85.004,48.757,1.412,69.822,631.6,98.0,0,7.812,0.786,0.780,1.023,1.047,0.984,0.969,,,16.11,-10.68,16.70,-10.94,,-2.580,,3.934,1,49.899,3,3197.0,79.8,71.9,3.8,0.0,9505.2,0.0,0.3,246.6,0.68,4.3,14.433,,,,,,,
5.440,4883.0,192.59,66,,19.3,,0,84.996,48.683,1.435,70.341,631.4,98.0,0,7.729,0.786,0.786,1.031,1.055,0.984,0.969,,,16.11,-10.22,16.44,-10.55,,-2.580,,3.934,1,49.899,3,3222.5,79.8,71.9,3.8,0.0,9505.2,0.0,0.8,247.1,0.68,4.3,14.434,,,,,,,
5.500,4957.0,192.59,66,,19.0,,0,84.996,49.892,1.435,71.293,631.6,98.0,0,7.959,0.786,0.786,1.031,1.047,0.984,0.969,,,15.85,-9.76,16.57,-10.22,,-2.309,,3.934,1,49.899,3,3264.5,79.8,71.9,3.8,0.0,9505.2,0.0,8.0,246.6,0.68,4.6,14.443,,,,,,,
5.552,4998.8,192.65,66,,18.8,,0,84.996,51.447,1.447,71.356,631.6,98.0,0,8.002,0.788,0.786,1.031,1.039,0.984,0.969,,,15.59,-9.04,16.51,-9.76,,-2.309,,3.934,1,49.899,3,3288.3,79.8,71.9,3.8,0.0,9505.2,0.0,0.3,246.9,0.68,4.7,14.450,,,,,,,
5.610,5012.8,192.65,66,,18.8,,0,84.996,51.292,1.463,72.045,631.6,98.0,0,7.844,0.788,0.782,1.039,1.047,0.984,0.969,,,15.46,-8.45,16.64,-9.04,,-2.119,,3.934,1,49.899,3,3300.8,79.8,71.9,3.8,0.0,9505.2,0.0,3.0,247.7,0.68,4.7,14.441,,,,,,,
5.660,5042.3,192.71,66,,18.8,,0,84.996,50.890,1.463,72.472,631.0,98.0,0,7.907,0.793,0.782,1.031,1.055,0.984,0.969,,,15.33,-7.93,16.51,-8.78,,-2.119,,3.934,1,49.899,3,3329.3,79.8,71.9,3.8,0.0,9505.2,0.0,6.3,248.0,0.68,4.6,14.441,,,,,,,
5.719,5109.5,192.76,68,,18.8,,0,85.049,51.800,1.467,73.501,631.6,98.0,0,8.121,0.786,0.790,1.031,1.055,0.984,0.969,,,15.52,-7.93,16.31,-8.52,,-2.086,,3.934,1,49.899,3,3371.0,79.8,71.9,3.8,0.0,9505.2,0.0,11.8,248.0,0.68,4.8,14.436,,,,,,,
5.772,5161.0,192.76,68,,18.8,,0,85.049,53.119,1.467,73.725,631.6,98.0,0,8.061,0.786,0.790,1.023,1.047,0.984,0.969,,,15.85,-7.53,16.18,-8.06,,-2.086,,3.934,1,49.899,3,3409.8,79.8,71.9,3.8,0.0,9505.2,0.0,1.3,247.7,0.68,4.9,14.413,,,,,,,
5.829,5207.8,192.85,68,,18.8,,0,85.049,53.504,1.482,75.060,631.6,98.0,0,8.092,0.786,0.787,1.031,1.047,0.984,0.969,,,16.05,-6.94,15.59,-7.27,,-2.078,,3.938,1,49.899,3,3414.0,79.8,71.9,3.8,0.0,9505.2,0.0,3.3,248.9,0.68,5.0,14.439,,,,,,,
5.885,5223.8,192.85,68,,18.8,,0,85.049,54.784,1.482,74.904,631.4,98.0,0,8.204,0.786,0.787,1.031,1.055,0.984,0.969,,,15.59,-6.29,15.59,-6.94,,-2.078,,3.934,1,49.899,3,3423.8,79.8,71.9,3.8,0.0,9505.2,0.0,-0.5,249.2,0.68,5.1,14.433,,,,,,,
5.939,5231.5,192.96,68,,18.5,,0,85.049,53.665,1.498,75.705,631.6,98.0,0,8.099,0.785,0.787,1.031,1.047,0.984,0.969,,,15.52,-6.03,15.59,-6.48,,-2.080,,3.934,1,49.899,3,3457.5,79.8,71.9,3.8,0.0,9505.2,0.0,2.5,250.3,0.68,5.2,14.426,,,,,,,
5.990,5284.0,192.96,68,,18.8,,0,85.049,54.641,1.498,75.773,631.6,98.0,0,8.071,0.785,0.787,1.016,1.039,0.984,0.969,,,15.85,-5.96,15.52,-6.62,,-2.148,,3.934,1,49.899,3,3494.5,79.8,71.9,3.8,0.0,9505.2,0.0,1.5,248.9,0.68,5.2,14.441,,,,,,,
6.050,5326.5,193.04,68,,18.8,,0,85.049,55.504,1.498,76.807,631.6,98.0,0,8.035,0.776,0.774,1.016,1.047,0.984,0.969,,,15.59,-5.57,15.79,-6.55,,-2.148,,3.934,1,49.899,3,3515.5,79.8,71.9,3.8,0.0,9505.2,0.0,3.5,248.6,0.68,5.2,14.430,,,,,,,
6.100,5386.8,193.04,68,,18.8,,0,85.049,55.922,1.494,77.040,631.6,98.0,0,8.138,0.776,0.774,1.031,1.055,0.984,0.969,,,15.72,-5.31,15.79,-6.16,,-2.082,,3.934,1,49.899,3,3554.0,79.8,71.9,3.8,0.0,9505.2,0.0,6.5,247.7,0.68,5.3,14.421,,,,,,,
6.160,5410.8,193.18,68,,18.8,,0,85.049,55.763,1.494,77.929,631.6,98.0,0,8.045,0.782,0.786,1.023,1.047,0.984,0.969,,,15.52,-4.13,15.85,-5.44,,-2.082,,3.934,1,49.899,3,3568.8,79.8,71.9,3.8,0.0,9505.2,0.0,1.3,248.0,0.68,5.5,14.437,,,,,,,
6.210,5440.0,193.30,68,,18.8,,0,85.049,57.489,1.490,78.487,631.6,98.0,0,8.329,0.786,0.783,1.023,1.047,0.984,0.969,,,15.52,-3.73,15.79,-4.39,,-1.980,,3.934,1,49.899,3,3602.0,79.8,71.9,3.8,0.0,9505.2,0.0,8.3,246.6,0.68,5.5,14.426,,,,,,,
6.273,5518.8,193.30,68,,18.8,,0,85.049,58.473,1.490,78.880,631.6,98.0,0,8.258,0.786,0.783,1.031,1.055,0.984,0.969,,,15.26,-3.28,15.79,-3.73,,-1.980,,3.934,1,49.899,3,3631.5,79.8,71.9,3.8,0.0,9505.2,0.0,1.3,248.3,0.68,5.5,14.434,,,,,,,
6.320,5531.0,193.41,68,,18.5,,0,85.051,57.898,1.518,79.788,631.6,98.0,0,8.244,0.784,0.788,1.023,1.047,0.984,0.969,,,15.00,-2.55,15.66,-3.14,,-1.949,,3.934,1,49.899,3,3647.5,79.8,71.9,3.8,0.0,9505.2,0.0,5.5,248.6,0.68,5.7,14.442,,,,,,,
6.380,5559.3,193.41,68,,18.5,,0,85.051,57.837,1.518,79.739,631.6,98.0,0,8.276,0.784,0.788,1.023,1.039,0.984,0.969,,,14.87,-1.97,15.39,-2.16,,-1.949,,3.934,1,49.899,3,3662.0,79.8,71.9,3.8,0.0,9505.2,0.0,4.3,247.7,0.68,5.7,14.435,,,,,,,
6.433,5569.3,193.58,68,,18.8,,0,85.051,58.840,1.506,80.370,631.6,98.0,0,8.338,0.779,0.780,1.023,1.039,0.984,0.969,,,14.74,-1.64,15.39,-1.38,,-2.043,,3.934,1,49.899,3,3677.5,79.8,71.9,3.8,0.0,9505.2,0.0,-1.0,247.4,0.68,5.7,14.424,,,,,,,
6.489,5600.8,193.58,68,,18.8,,0,85.051,58.575,1.506,80.744,631.4,98.0,0,8.371,0.779,0.780,1.023,1.047,0.984,0.969,,,14.80,-1.51,15.52,-1.44,,-1.043,,3.934,1,49.899,3,3693.0,79.8,71.9,3.8,0.0,9505.2,0.0,6.5,248.3,0.68,5.6,14.421,,,,,,,
6.540,5668.0,193.75,68,,17.8,,0,85.051,58.857,1.506,81.390,631.4,98.0,0,8.431,0.777,0.784,1.023,1.047,0.984,0.969,,,14.93,-1.44,15.26,-1.44,,-1.043,,3.934,1,49.899,3,3739.8,79.8,71.9,3.8,0.0,9505.2,0.0,11.5,244.5,0.68,5.7,14.440,,,,,,,
6.600,5714.5,193.75,68,,18.3,,0,85.051,58.787,1.498,82.001,631.6,98.0,0,8.341,0.777,0.791,1.031,1.055,0.984,0.969,,,14.67,-1.11,15.00,-0.39,,-1.293,,3.934,1,49.899,3,3752.3,79.8,71.9,3.8,0.0,9505.2,0.0,4.8,243.1,0.68,5.8,14.441,,,,,,,
6.652,5734.8,193.92,68,,18.3,,0,84.994,60.172,1.498,82.725,631.6,98.0,0,8.446,0.786,0.791,1.031,1.055,0.984,0.969,,,14.41,0.07,14.80,0.52,,-1.293,,3.934,1,49.899,3,3782.8,79.8,71.9,3.8,0.0,9505.2,0.0,6.5,241.9,0.68,6.0,14.443,,,,,,,
6.710,5794.5,193.92,68,,18.5,,0,85.061,59.706,1.486,83.234,631.6,98.0,0,8.642,0.786,0.791,1.023,1.055,0.984,0.969,,,14.28,0.52,15.07,1.83,,-1.543,,3.934,1,49.899,3,3823.8,79.8,71.9,3.8,0.0,9505.2,0.0,8.8,241.1,0.68,6.0,14.440,,,,,,,
6.760,5842.0,194.17,70,,18.5,,0,85.031,61.219,1.486,83.715,631.4,98.0,0,8.331,0.791,0.795,1.039,1.055,0.984,0.969,,,14.15,1.70,14.80,2.55,,-1.793,,3.934,1,49.899,3,3846.5,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,242.2,0.68,6.0,14.440,,,,,,,
6.819,5892.5,194.42,70,,18.5,,0,85.008,61.748,1.506,84.798,631.6,98.0,0,8.391,0.807,0.795,1.047,1.055,0.984,0.969,,,14.15,3.08,14.67,3.80,,-1.689,,3.934,1,49.899,3,3886.0,79.8,71.9,3.8,0.0,9505.2,0.0,13.0,243.7,0.68,6.1,14.421,,,,,,,
6.873,5944.8,194.42,70,,18.8,,0,85.012,61.909,1.506,84.977,631.6,98.0,0,8.617,0.807,0.795,1.039,1.063,0.984,0.969,,,14.08,4.00,14.02,4.72,,-1.689,,3.934,1,49.899,3,3902.3,79.8,71.9,3.8,0.0,9505.2,0.0,11.5,241.1,0.68,6.1,14.429,,,,,,,
6.933,5965.5,194.65,70,,18.8,,0,85.037,62.665,1.494,86.065,631.6,98.0,0,8.523,0.800,0.791,1.047,1.063,0.984,0.969,,,13.82,4.78,13.62,5.90,,-1.748,,3.934,1,49.899,3,3923.5,79.8,71.9,3.8,0.0,9505.2,0.0,10.0,240.8,0.68,6.1,14.443,,,,,,,
6.980,6002.0,194.65,70,,18.8,,0,85.039,61.186,1.494,86.225,631.6,98.0,0,8.461,0.800,0.791,1.047,1.063,0.984,0.969,,,13.76,5.63,13.17,6.42,,-1.748,,3.934,1,49.899,3,3950.8,79.8,71.9,3.8,0.0,9505.2,0.0,8.0,238.4,0.68,6.2,14.441,,,,,,,
7.040,6036.0,194.98,70,,18.8,,0,85.076,61.546,1.482,86.919,631.6,98.0,0,8.461,0.803,0.798,1.047,1.070,0.984,0.969,,,13.49,5.90,12.84,7.01,,-1.600,,3.934,1,49.899,3,3967.3,79.8,71.9,3.8,0.0,9505.2,0.0,18.3,237.6,0.68,6.2,14.424,,,,,,,
7.091,6082.8,194.98,70,,18.8,,0,85.006,62.942,1.482,87.021,631.6,98.0,0,8.638,0.803,0.798,1.055,1.070,0.984,0.969,,,13.43,6.55,12.77,7.27,,-1.479,,3.934,1,49.899,3,3983.5,79.8,71.9,3.8,0.0,9505.2,0.0,14.8,236.7,0.68,6.4,14.433,,,,,,,
7.150,6101.5,195.32,70,,18.8,,0,85.006,62.950,1.486,87.778,631.6,98.0,0,8.638,0.806,0.800,1.055,1.078,0.984,0.969,,,13.23,7.14,12.71,7.73,,-1.479,,3.934,1,49.899,3,4003.0,79.8,71.9,3.8,0.0,9505.2,0.0,18.3,237.6,0.68,6.3,14.417,,,,,,,
7.200,6145.0,195.63,70,,18.8,,0,85.006,63.165,1.494,87.963,631.6,98.0,0,8.585,0.803,0.804,1.055,1.078,0.984,0.969,,,13.17,7.40,12.38,8.19,,-1.424,,3.934,1,49.899,3,4052.3,79.8,71.9,3.8,0.0,9505.2,0.0,9.8,237.9,0.68,6.5,14.420,,,,,,,
7.260,6182.5,195.63,70,,18.8,,0,85.004,63.928,1.494,88.783,631.6,98.0,0,8.617,0.803,0.804,1.055,1.070,0.984,0.969,,,12.97,7.86,12.31,8.65,,-1.424,,3.934,1,49.899,3,4052.0,79.8,71.9,3.8,0.0,9505.2,0.0,13.0,237.9,0.68,6.6,14.422,,,,,,,
7.310,6218.8,195.63,70,,18.8,,0,85.004,64.243,1.502,89.531,631.6,98.0,0,8.659,0.803,0.804,1.055,1.070,0.984,0.969,,,12.64,8.52,12.25,9.17,,-1.451,,3.934,1,49.899,3,4101.5,79.8,71.9,3.8,0.0,9505.2,0.0,14.3,237.9,0.68,6.7,14.427,,,,,,,
7.372,6286.5,196.11,70,,18.8,,0,85.002,63.682,1.502,90.351,631.0,98.0,0,8.554,0.799,0.798,1.055,1.078,0.984,0.969,,,12.38,9.30,12.12,9.96,,-1.451,,3.934,1,49.899,3,4136.8,79.8,71.9,3.8,0.0,9505.2,0.0,18.5,234.1,0.68,6.9,14.428,,,,,,,
7.420,6338.3,196.59,72,,18.8,,0,85.053,64.951,1.467,90.744,631.6,98.0,0,8.767,0.799,0.795,1.063,1.078,0.984,0.969,,,11.66,10.28,12.12,10.81,,-1.443,,3.929,1,49.899,3,4164.5,79.8,71.9,3.8,0.0,9505.2,0.0,15.3,232.4,0.68,6.8,14.423,,,,,,,
7.479,6352.0,196.59,72,,18.8,,0,84.996,63.324,1.467,91.133,631.6,98.0,0,8.729,0.799,0.795,1.063,1.086,0.984,0.969,,,11.07,11.14,12.12,11.66,,-1.170,,3.934,1,49.899,3,4154.5,79.8,71.9,3.8,0.0,9505.2,0.0,15.0,232.9,0.68,6.9,14.419,,,,,,,
7.533,6358.0,197.12,72,,18.8,,0,85.021,63.510,1.467,91.434,631.6,98.0,0,8.575,0.808,0.809,1.070,1.094,0.984,0.969,,,11.00,11.46,12.05,12.31,,-0.170,,3.929,1,49.899,3,4185.3,79.8,71.9,3.8,0.0,9505.2,0.0,7.8,230.6,0.68,7.1,14.428,,,,,,,
7.590,6377.3,197.12,72,,18.0,,0,85.055,63.910,1.467,91.880,631.6,98.0,0,8.633,0.808,0.809,1.070,1.094,0.984,0.969,,,11.33,11.92,12.25,12.64,,-0.170,,3.934,1,49.899,3,4207.8,79.8,71.9,3.8,0.0,9505.2,0.0,14.8,228.3,0.68,7.0,14.428,,,,,,,
7.640,6430.3,197.77,72,,18.3,,0,85.055,64.651,1.455,92.351,630.6,98.0,0,8.646,0.810,0.809,1.070,1.094,0.984,0.969,,,11.53,12.18,12.31,12.77,,-0.420,,3.934,1,49.899,3,4248.0,79.8,71.9,3.8,0.0,9505.2,0.0,14.8,227.7,0.68,7.1,14.427,,,,,,,
7.699,6479.3,197.77,72,,18.5,,0,85.059,64.827,1.455,93.040,631.6,98.0,0,8.681,0.810,0.809,1.078,1.094,0.984,0.969,,,11.33,12.71,12.18,13.17,,-0.670,,3.934,1,49.899,3,4272.5,79.8,71.9,3.8,0.0,9505.2,0.0,20.3,226.0,0.68,7.1,14.437,,,,,,,
7.751,6524.0,198.39,72,,18.8,,0,85.010,66.144,1.443,93.764,631.6,98.0,0,8.657,0.812,0.806,1.078,1.094,0.984,0.969,,,10.48,12.97,11.72,13.49,,-0.670,,3.934,1,49.899,3,4290.5,79.8,71.9,3.8,0.0,9505.2,0.0,16.0,225.4,0.68,7.1,14.427,,,,,,,
7.810,6526.3,199.68,72,,18.8,,0,85.004,66.612,1.467,93.773,631.6,98.0,0,8.795,0.813,0.811,1.078,1.102,0.984,0.969,,,9.76,13.36,11.40,14.15,,-0.920,,3.938,1,49.899,3,4299.5,79.8,71.9,3.8,0.0,9505.2,0.0,16.3,227.4,0.68,7.3,14.410,,,,,,,
7.860,6550.8,199.68,72,,18.8,,0,85.004,67.472,1.467,94.477,631.4,98.0,0,8.778,0.813,0.811,1.078,1.094,0.984,0.969,,,9.43,13.69,11.00,14.34,,-0.920,,3.934,1,49.899,3,4326.8,79.8,71.9,3.8,0.0,9505.2,0.0,8.8,229.4,0.68,7.2,14.415,,,,,,,
7.920,6588.0,199.68,72,,18.5,,0,85.064,67.239,1.482,94.929,631.4,98.0,0,8.769,0.813,0.796,1.063,1.086,0.984,0.969,,,9.17,14.08,10.94,14.93,,-0.920,,3.934,1,49.899,3,4352.5,79.8,71.9,3.8,0.0,9505.2,0.0,20.5,229.2,0.68,7.2,14.432,,,,,,,
7.972,6643.3,199.74,72,,18.8,,0,85.068,66.824,1.482,95.574,631.6,98.0,0,8.828,0.787,0.796,1.070,1.086,0.984,0.969,,,8.91,14.28,10.55,14.87,,-0.920,,3.934,1,49.899,3,4388.5,79.8,71.9,3.8,0.0,9505.2,0.0,9.5,227.7,0.68,7.4,14.421,,,,,,,
8.032,6698.3,199.79,73,,18.8,,0,85.004,67.132,1.471,96.036,631.6,98.0,0,8.860,0.787,0.791,1.070,1.086,0.984,0.969,,,8.65,14.54,10.28,15.52,,-0.920,,3.934,1,49.899,3,4394.5,79.8,71.9,3.8,0.0,9505.2,0.0,10.8,226.5,0.68,7.5,14.423,,,,,,,
8.084,6709.3,199.79,73,,18.8,,0,85.008,67.050,1.471,96.278,631.6,98.0,0,8.811,0.787,0.791,1.063,1.094,0.984,0.969,,,8.38,14.74,10.02,15.79,,-0.889,,3.934,1,49.899,3,4430.0,79.8,71.9,3.8,0.0,9505.2,0.0,10.0,225.7,0.68,7.7,14.424,,,,,,,
8.140,6763.5,199.85,73,,18.8,,0,85.008,68.339,1.459,97.380,631.4,98.0,0,8.900,0.786,0.796,1.070,1.094,0.984,0.969,,,8.25,15.07,9.69,15.98,,-0.889,,3.934,1,49.899,3,4447.8,79.8,71.9,3.8,0.0,9505.2,0.0,5.3,224.8,0.68,7.4,14.423,,,,,,,
8.190,6829.8,199.85,73,,18.8,,0,85.059,68.407,1.459,97.579,631.6,98.0,0,8.959,0.786,0.796,1.070,1.094,0.984,0.969,,,7.93,15.07,9.30,16.24,,-0.889,,3.934,1,49.899,3,4502.5,79.8,71.9,3.8,0.0,9505.2,0.0,2.3,224.2,0.68,7.5,14.429,,,,,,,
8.250,6874.5,199.91,73,,18.8,,0,85.061,68.111,1.459,98.890,631.6,98.0,0,8.811,0.791,0.798,1.070,1.094,0.984,0.969,,,7.53,15.26,8.97,16.24,,-0.787,,3.929,1,49.899,3,4519.3,79.8,71.9,3.8,0.0,9505.2,0.0,13.0,223.4,0.68,7.5,14.417,,,,,,,
8.300,6862.0,199.91,73,,18.8,,0,84.982,66.610,1.431,98.769,631.6,98.0,0,8.789,0.791,0.798,1.078,1.102,0.984,0.969,,,7.34,15.46,8.65,16.31,,-0.734,,3.934,1,49.899,3,4502.5,79.8,71.9,3.8,0.0,9505.2,0.0,4.3,219.6,0.68,7.5,14.409,,,,,,,
8.360,6901.8,199.96,73,,19.3,,0,85.035,66.461,1.431,99.599,631.6,98.0,0,8.860,0.795,0.804,1.078,1.109,0.984,0.969,,,7.01,15.39,8.38,16.38,,-0.734,,3.934,1,49.899,3,4521.3,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,217.6,0.68,7.6,14.427,,,,,,,
8.411,6902.0,200.02,73,,19.3,,0,84.988,69.910,1.427,99.332,631.6,98.0,0,8.823,0.806,0.808,1.094,1.109,0.984,0.969,,,7.07,15.72,8.32,16.57,,-0.688,,3.934,1,49.899,3,4577.5,79.8,71.9,3.8,0.0,9505.2,0.0,3.8,218.1,0.68,7.8,14.419,,,,,,,
8.472,7006.5,200.02,73,,18.8,,0,85.057,70.181,1.427,100.890,631.6,98.0,0,9.032,0.806,0.808,1.094,1.109,0.984,0.969,,,7.34,15.98,8.38,16.64,,-0.688,,3.934,1,49.899,3,4596.0,79.8,71.9,3.8,0.0,9505.2,0.0,8.8,221.9,0.68,8.0,14.419,,,,,,,
8.520,7025.0,200.10,75,,18.8,,0,85.004,71.378,1.463,100.492,632.0,98.0,0,9.084,0.796,0.809,1.070,1.109,0.984,0.969,,,6.94,16.18,7.86,16.64,,-0.688,,3.934,1,49.899,3,4615.8,79.8,71.9,3.8,0.0,9505.2,0.0,-3.3,219.9,0.68,8.0,14.436,,,,,,,
8.580,7046.3,200.10,75,,18.8,,0,85.063,70.180,1.463,101.575,631.6,98.0,0,8.946,0.796,0.809,1.086,1.109,0.984,0.969,,,6.75,16.11,7.73,16.83,,-0.688,,3.934,1,49.899,3,4635.8,79.8,71.9,3.8,0.0,9505.2,0.0,-4.0,221.9,0.68,8.1,14.425,,,,,,,
