TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,O2S1B1v,O2S2B1v,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(LAMBDA),ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
16.330,1148.5,138.62,88,,2.5,,0,3.139,0.905,0.122,16.389,-3.0,0.0,9,1.962,0.889,0.930,0.836,0.914,1.211,1.172,,,-0.07,30.92,-0.07,31.31,,0.000,,3.934,1,30.396,2,743.5,79.8,3.8,79.8,0.0,0.0,1020.0,-600.3,58.6,0.68,-24.2,14.127,,,,,,,
16.389,1126.5,138.62,88,,2.5,,0,3.139,0.847,0.122,16.224,-3.0,0.0,9,1.880,0.889,0.930,0.820,0.906,1.211,1.172,,,0.00,31.11,-0.13,31.31,,0.000,,3.934,1,30.389,2,738.3,79.8,3.8,79.8,0.0,0.0,1020.0,-604.5,58.6,0.68,-24.2,14.126,,,,,,,
16.440,1106.8,138.68,88,,2.5,,0,3.139,0.738,0.118,16.146,-3.0,0.0,9,1.791,0.880,0.923,0.805,0.898,1.211,1.180,,,0.00,31.11,0.00,31.24,,0.000,,3.934,1,30.392,2,728.8,79.8,3.8,79.8,0.0,0.0,1020.0,-605.8,58.6,0.68,-24.1,14.131,,,,,,,
16.499,1100.3,138.68,88,,2.5,,0,3.139,0.769,0.118,16.025,-3.0,0.0,9,1.829,0.880,0.923,0.797,0.891,1.211,1.188,,,0.00,31.11,0.07,31.57,,0.000,,3.934,1,30.377,2,723.5,79.8,3.8,79.8,0.0,0.0,1020.0,-601.8,58.6,0.68,-24.1,14.129,,,,,,,
16.550,1094.5,138.71,88,,2.5,,0,3.135,0.763,0.118,15.884,-3.0,0.0,9,1.822,0.871,0.916,0.781,0.891,1.219,1.188,,,0.00,31.18,0.07,31.64,,0.000,,3.934,1,30.365,2,720.8,79.8,3.8,79.8,0.0,0.0,1020.0,-593.3,58.6,0.68,-24.1,14.130,,,,,,,
16.610,1090.5,138.71,88,,2.8,,0,3.135,0.827,0.118,15.767,-3.0,0.0,9,1.875,0.871,0.916,0.766,0.875,1.227,1.188,,,0.00,31.18,0.00,31.44,,0.000,,3.934,1,30.377,2,711.0,79.8,3.8,79.8,0.0,0.0,1020.0,-587.5,58.6,0.68,-24.1,14.134,,,,,,,
16.660,1080.0,138.76,88,,2.8,,0,3.135,0.820,0.114,15.670,-3.0,0.0,9,1.878,0.863,0.906,0.742,0.844,1.227,1.188,,,0.00,31.11,-0.07,31.31,,0.000,,3.934,1,30.368,2,709.8,79.8,3.8,79.8,0.0,0.0,1020.0,-583.3,58.6,0.68,-24.0,14.133,,,,,,,
16.720,1071.5,138.76,88,,2.5,,0,3.135,0.847,0.118,15.520,-3.0,0.0,9,1.902,0.863,0.906,0.727,0.828,1.227,1.188,,,0.07,30.98,-0.07,31.24,,0.000,,3.934,1,30.356,2,704.0,79.8,3.8,79.8,0.0,0.0,1020.0,-578.0,58.6,0.68,-24.0,14.135,,,,,,,
16.770,1065.8,138.79,88,,2.5,,0,3.135,0.819,0.118,15.408,-3.0,0.0,9,1.871,0.850,0.883,0.711,0.820,1.227,1.188,,,0.07,31.11,0.07,31.24,,0.000,,3.934,1,30.365,2,697.5,79.8,3.8,79.8,0.0,0.0,1020.0,-567.8,58.6,0.68,-24.0,14.124,,,,,,,
16.829,1056.8,138.85,88,,2.5,,0,3.135,0.841,0.118,15.262,-3.0,0.0,9,1.927,0.841,0.875,0.711,0.805,1.227,1.195,,,0.07,31.24,0.13,31.57,,0.000,,3.934,1,30.368,2,693.5,79.8,3.8,79.8,0.0,0.0,1020.0,-570.8,58.6,0.68,-24.0,14.130,,,,,,,
16.880,1043.3,138.85,88,,3.0,,0,3.135,0.917,0.118,15.190,-3.0,0.0,9,1.982,0.841,0.875,0.711,0.797,1.227,1.195,,,0.00,31.18,0.20,31.51,,0.000,,3.934,1,30.368,2,687.5,79.8,3.8,79.8,0.0,0.0,1020.0,-570.5,58.6,0.68,-24.1,14.127,,,,,,,
16.939,1031.5,138.88,88,,3.0,,0,3.135,0.943,0.118,15.059,-3.0,0.0,9,1.992,0.832,0.874,0.711,0.789,1.227,1.188,,,0.00,30.98,0.07,31.38,,0.000,,3.934,1,30.359,2,680.5,79.8,3.8,79.8,0.0,0.0,1020.0,-567.8,58.6,0.68,-24.0,14.133,,,,,,,
16.990,1015.0,138.88,88,,3.0,,0,3.135,0.836,0.118,14.923,-3.0,0.0,9,1.879,0.832,0.874,0.711,0.781,1.227,1.188,,,0.00,31.11,0.00,31.38,,0.000,,3.934,1,30.359,2,678.0,79.8,3.8,79.8,0.0,0.0,1020.0,-573.0,58.6,0.68,-24.0,14.128,,,,,,,
17.049,1004.3,138.90,88,,3.5,,0,3.133,0.774,0.122,14.811,-3.0,0.0,9,1.830,0.821,0.869,0.711,0.773,1.227,1.195,,,0.00,31.18,0.00,31.31,,0.000,,3.934,1,30.347,2,671.8,79.8,3.8,79.8,0.0,0.0,1020.0,-571.0,58.6,0.68,-24.0,14.122,,,,,,,
17.100,995.0,138.90,88,,4.0,,0,3.133,0.749,0.122,14.738,-3.0,0.0,9,1.801,0.821,0.869,0.711,0.758,1.227,1.195,,,0.07,31.11,0.00,31.38,,0.000,,3.934,1,30.353,2,665.8,79.8,3.8,79.8,0.0,0.0,1020.0,-570.0,58.6,0.68,-23.9,14.138,,,,,,,
17.159,985.0,138.93,88,,4.8,,0,3.133,0.710,0.122,14.583,-3.0,0.0,9,1.779,0.816,0.863,0.711,0.742,1.227,1.195,,,0.00,31.11,0.00,31.44,,0.000,,3.934,1,30.356,2,662.8,79.8,3.8,79.8,0.0,0.0,1020.0,-567.5,58.6,0.68,-23.9,14.137,,,,,,,
17.210,982.3,138.93,88,,5.0,,0,3.133,0.783,0.118,14.476,-3.0,0.0,9,1.843,0.816,0.863,0.711,0.734,1.234,1.203,,,0.00,31.05,0.13,31.44,,0.000,,3.934,1,30.356,2,653.8,79.8,3.8,79.8,0.0,0.0,1020.0,-549.8,58.6,0.68,-23.8,14.133,,,,,,,
17.269,980.5,138.99,86,,5.3,,0,3.133,0.745,0.118,14.330,-3.0,0.0,9,1.795,0.811,0.854,0.711,0.711,1.234,1.203,,,0.00,31.18,0.13,31.38,,0.000,,3.934,1,30.359,2,651.0,79.8,3.8,79.8,0.0,0.0,1020.0,-544.5,58.6,0.68,-23.7,14.131,,,,,,,
17.320,973.8,139.02,86,,5.5,,0,3.133,0.754,0.118,14.238,-3.0,0.0,9,1.816,0.811,0.854,0.711,0.711,1.234,1.203,,,0.00,30.98,0.00,31.31,,0.000,,3.934,1,30.359,2,642.3,79.8,3.8,79.8,0.0,0.0,1020.0,-538.0,58.6,0.68,-23.8,14.132,,,,,,,
17.379,966.5,139.02,88,,5.8,,0,3.133,0.804,0.118,14.092,-3.0,0.0,9,1.873,0.806,0.841,0.711,0.711,1.234,1.203,,,0.00,30.98,0.00,31.31,,0.000,,3.934,1,30.359,2,638.0,79.8,3.8,79.8,0.0,0.0,1020.0,-530.8,58.6,0.68,-23.8,14.125,,,,,,,
17.430,960.8,139.04,88,,6.0,,0,3.133,0.794,0.122,13.961,-3.0,0.0,9,1.843,0.803,0.830,0.711,0.711,1.234,1.203,,,0.00,31.05,0.00,31.31,,0.000,,3.934,1,30.374,2,631.3,79.8,3.8,79.8,0.0,0.0,1020.0,-518.0,58.6,0.68,-23.7,14.130,,,,,,,
17.489,963.8,139.04,88,,5.5,,0,3.133,0.721,0.122,13.850,-3.0,0.0,9,1.772,0.803,0.830,0.711,0.711,1.234,1.203,,,0.00,31.24,0.00,31.38,,0.000,,3.934,1,30.374,2,625.8,79.8,3.8,79.8,0.0,0.0,1020.0,-509.0,58.6,0.68,-23.7,14.137,,,,,,,
17.540,954.3,139.07,88,,6.0,,0,3.133,0.726,0.122,13.762,-3.0,0.0,9,1.790,0.802,0.820,0.711,0.711,1.234,1.203,,,0.07,31.38,0.07,31.51,,0.000,,3.934,1,30.368,2,620.5,79.8,3.8,79.8,0.0,0.0,1020.0,-499.3,58.6,0.68,-23.7,14.126,,,,,,,
17.599,949.0,139.07,88,,6.5,,0,3.133,0.779,0.122,13.626,-3.0,0.0,9,1.848,0.802,0.820,0.711,0.711,1.234,1.203,,,0.07,31.24,0.13,31.57,,0.000,,3.934,1,30.365,2,618.0,79.8,3.8,79.8,0.0,0.0,1020.0,-500.3,58.6,0.68,-23.6,14.131,,,,,,,
17.650,941.3,139.10,86,,7.0,,0,3.133,0.800,0.122,13.481,-3.0,0.0,9,1.857,0.804,0.812,0.711,0.711,1.234,1.203,,,0.00,31.05,0.13,31.51,,0.000,,3.934,1,30.365,2,610.3,79.8,3.8,79.8,0.0,0.0,1020.0,-490.5,58.6,0.68,-23.5,14.133,,,,,,,
17.710,935.8,139.10,86,,7.3,,0,3.133,0.769,0.122,13.359,-3.0,0.0,9,1.810,0.804,0.812,0.711,0.711,1.234,1.203,,,0.00,31.05,0.00,31.38,,0.000,,3.934,1,30.374,2,607.8,79.8,3.8,79.8,0.0,0.0,1020.0,-481.0,58.6,0.68,-23.6,14.133,,,,,,,
17.760,933.8,139.13,86,,7.0,,0,3.133,0.745,0.122,13.272,-3.0,0.0,9,1.801,0.807,0.809,0.711,0.711,1.234,1.203,,,-0.07,31.24,-0.13,31.24,,0.000,,3.934,1,30.386,2,597.8,79.8,3.8,79.8,0.0,0.0,1020.0,-472.5,58.6,0.68,-23.6,14.136,,,,,,,
17.820,926.5,139.13,86,,8.0,,0,3.133,0.751,0.122,13.126,-3.0,0.0,9,1.812,0.807,0.807,0.711,0.711,1.234,1.203,,,-0.07,31.18,-0.13,31.24,,0.000,,3.934,1,30.377,2,595.3,79.8,3.8,79.8,0.0,0.0,1020.0,-465.0,58.6,0.68,-23.5,14.121,,,,,,,
17.870,926.3,139.18,88,,8.0,,0,3.133,0.788,0.122,12.995,-3.0,0.0,9,1.846,0.810,0.807,0.711,0.711,1.234,1.203,,,0.00,31.38,-0.07,31.31,,0.000,,3.934,1,30.371,2,585.8,79.8,3.8,79.8,0.0,0.0,1020.0,-454.8,58.6,0.68,-23.2,14.133,,,,,,,
17.929,918.0,139.18,88,,8.5,,0,3.133,0.799,0.125,12.874,-3.0,0.0,9,1.852,0.810,0.804,0.711,0.711,1.234,1.203,,,0.00,31.24,0.00,31.38,,0.000,,3.934,1,30.368,2,583.5,79.8,3.8,79.8,0.0,0.0,1020.0,-448.8,58.6,0.68,-23.1,14.130,,,,,,,
17.980,916.3,139.21,88,,8.3,,0,3.133,0.790,0.125,12.791,-3.0,0.0,9,1.849,0.816,0.804,0.711,0.711,1.234,1.203,,,-0.07,31.24,0.00,31.44,,0.000,,3.934,1,30.365,2,578.0,79.8,3.8,79.8,0.0,0.0,1020.0,-442.8,58.6,0.68,-23.0,14.123,,,,,,,
18.039,901.8,139.24,88,,9.0,,0,3.133,0.837,0.125,12.636,-3.0,0.0,9,1.906,0.821,0.802,0.711,0.711,1.234,1.203,,,-0.07,31.38,0.00,31.51,,0.000,,3.934,1,30.362,2,572.0,79.8,3.8,79.8,0.0,0.0,1020.0,-435.3,58.6,0.68,-23.2,14.127,,,,,,,
18.090,899.3,139.24,88,,9.3,,0,3.133,0.860,0.125,12.495,-3.0,0.0,9,1.914,0.821,0.802,0.711,0.711,1.234,1.203,,,-0.13,31.11,-0.07,31.38,,0.000,,3.934,1,30.374,2,563.3,79.8,3.8,79.8,0.0,0.0,1020.0,-426.0,58.6,0.68,-23.3,14.129,,,,,,,
18.149,899.0,139.30,88,,9.0,,0,3.133,0.837,0.129,12.384,-3.0,0.0,9,1.880,0.825,0.801,0.711,0.711,1.234,1.203,,,-0.07,31.11,-0.13,31.24,,0.000,,3.934,1,30.362,2,559.0,79.8,3.8,79.8,0.0,0.0,1020.0,-409.0,58.6,0.68,-23.1,14.124,,,,,,,
18.200,899.3,139.30,88,,8.8,,0,3.133,0.817,0.129,12.272,-3.0,0.0,9,1.874,0.825,0.801,0.711,0.711,1.234,1.203,,,-0.13,31.18,-0.13,31.24,,0.000,,3.934,1,30.368,2,554.8,79.8,3.8,79.8,0.0,0.0,1020.0,-395.3,58.6,0.68,-23.1,14.130,,,,,,,
18.259,898.3,139.32,86,,8.5,,0,3.133,0.831,0.129,12.126,-3.0,0.0,9,1.871,0.832,0.800,0.711,0.711,1.234,1.203,,,0.00,31.31,-0.13,31.18,,0.000,,3.929,1,30.371,2,548.5,79.8,3.8,79.8,0.0,0.0,1020.0,-386.0,58.6,0.68,-23.0,14.119,,,,,,,
18.310,890.0,139.32,86,,8.8,,0,3.133,0.786,0.133,11.971,-3.0,0.0,9,1.840,0.832,0.800,0.711,0.711,1.234,1.195,,,0.00,31.24,-0.07,31.31,,0.000,,3.934,1,30.374,2,538.5,79.8,3.8,79.8,0.0,0.0,1020.0,-374.3,58.6,0.68,-23.0,14.120,,,,,,,
18.369,887.5,139.35,86,,9.0,,0,3.133,0.776,0.133,11.791,-3.0,0.0,9,1.828,0.836,0.801,0.711,0.711,1.234,1.195,,,0.00,31.24,0.00,31.44,,0.000,,3.934,1,30.374,1,535.8,79.8,3.8,13.3,0.0,0.0,1020.0,-366.8,85.0,0.68,-23.0,14.118,,,,,,,
18.420,887.0,139.38,86,,18.3,,0,3.133,0.739,0.133,11.685,-3.0,0.0,9,1.794,0.843,0.802,0.711,0.711,1.234,1.203,,,-0.07,31.31,0.00,31.51,,0.000,,3.934,1,30.374,1,525.5,79.8,3.8,41.2,0.0,0.0,1020.0,-346.5,85.0,0.68,-23.0,14.123,,,,,,,
18.479,889.0,139.38,86,,18.3,,0,3.133,0.759,0.133,11.495,-3.0,0.0,9,1.830,0.843,0.802,0.711,0.711,1.234,1.203,,,-0.07,31.31,-0.13,31.38,,0.000,,3.934,1,30.374,1,517.5,79.8,3.8,36.0,0.0,0.0,1020.0,-317.5,85.0,0.68,-23.0,14.119,,,,,,,
18.530,906.5,139.41,86,,16.5,,0,3.125,0.796,0.133,11.296,-3.0,0.0,9,1.855,0.852,0.807,0.711,0.711,1.234,1.203,,,-0.13,31.38,-0.20,31.18,,0.000,,3.934,1,30.383,1,508.5,79.8,3.8,31.6,0.0,0.0,1020.0,-279.8,85.0,0.68,-22.9,14.106,,,,,,,
18.589,920.0,139.41,88,,14.8,,0,3.102,0.836,0.133,11.088,-3.0,0.0,9,1.891,0.852,0.807,0.711,0.711,1.234,1.203,,,-0.07,31.38,-0.20,31.24,,0.000,,3.934,1,30.371,1,499.3,79.8,3.8,26.4,0.0,0.0,1020.0,-252.5,85.0,0.68,-22.9,14.111,,,,,,,
18.640,917.0,139.44,86,,14.8,,0,3.092,0.788,0.137,10.957,-3.0,0.0,9,1.838,0.857,0.812,0.711,0.711,1.227,1.195,,,0.00,31.44,-0.07,31.31,,0.000,,3.934,1,30.380,1,486.5,79.8,3.8,22.0,0.0,0.0,1020.0,-228.0,85.0,0.68,-23.1,14.107,,,,,,,
18.699,909.0,139.44,86,,15.8,,0,3.092,0.770,0.137,10.743,-3.0,0.0,9,1.822,0.857,0.812,0.711,0.711,1.227,1.195,,,0.00,31.44,-0.07,31.38,,0.000,,3.934,1,30.389,1,481.8,79.8,3.8,16.8,0.0,0.0,1020.0,-219.5,85.0,0.68,-23.2,14.099,,,,,,,
18.750,906.5,139.44,86,,16.5,,0,3.092,0.741,0.137,10.481,-3.0,0.0,9,1.797,0.860,0.817,0.711,0.711,1.227,1.195,,,0.00,31.51,0.00,31.51,,0.000,,3.934,1,30.396,1,469.3,79.8,3.8,15.4,0.0,0.0,1020.0,-197.0,85.0,0.68,-23.1,14.092,,,,,,,
18.809,901.5,139.44,86,,17.8,,0,3.092,0.730,0.137,10.233,-3.0,0.0,9,1.788,0.860,0.817,0.711,0.711,1.227,1.195,,,0.00,31.57,0.00,31.64,,0.000,,3.934,1,30.399,1,461.5,79.8,3.8,14.8,0.0,0.0,1020.0,-182.0,85.0,0.68,-23.0,14.106,,,,,,,
18.860,899.3,139.47,86,,18.5,,0,3.092,0.729,0.133,10.078,-3.0,0.0,9,1.789,0.865,0.822,0.711,0.711,1.227,1.195,,,-0.07,31.51,0.00,31.64,,0.000,,3.934,1,30.396,1,450.3,79.8,3.8,14.2,0.0,0.0,1020.0,-150.8,85.0,0.68,-23.0,14.102,,,,,,,
18.920,904.0,139.47,86,,18.3,,0,3.092,0.741,0.133,9.840,-3.0,0.0,9,1.810,0.865,0.827,0.711,0.711,1.234,1.195,,,-0.07,31.44,-0.07,31.44,,0.000,,3.934,1,30.420,1,441.0,79.8,3.8,13.3,0.0,0.0,1020.0,-128.5,85.0,0.68,-22.9,14.104,,,,,,,
18.970,898.3,139.49,86,,19.0,,0,3.082,0.794,0.133,9.592,-3.0,0.0,9,1.851,0.870,0.827,0.711,0.711,1.234,1.195,,,-0.13,31.44,-0.20,31.38,,0.000,,3.934,1,30.411,1,430.8,79.8,3.8,12.8,0.0,0.0,1020.0,-116.5,85.0,0.68,-23.0,14.103,,,,,,,
19.030,892.8,139.52,86,,19.5,,0,3.082,0.824,0.133,9.345,-3.0,0.0,9,1.888,0.873,0.832,0.711,0.711,1.227,1.195,,,-0.07,31.64,-0.20,31.38,,0.000,,3.934,1,30.408,1,425.8,79.8,3.8,12.2,0.0,0.0,1020.0,-106.5,85.0,0.68,-23.0,14.106,,,,,,,
19.080,882.5,139.52,86,,20.5,,0,3.082,0.810,0.133,9.170,-3.0,0.0,9,1.858,0.873,0.832,0.711,0.711,1.227,1.195,,,0.00,31.70,-0.13,31.51,,0.000,,3.934,1,30.417,1,409.0,79.8,3.8,11.6,0.0,0.0,1020.0,-86.3,85.0,0.68,-22.8,14.112,,,,,,,
19.139,871.8,139.55,86,,22.0,,0,3.498,0.747,0.133,8.937,-3.0,0.0,9,1.800,0.876,0.839,0.711,0.711,1.227,1.195,,,0.00,31.64,-0.13,31.70,,0.000,,3.934,1,30.423,1,393.8,79.8,3.8,10.7,0.0,0.0,1020.0,-56.8,85.0,0.68,-22.8,14.119,,,,,,,
19.190,868.5,139.55,86,,23.5,,0,3.455,0.733,0.133,8.704,-3.0,0.0,9,1.790,0.876,0.839,0.711,0.711,1.227,1.195,,,-0.07,31.57,0.00,31.70,,0.000,,3.934,1,30.405,1,389.5,79.8,3.8,10.2,0.0,0.0,1020.0,-46.3,85.0,0.68,-22.8,14.104,,,,,,,
19.249,866.8,139.55,86,,24.8,,0,3.393,0.754,0.133,8.490,-3.0,0.0,9,1.818,0.878,0.842,0.711,0.711,1.234,1.203,,,-0.13,31.57,-0.07,31.77,,0.000,,3.934,1,30.411,1,385.5,79.8,3.8,9.3,0.0,0.0,1020.0,-36.0,85.0,0.68,-22.6,14.094,,,,,,,
19.300,868.0,139.55,86,,25.8,,0,3.289,0.790,0.133,8.359,-3.0,0.0,9,1.848,0.878,0.842,0.711,0.711,1.234,1.203,,,-0.13,31.70,-0.13,31.70,,0.000,,3.934,1,30.423,1,369.8,79.8,3.8,8.7,0.0,0.0,1020.0,-2.3,85.0,0.68,-22.5,14.117,,,,,,,
19.359,868.3,139.58,86,,37.5,,0,3.828,0.820,0.137,8.112,-3.0,0.0,9,1.892,0.880,0.845,0.711,0.711,1.234,1.203,,,-0.20,31.57,-0.33,31.64,,0.000,,3.934,1,30.389,1,364.8,79.8,3.8,8.1,0.0,0.0,1020.0,7.5,85.0,0.68,-22.6,14.123,,,,,,,
19.410,868.3,139.58,86,,36.8,,0,6.148,1.226,0.149,7.947,-3.0,0.0,9,2.163,0.880,0.845,0.711,0.711,1.219,1.188,,,-0.20,31.44,-0.33,31.64,,0.000,,3.934,1,30.411,1,357.3,79.8,3.8,8.1,0.0,0.0,1020.0,24.5,85.0,0.68,-22.0,14.116,,,,,,,
19.469,877.3,139.61,86,,34.8,,0,6.018,1.410,0.149,7.767,-3.0,0.0,9,2.318,0.881,0.850,0.711,0.711,1.219,1.188,,,-0.13,31.44,-0.26,31.64,,0.000,,3.934,1,30.405,1,357.3,79.8,3.8,7.8,0.0,0.0,1020.0,37.5,85.0,0.68,-21.0,14.111,,,,,,,
19.520,884.5,139.61,86,,34.8,,0,5.186,1.418,0.165,7.665,-3.0,0.0,9,2.284,0.882,0.853,0.711,0.711,1.211,1.172,,,-0.07,31.64,-0.26,31.70,,0.000,,3.934,1,30.411,1,357.3,79.8,3.8,7.8,0.0,0.0,1020.0,53.8,85.0,0.68,-20.8,14.121,,,,,,,
19.579,903.5,139.61,86,,18.5,,0,4.180,1.426,0.165,7.529,-3.0,0.0,9,2.210,0.882,0.853,0.711,0.711,1.211,1.172,,,0.00,31.77,-0.07,31.83,,0.000,,3.934,1,30.405,1,350.3,79.8,3.8,7.5,0.0,0.0,1020.0,73.8,85.0,0.68,-20.6,14.123,,,,,,,
19.630,909.5,139.61,86,,15.0,,0,3.621,1.284,0.176,7.442,-3.0,0.0,9,2.155,0.882,0.855,0.711,0.711,1.195,1.156,,,-0.07,31.64,0.00,31.83,,0.000,,3.934,1,30.414,1,334.3,79.8,3.8,7.5,0.0,0.0,1020.0,96.0,85.0,0.68,-20.6,14.129,,,,,,,
19.689,895.8,139.61,86,,21.8,,0,4.830,1.287,0.176,7.316,-3.0,0.0,9,2.226,0.882,0.855,0.711,0.711,1.195,1.156,,,-0.07,31.57,0.00,31.77,,0.000,,3.934,1,30.396,1,329.8,79.8,3.8,7.3,0.0,0.0,1020.0,100.3,85.0,0.68,-20.6,14.132,,,,,,,
19.740,894.0,139.63,86,,18.3,,0,6.223,1.384,0.188,7.257,-3.0,0.0,9,2.348,0.885,0.859,0.711,0.711,1.180,1.141,,,-0.13,31.44,-0.13,31.70,,0.000,,3.934,1,30.377,1,326.8,79.8,3.8,7.3,0.0,0.0,1020.0,90.0,85.0,0.68,-20.2,14.124,,,,,,,
19.799,895.8,139.63,86,,15.0,,0,5.613,1.381,0.188,7.175,-3.0,0.0,9,2.330,0.885,0.859,0.711,0.711,1.180,1.141,,,-0.13,31.44,-0.20,31.51,,0.000,,3.934,1,30.386,1,321.0,79.8,3.8,7.0,0.0,0.0,1020.0,88.0,85.0,0.68,-19.7,14.124,,,,,,,
19.850,901.0,139.63,86,,12.3,,0,4.674,1.425,0.192,7.058,-3.0,0.0,9,2.273,0.888,0.862,0.711,0.711,1.180,1.141,,,-0.13,31.51,-0.20,31.57,,0.000,,3.934,1,30.377,1,317.0,79.8,3.8,7.0,0.0,0.0,1020.0,81.5,85.0,0.68,-19.5,14.130,,,,,,,
19.909,910.3,139.63,86,,10.0,,0,4.512,1.441,0.192,6.990,-3.0,0.0,9,2.236,0.888,0.862,0.711,0.711,1.172,1.133,,,0.00,31.64,-0.20,31.70,,0.000,,3.934,1,30.371,1,311.5,79.8,3.8,7.0,0.0,0.0,1020.0,80.3,85.0,0.68,-19.6,14.127,,,,,,,
19.960,910.8,139.63,86,,7.8,,0,3.451,1.258,0.200,6.956,-3.0,0.0,9,2.132,0.893,0.867,0.711,0.711,1.172,1.133,,,0.00,31.70,0.00,31.77,,0.000,,3.934,1,30.383,1,317.0,79.8,3.8,7.0,0.0,0.0,1020.0,63.8,85.0,0.68,-19.9,14.125,,,,,,,
20.020,905.5,139.63,86,,6.5,,0,3.141,0.913,0.200,6.888,-3.0,0.0,9,1.912,0.893,0.867,0.711,0.711,1.172,1.125,,,0.00,31.70,0.00,31.83,,0.000,,3.934,1,30.374,1,309.0,79.8,3.8,7.0,0.0,0.0,1020.0,58.5,85.0,0.68,-20.2,14.131,,,,,,,
20.070,896.8,139.66,86,,7.8,,0,3.180,0.709,0.200,6.791,-3.0,0.0,9,1.760,0.909,0.879,0.711,0.711,1.172,1.125,,,-0.07,31.70,0.00,31.77,,0.000,,3.934,1,30.371,1,309.0,79.8,3.8,7.0,0.0,0.0,1020.0,55.8,85.0,0.68,-20.5,14.130,,,,,,,
20.130,885.3,139.66,86,,10.0,,0,4.043,0.675,0.192,6.719,-3.0,0.0,9,1.759,0.922,0.890,0.711,0.711,1.180,1.141,,,-0.13,31.57,0.00,31.64,,0.000,,3.934,1,30.371,1,301.3,79.8,3.8,7.0,0.0,0.0,1020.0,58.0,85.0,0.68,-20.7,14.134,,,,,,,
20.180,877.3,139.66,86,,13.3,,0,4.396,0.758,0.192,6.626,-3.0,0.0,9,1.819,0.922,0.890,0.711,0.711,1.180,1.141,,,-0.20,31.38,-0.20,31.57,,0.000,,3.934,1,30.365,1,300.0,79.8,3.8,7.0,0.0,0.0,1020.0,67.8,85.0,0.68,-20.5,14.140,,,,,,,
20.239,887.5,139.66,86,,15.5,,0,5.043,0.851,0.180,6.534,-3.0,0.0,9,1.948,0.933,0.901,0.711,0.711,1.188,1.156,,,-0.20,31.31,-0.20,31.57,,0.000,,3.934,1,30.374,1,292.8,79.8,3.8,7.0,0.0,0.0,1020.0,76.5,85.0,0.68,-20.2,14.129,,,,,,,
20.290,894.3,139.66,86,,15.8,,0,4.441,1.026,0.180,6.403,-3.2,0.0,9,2.055,0.933,0.901,0.711,0.711,1.188,1.156,,,-0.13,31.57,-0.20,31.57,,0.000,,3.934,1,30.362,1,289.5,79.8,3.8,7.0,0.0,0.0,1020.0,74.0,85.0,0.68,-19.9,14.131,,,,,,,
20.349,897.0,139.69,86,,16.0,,0,4.441,1.155,0.180,6.296,-3.0,0.0,9,2.125,0.938,0.903,0.711,0.711,1.188,1.156,,,-0.07,31.64,-0.13,31.57,,0.000,,3.934,1,30.356,1,281.5,79.8,3.8,7.0,0.0,0.0,1020.0,74.8,85.0,0.68,-20.2,14.146,,,,,,,
20.400,900.0,139.69,86,,14.3,,0,4.441,1.261,0.180,6.214,-3.0,0.0,9,2.149,0.938,0.903,0.711,0.711,1.188,1.148,,,0.00,31.64,0.00,31.70,,0.000,,3.934,1,30.362,1,276.3,79.8,3.8,7.0,0.0,0.0,1020.0,63.0,85.0,0.68,-20.2,14.145,,,,,,,
20.459,879.0,139.69,86,,15.0,,0,4.441,1.247,0.184,6.092,-3.0,0.0,9,2.151,0.937,0.900,0.711,0.711,1.188,1.148,,,-0.07,31.51,0.00,31.90,,0.000,,3.934,1,30.356,1,272.3,79.8,3.8,7.0,0.0,0.0,1020.0,56.8,85.0,0.68,-20.2,14.140,,,,,,,
20.510,884.5,139.69,86,,13.0,,0,4.650,1.226,0.188,5.937,-3.0,0.0,9,2.133,0.937,0.900,0.711,0.711,1.180,1.141,,,-0.13,31.44,-0.07,31.70,,0.000,,3.934,1,30.365,1,265.3,79.8,3.8,7.0,0.0,0.0,1020.0,67.3,85.0,0.68,-20.1,14.144,,,,,,,
20.569,878.5,139.69,86,,12.8,,0,4.672,1.188,0.188,5.820,-3.0,0.0,9,2.111,0.931,0.894,0.711,0.711,1.180,1.141,,,-0.20,31.38,-0.13,31.44,,0.000,,3.934,1,30.362,1,263.3,79.8,3.8,7.0,0.0,0.0,1020.0,62.0,85.0,0.68,-20.0,14.143,,,,,,,
20.620,875.3,139.69,86,,12.3,,0,5.654,1.209,0.192,5.753,-3.0,0.0,9,2.135,0.931,0.894,0.711,0.711,1.180,1.141,,,-0.20,31.44,-0.26,31.51,,0.000,,3.934,1,30.362,1,255.0,79.8,3.8,7.0,0.0,0.0,1020.0,71.0,85.0,0.68,-19.8,14.143,,,,,,,
