﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B v1.60 stg 2 91_95DCT
520.849,12.5,0,19.9,16.5,126,11.68,-0.53,249.47,2450.6,4652,93,-0.2,45.7,-3.2,-3.2,-3.2,-3.2,-3.2,-7.2,472,76.9,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,162.8,167,77.2,114.83,314.08,0,0,0,4.24,41.71,41.47,0
520.987,12.5,0,19,0.3,127,11.91,-0.53,133.36,2450.6,4592,93,0.5,12.9,-4.5,-4.5,-4.5,-4.5,-4.5,-2.5,86,44.5,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,43.8,167,22.8,33.72,183.18,0,0,0,34.86,5.41,21.85,0
521.117,12.5,0,15.3,0.1,129,13.29,-0.53,30.06,1113.9,4570,93,1.1,5.2,17.5,17.5,17.5,17.5,17.5,18,2,44.3,0,0,0,0,0,0,0,13.7,167,12.8,18.78,90.65,0,0,0,34.91,1.45,9.74,0
521.237,12.5,0,11,0.1,129,11.71,-0.53,18.14,816.9,4575,93,0.4,4.7,5.2,5.2,5.2,5.2,5.2,2.2,-25,43.9,0,0,0,0,0,0,0,12.6,167,12.9,19.01,54.44,0,0,0,34.09,0.9,9.87,0
521.378,12.5,0,8.8,0.1,131,11.61,-0.53,18.42,631.2,4549,93,0,5.7,2,2,2,2,2,2,-53,42.8,0,0,0,0,0,0,0,12.4,167,12.9,18.86,35.87,0,0,0,32.95,0.61,10.33,0
521.517,12.5,0,6.6,0.4,131,14.32,-0.53,18.22,891.1,4532,92,0,6.7,1.5,1.5,1.5,1.5,1.5,2,-52,42,0,0,0,0,0,0,0,12.7,167,12.8,18.77,28.22,0,0,0,32.09,0.49,10.68,0
521.627,12.5,0,5.2,0.4,131,23.61,-0.53,18.92,983.9,4520,92,0,7.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,41.5,0,0,0,0,0,0,0,13.1,167,12.8,18.71,25.69,0,0,0,31.6,0.46,10.75,0
521.801,12.5,12.2,4.2,0.1,131,33.39,-0.53,19.44,1039.6,4513,91,0,7.7,2.4,2.4,2.4,2.4,2.4,3.9,-28,41.2,0,0,0,0,0,0,0,13.6,167,12.8,18.68,24.02,0,0,0,30.99,0.43,10.47,0
521.945,12.5,0,3.4,0.1,131,31.95,-0.53,19.11,761.2,4489,91,0,8.3,1,1,1,1,1,1.5,-52,40.7,0,0,0,0,0,0,0,12.6,167,12.8,18.57,23.18,0,0,0,30.54,0.42,10.48,0
522.067,12.5,0,2.7,0.4,131,18.84,-0.53,18.03,872.5,4475,91,0,9.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,40.4,0,0,0,0,0,0,0,12.6,167,12.8,18.44,22.84,0,0,0,30.27,0.41,10.74,0
522.237,12.5,0,2.3,0.4,131,24.69,-0.53,18.58,965.4,4459,91,0,10.5,1.5,1.5,1.5,1.5,1.5,1,-52,40.2,0,0,0,0,0,0,0,13.3,167,12.8,18.38,22.61,0,0,0,30.01,0.41,10.8,0
522.387,12.5,0,1.9,0.4,129,35.04,-0.53,19.64,1039.6,4442,90,0,10.9,1,1,1,1,1,1,-52,40,0,0,0,0,0,0,0,13.3,167,12.8,18.29,22.48,0,0,0,29.86,0.41,10.8,0
522.510,12.5,0,1.7,0.4,129,40.97,-0.53,18.64,1095.3,4428,90,0,11.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,39.9,0,0,0,0,0,0,0,13.1,167,12.8,18.15,22.36,0,0,0,29.77,0.4,10.8,0
522.631,12.5,0,1.5,0.4,129,44.22,-0.53,18.44,1132.5,4412,90,0,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,39.9,0,0,0,0,0,0,0,13,167,12.8,18.22,22.29,0,0,0,29.68,0.4,10.7,0
522.747,12.5,14.9,1.5,0.1,129,52.98,-0.53,18.97,1095.3,4428,89,0,10.4,6.8,6.8,6.8,6.8,6.8,8.6,-24,40,0,0,0,0,0,0,0,12.8,167,12.8,18.12,22.26,0,0,0,29.55,0.4,10.5,0
522.896,12.5,0,1.3,0.1,127,36.97,-0.53,17.64,835.4,4377,89,0,10.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,39.8,0,0,0,0,0,0,0,12,167,12.8,17.97,22.09,0,0,0,29.41,0.4,10.5,0
523.007,12.5,0,1.3,0.1,127,13.95,-0.53,16.92,686.9,4371,89,0,10.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,39.6,0,0,0,0,0,0,0,12.2,167,12.7,17.92,22.02,0,0,0,29.41,0.4,10.51,0
523.146,12.5,0,1.3,0.1,126,12.45,-0.53,17,705.5,4359,88,0,10.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-43,39.4,0,0,0,0,0,0,0,12.3,167,12.7,17.85,21.91,0,0,0,29.41,0.4,10.51,0
523.276,12.5,0,1.4,0.1,126,12.76,-0.53,17.36,779.7,4339,88,0,10.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,39.4,0,0,0,0,0,0,0,12.4,167,12.7,17.79,21.83,0,0,0,29.41,0.4,10.51,0
523.404,12.5,0,1.3,0.1,126,12.3,-0.53,17.33,872.5,4334,88,0,10.5,-19.5,-19.5,-19.5,-19.5,-19.5,1,-32,39.9,0,0,0,0,0,0,0,12.4,167,12.7,17.72,21.76,0,0,0,29.41,0.4,10.51,0
523.534,12.5,0,1.3,0.1,126,12.12,-0.53,17.39,1021.1,4323,88,0,11.4,1,1,1,1,1,1,-51,39.4,0,0,0,0,0,0,0,12.8,167,12.7,17.67,21.68,0,0,0,29.44,0.39,10.66,0
523.639,12.5,0,1.2,0.4,126,13.11,-0.53,18,1076.8,4294,88,0,12.8,1,1,1,1,1,1,-51,39.4,0,0,0,0,0,0,0,12.9,167,12.7,17.6,21.6,0,0,0,29.44,0.39,10.78,0
523.800,12.5,0,1.1,0.4,126,17.68,-0.53,17.78,1113.9,4296,87,0,13.3,1,1,1,1,1,1,-50,39.4,0,0,0,0,0,0,0,12.8,167,12.7,17.51,21.53,0,0,0,29.44,0.39,10.81,0
523.936,12.5,0,1.1,0.4,124,32.08,-0.53,18.22,1169.6,4273,87,0,13.5,1,1,1,1,1,0.5,-50,39.7,0,0,0,0,0,0,0,13.2,167,12.7,17.4,21.4,0,0,0,29.17,0.39,10.62,0
