Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v22 - WBAVS71050KN30148.mhd
31.542,14.7,99.59999999999999,21.5,20.9,0,0,0,0,0,0,56.1,4,29,11.49,11.47,164.7,164.8,300.5,356.8,2097.5,5646,-10,-8.6,65.2,4.5,522.8,0,50.6,64,64,47.5,0
31.651,14.7,99.59999999999999,21.5,21.1,0,0,0,0,0,0,57.7,4,29,11.66,11.63,164.4,164.9,303.91,360.9,2067,5718,-11.3,-10.2,70.5,4.5,522.6,0,51,64.40000000000001,64.40000000000001,48,0
31.76,14.7,99.59999999999999,21.5,21.1,0,0,0,0,0,0,60.7,4,29,11.77,11.8,164.4,164.9,304.62,363.1,2000.6,5734,-10.8,-9.9,72.8,4.5,522.4,0,51.1,64.59999999999999,64.59999999999999,48.2,0
31.854,14.7,99.59999999999999,21.5,21.1,0,0,0,0,0,0,60,4,30,11.73,11.8,164.3,164.9,305.51,365.1,2072.5,5753,-11.4,-10.1,73.90000000000001,4.5,522.6,0,51.2,65.2,65.2,48.4,0
31.96,14.7,99.59999999999999,21.5,21.2,0,0,0,0,0,0,59.4,4,30,11.67,11.77,164,165,306.76,366.9,2107.1,5786,-11.7,-10,78.2,4.5,522.1,0,51.2,64.3,64.3,48.4,0
32.065,14.7,99.59999999999999,21.5,21.2,0,0,0,0,0,0,60.3,4,30,11.93,11.8,163.9,165,307.64,369,2028,5806,-11.2,-9.699999999999999,78.59999999999999,4.5,521.9,0,51.1,65.59999999999999,65.59999999999999,48.4,0
32.168,14.7,99.59999999999999,21.5,21.2,0,0,0,0,0,0,56.8,4,30,11.74,11.73,163.9,165,310.38,371.1,2097.5,5860,-11.7,-10.4,80.3,4.5,522,0,51.8,65.3,65.3,49.1,0
32.272,14.7,99.59999999999999,21.4,21.3,0,0,0,0,0,0,60.5,4,31,11.74,11.8,163.6,165,311.53,372.8,2048.5,5890,-10.8,-10.3,80.90000000000001,4.5,521.6,0,51.7,65.09999999999999,65.09999999999999,48.8,0
32.388,14.7,99.59999999999999,21.3,21.3,0,0,0,0,0,0,58.9,4,31,11.8,11.83,163.2,165,311.61,374.7,2062.6,5907,-10.8,-10,81,4.5,520.9,0,52.3,65.8,65.8,49.3,0
32.497,14.7,99.59999999999999,21.3,21.3,0,0,0,0,0,0,58.2,4,31,11.77,11.74,163.1,165,312.81,376.8,2082.4,5933,-11.4,-10.1,81,4.5,520.9,0,51.9,67.3,67.3,49.2,0
32.6,14.7,99.59999999999999,21.3,21.4,0,0,0,0,0,0,54.1,4,31,11.77,11.77,163.1,165,313.5,378.8,2061.6,5949,-11.3,-10.4,81,4.5,520.9,0,52.4,66.3,66.3,49.6,0
32.701,14.7,99.59999999999999,21.3,21.4,0,0,0,0,0,0,56.1,4,32,11.74,11.8,162.9,165,315.87,380.7,2075.1,6000,-11.1,-10.6,81,4.5,520.9,0,52.9,67.40000000000001,67.40000000000001,49.9,0
32.804,14.7,99.59999999999999,21.3,21.5,0,0,0,0,0,0,59.1,4,32,11.77,11.83,162.8,165,316.3,382.2,2059.6,6011,-11.4,-10.6,81.09999999999999,4.5,520.8,0,52.7,66.2,66.2,49.9,0
32.907,14.7,99.59999999999999,21.3,21.5,0,0,0,0,0,0,59.8,4,32,11.73,11.9,162.7,165,317.48,383.4,2075.2,6036,-11.6,-10.7,81,3.8,514.6,0,53,67.40000000000001,67.40000000000001,50.2,0
33.004,14.7,99.59999999999999,21.3,21.5,0,0,0,0,0,0,57.8,4,32,11.83,11.86,162.6,165,318.4,385.3,2055.1,6058,-10.7,-10.5,81,3.8,514.3,0,53,67.40000000000001,67.40000000000001,50.2,0
33.116,14.7,99.59999999999999,21.3,21.6,0,0,0,0,0,0,57.8,4,32,11.77,11.86,162.5,165,319.46,387.2,2108.2,6081,-11.2,-11.5,81,3.8,514.1,0,53.4,66.8,66.8,50.5,0
33.216,14.7,99.59999999999999,21.3,21.6,0,0,0,0,0,0,57.4,4,33,11.73,11.89,162.5,165,320.24,388.9,2075.2,6099,-10.9,-10,80.90000000000001,3.8,513.8,0,53.4,67.7,67.7,50.6,0
33.316,14.7,99.59999999999999,21.3,21.7,0,0,0,0,0,0,59.6,4,33,11.86,11.74,162.3,165,320.38,390.5,2055,6106,-10.4,-11,81,3.8,513.5,0,53.7,68.09999999999999,68.09999999999999,50.9,0
33.417,14.7,99.59999999999999,21.3,21.7,0,0,0,0,0,0,57.3,4,33,11.8,11.8,162.2,165,322.29,392,2042,6146,-10.7,-10.5,80.90000000000001,3.8,513.4,0,53.5,67.90000000000001,67.90000000000001,50.7,0
33.519,14.7,99.59999999999999,21.3,21.7,0,0,0,0,0,0,56.8,4,33,11.7,11.86,162.2,165,323.44,393.5,2060.4,6171,-11.4,-10,81,3.8,513,0,54.2,67.59999999999999,67.59999999999999,51.2,0
33.625,14.7,99.59999999999999,21.3,21.8,0,0,0,0,0,0,55.9,4,34,11.7,11.74,162.1,165,324.33,395.1,2053.5,6191,-11.8,-10.4,81.09999999999999,3.8,512.8,0,54.4,67.8,67.8,51.4,0
33.727,14.7,99.59999999999999,21.3,21.8,0,0,0,0,0,0,55.9,4,34,11.77,11.7,162,165,325.75,396.8,1991.2,6222,-11.6,-10.5,81.09999999999999,3.8,512.6,0,54,67.90000000000001,67.90000000000001,51.2,0
33.827,14.7,99.59999999999999,21.3,21.8,0,0,0,0,0,0,59.1,4,34,11.7,11.99,161.9,165,326.21,398.1,2033.3,6235,-11.3,-10.4,81,3.8,512.2,0,54.4,67.8,67.8,51.5,0
33.928,14.7,99.59999999999999,21.3,21.9,0,0,0,0,0,0,56.1,4,34,11.67,11.9,161.8,165,328.61,399.5,2044.9,6283,-10.7,-11.8,81.09999999999999,3.8,512,0,54.6,69,69,51.8,0
34.032,14.7,99.59999999999999,21.3,21.9,0,0,0,0,0,0,53.4,4,34,11.8,11.74,161.7,165,328.25,400.9,2040.4,6281,-12.2,-9.6,81.09999999999999,3.8,508.8,0,54.6,68.90000000000001,68.90000000000001,51.8,0
34.136,14.7,99.59999999999999,21.3,21.9,0,0,0,0,0,0,65.09999999999999,4,34,11.86,11.86,161.6,165,330.5,402.3,2035.4,6327,-11.7,-9.300000000000001,81,3.4,508.6,0,54.7,68.09999999999999,68.09999999999999,52.1,0
34.248,14.6,99.59999999999999,21.3,22,0,0,0,0,0,0,55.7,4,35,11.93,11.7,161.5,165,330.66,403.7,2065.8,6334,-10.6,-10.4,81,3.4,508.4,0,54.4,69.40000000000001,69.40000000000001,51.9,0
34.35,14.6,99.59999999999999,21.3,22,0,0,0,0,0,0,55.3,4,35,11.66,11.86,161.4,165,331.78,405.2,2053.6,6360,-11.2,-10.8,80.90000000000001,3.4,507.9,0,54.9,68.3,68.3,52.5,0
34.448,14.6,99.59999999999999,21.3,22.1,0,0,0,0,0,0,56.8,4,35,11.87,11.73,161.3,165,332.2,406.6,2037.6,6372,-12.8,-8,81,3.4,507.8,0,54.8,69.8,69.8,52.5,0
34.558,14.6,99.59999999999999,21.3,22.1,0,0,0,0,0,0,56.6,4,35,11.86,11.73,161.2,165,332.88,407.7,2068,6388,-11.3,-10,81,3.4,507.6,0,54.7,69.09999999999999,69.09999999999999,52.4,0
34.658,14.6,99.59999999999999,21.3,22.1,0,0,0,0,0,0,53.1,4,36,11.86,11.83,161.1,165,333.18,409.2,2046.4,6397,-10.4,-9.699999999999999,81,3.4,507.4,0,55,69.40000000000001,69.40000000000001,52.6,0
34.756,14.6,99.59999999999999,22.2,22.2,0,0,0,0,0,0,55.7,4,36,11.59,11.56,163.4,165,339.28,410.8,2073.7,6424,-12.8,-11.1,81.09999999999999,3.4,511.3,0,55.2,69.59999999999999,69.59999999999999,52.8,0
34.857,14.6,99.59999999999999,22.2,22.2,0,0,0,0,0,0,55,4,37,12.03,11.66,163.3,165,340.3,412.1,1976.8,6447,-10.9,-11.6,81,3.4,511.1,0,55.3,70.2,70.2,52.9,0
34.955,14.6,99.59999999999999,22.2,22.2,0,0,0,0,0,0,54.3,4,37,11.7,11.83,163.2,165,341.23,413.4,2026.6,6470,-11.6,-10.8,81,3.4,503.7,0,55.4,68.8,68.8,53.1,0
35.059,14.6,99.59999999999999,22.2,22.3,0,0,0,0,0,0,54.3,4,37,11.49,11.47,163.1,165,342.5,414.7,1981.1,6498,-13.1,-11.7,81,3.4,503.4,0,55.7,69.59999999999999,69.59999999999999,53.5,0
35.16,14.6,99.59999999999999,22.2,22.3,0,0,0,0,0,0,51.3,4,38,11.49,11.37,163,165,341.58,416,1952.6,6485,-11.8,-12.2,81.09999999999999,3,496.7,0,55.9,69.90000000000001,69.90000000000001,53.6,0
35.279,14.6,99.59999999999999,22.2,22.4,0,0,0,0,0,0,50.2,4,38,11.47,11.47,162.8,165,343.38,417.3,1905.8,6524,-13.4,-11.5,81,3,496.5,0,55.8,70.7,70.7,53.6,0
35.387,14.6,99.59999999999999,22.2,22.4,0,0,0,0,0,0,49.3,4,38,11.27,11.47,162.7,165,344.73,418.6,1879.4,6554,-11.9,-12.8,81,3,495.1,0,55.9,69.90000000000001,69.90000000000001,53.8,0
35.487,14.6,99.59999999999999,22.2,22.5,0,0,0,0,0,0,50.8,4,38,11.4,11.44,162.7,165,345.45,419.7,1889.5,6571,-12.1,-10.7,80.90000000000001,3,495,0,56.5,69.90000000000001,69.90000000000001,54.4,0
35.586,14.6,99.59999999999999,22.2,22.5,0,0,0,0,0,0,51.3,4,38,11.42,11.21,162.5,165,344.65,420.8,1857.5,6561,-10.7,-12.2,80.90000000000001,3,492.5,0,56.3,71.3,71.3,54,0
35.69,14.6,99.59999999999999,22.2,22.5,0,0,0,0,0,0,49,4,38,11.23,11.34,162.4,165,346.53,422,1852.6,6601,-11.1,-10.8,81,3,492.2,0,56.7,70.09999999999999,70.09999999999999,54.5,0
35.81,14.6,99.59999999999999,22.2,22.5,0,0,0,0,0,0,47.9,4,39,11.27,11,162.3,165,345.59,423.1,1837.2,6587,-10.3,-12.6,81,3,491.9,0,56.5,71,71,54.5,0
35.917,14.6,99.59999999999999,22.2,22.4,0,0,0,0,0,0,49.5,4,39,11.14,11.52,162.1,165,348.87,424.9,1805.4,6659,-10.7,-9.1,81,3,491.7,0,56.8,70.7,70.7,54.8,0
36.02,14.6,99.59999999999999,22.2,22.4,0,0,0,0,0,0,47.8,4,40,11.27,11.09,162,165,348.06,425.9,1766.2,6646,-9.4,-11.5,81,3,491.5,0,56.4,71.3,71.3,54.6,0
36.13,14.6,99.59999999999999,22.2,22.4,0,0,0,0,0,0,49,4,40,11.3,11.36,161.9,165,348.73,427.3,1779.1,6665,-10,-8.4,80.90000000000001,3,491.2,0,56.3,71.3,71.3,54.7,0
36.236,14.6,98.90000000000001,22.2,22.3,0,0,0,0,0,0,51.6,4,40,11.21,11.36,161.8,165,349.56,428.3,1789.3,6685,-8.5,-10.8,81,3,491.1,0,56.6,71.59999999999999,71.59999999999999,54.8,0
36.334,14.6,99.59999999999999,22.2,22.3,0,0,0,0,0,0,50,4,40,11.3,11.21,161.7,165,350.26,429.5,1750.2,6702,-8.9,-9.4,81,3,490.9,0,56.4,70.40000000000001,70.40000000000001,54.9,0
36.436,14.6,99.59999999999999,22.2,22.3,0,0,0,0,0,0,50.9,4,40,11.23,11.4,161.6,165,351.67,430.7,1741.5,6734,-9,-8.300000000000001,80.90000000000001,3,490.7,0,56.5,71.40000000000001,71.40000000000001,55,0
36.539,14.6,99.59999999999999,22.2,22.3,0,0,0,0,0,0,51.5,4,40,11.27,11.14,161.5,165,350.77,431.5,1731.2,6721,-8.5,-9.6,81.2,3,490.5,0,56.5,71.5,71.5,55.1,0
36.649,14.6,99.59999999999999,22.2,22.2,0,0,0,0,0,0,47.6,4,41,11.26,11.3,161.4,165,350.9,432.8,1702.2,6728,-8.300000000000001,-7.5,81,3,490.4,0,56.5,70.5,70.5,55.2,0
36.741,14.6,88.90000000000001,22.2,22.2,0,0,0,0,0,0,48.1,4,41,11.33,11.23,161.2,165,352.88,433.9,1679,6771,-8,-8.6,81.09999999999999,3,490.1,0,56.6,70.09999999999999,70.09999999999999,55.3,0
36.844,14.6,23.5,22.2,22.2,0,0,0,0,0,0,47.8,4,41,11.3,11.26,161.2,165,354.25,434.8,1632.6,6801,-7,-8.6,81,3,489.9,0,33.7,48.5,48.5,29.6,0
36.947,14.6,0,19.3,0,0,0,0,0,0,0,52.2,0,42,11.49,11.3,153.8,33.4,351.4,325.8,1580.2,7024,-5,-6.7,54.3,-7.9,348.8,0,31.9,48.8,48.8,28,0
37.041,14.6,0,7.8,0,0,0,0,0,0,0,87.5,0,42,17.84,16.43,116.6,13.3,254.76,218.1,2456.7,6762,0,0,38.8,-21,0,2048,34,46.4,46.4,29.8,0
37.155,14.6,0,-6.4,0,0,0,0,0,0,0,83.3,0,42,234.95,234.95,40.1,75.09999999999999,82.45,129.1,2450.3,6452,0,0,15,-2.2,0,2048,36.5,50.6,50.6,32,0
37.26,14.6,14.6,6,0,0,0,0,0,0,0,82.40000000000001,0,42,234.95,234.95,104.5,12.6,207.75,206.4,2381.6,6147,0,0,49.2,-10.1,0,0,36.5,49.9,49.9,32,0
37.361,14.6,66.90000000000001,5.7,17.2,0,0,0,0,0,0,94.09999999999999,0,42,14.4,18.36,103.9,165.3,221.48,230.2,2651.6,6598,-12,-12,45.3,10.9,391.8,0,27.5,41.3,41.3,27.5,0
37.462,14.6,98.90000000000001,10.8,9.300000000000001,0,0,0,0,-0.3,0,61.7,4,42,12.4,11.77,128.1,130.9,277.53,298.6,1715.1,6701,-12,-12,70.5,-4.1,366.1,2048,37.8,50.8,50.8,36.1,0
37.562,14.6,99.59999999999999,14.3,14.9,0,0,0,0,-0.3,0,66.2,4,42,12.96,12.98,137.3,142.9,271.61,318.8,2153.8,6121,-11.1,-7.6,55.5,-3.8,432.2,2048,47.1,59.6,59.6,37.8,0
37.66,14.6,99.59999999999999,16.2,21.5,0,0,0,0,-0.3,0,69.3,5,42,12.39,12.12,142.6,157.6,258.59,327.9,2272.6,5612,-11.1,-7.6,78.59999999999999,-0.8,460.2,2048,61.9,75.2,75.2,41.6,0
37.766,14.6,99.59999999999999,20,24.4,0,0,0,0,-0.3,0,70.7,5,42,12.3,12.09,152.3,165,268.95,344.3,2181.1,5649,-10,-8.9,80.59999999999999,3,489.3,2048,54.8,68.8,68.8,46.2,0
37.87,14.6,99.59999999999999,21.3,24.3,0,-3.3,0,0,-0.3,0,65.09999999999999,5,42,11.8,11.99,156,165,286.99,353.4,2195.8,5693,-11.5,-10.8,81,4.9,506.2,2048,55.4,69.2,69,48.3,0
37.976,14.6,99.59999999999999,24.6,24.1,-3.3,-3.3,-3.3,-4,-3.7,-3.3,68.3,5,43,12.06,12.02,164.4,165,296.32,359.1,2187,5723,-10.3,-9.9,81,0.8,482,2048,55.5,69.2,69.2,49.3,0
38.074,14.6,99.59999999999999,24.4,24.1,-3.3,-3.3,-3.3,-4,-3.7,-3.3,59.1,5,43,11.74,11.9,164.1,165,303.39,362.4,2205.3,5719,-10.1,-8.5,74.2,0.8,488.5,0,56.1,68.8,68.8,49.8,0
38.183,14.6,99.59999999999999,24.4,24,-3.3,-3.3,-3.3,-4,-3.7,-3.3,62.6,5,44,11.93,11.96,164.3,165,305.01,364.8,1984.5,5742,-8.6,-7.4,67.3,0.8,488.8,0,56.4,69.09999999999999,69.09999999999999,50,0
38.285,14.6,99.59999999999999,24.3,23.9,-3.3,-3.3,-3.3,-4,-3.7,-3.3,60.3,5,44,11.86,11.74,164.2,165,306.81,366.6,2120.5,5780,-8.800000000000001,-9.4,70.09999999999999,0.8,488.8,0,56.5,69.09999999999999,69.09999999999999,50.1,0
38.387,14.6,99.59999999999999,24.2,23.9,-3.3,-3.3,-3.3,-4,-3.7,-3.3,58.3,5,44,11.67,11.83,164.1,165,305.58,367.8,2005.7,5763,-8.699999999999999,-8.6,72.90000000000001,0.4,484.1,0,56.5,69.59999999999999,69.59999999999999,50.3,0
38.489,14.6,99.59999999999999,24.2,23.8,-3.3,-3.3,-3.3,-4,-3.7,-3.3,58.2,5,44,11.8,11.89,164.2,165,306.47,368.7,2045.2,5776,-8.699999999999999,-8.4,73.2,0,484.3,0,56.5,69.09999999999999,70.09999999999999,50.3,0
38.588,14.6,99.59999999999999,24.1,23.8,-3,-3,-3,-3.7,-3.3,-3,60.1,5,44,11.7,11.7,164,165,307.51,369.7,2086.5,5800,-10,-9.199999999999999,74.2,0.4,485.6,0,56.5,70.2,70.09999999999999,50.4,0
38.695,14.6,99.59999999999999,24.1,23.8,-3,-3,-3,-3.7,-3.3,-3,57.4,5,44,11.87,11.7,164.1,165,307.85,370.6,2007.2,5806,-9.199999999999999,-9.699999999999999,73.7,0,478.2,0,56.5,69.09999999999999,70.09999999999999,50.5,0
38.794,14.6,99.59999999999999,24,23.8,-3,-2.7,-3,-3.3,-3,-2.7,52.9,5,44,11.14,11.23,163.8,165,307.76,371.3,1999.5,5813,-11.4,-11,73.90000000000001,-0.4,468.8,0,56.5,69.59999999999999,69.59999999999999,50.5,0
38.955,14.6,99.59999999999999,24,23.8,-2.7,-2.7,-2.7,-3.3,-3,-2.7,55.2,5,44,11.33,11.26,163.8,165,308.61,372.2,2038.9,5829,-10.4,-11.4,76.3,0,471.2,0,56.7,69.90000000000001,69.8,50.8,0
39.052,14.6,99.59999999999999,24,23.8,-2.7,-2.7,-2.7,-3.3,-3,-2.7,55,5,45,11.2,11.29,163.8,164.9,309.67,373.4,1986.6,5850,-11.3,-10.6,75.59999999999999,-0.8,464.5,0,56.5,70.5,70.5,50.7,0
39.153,14.6,99.59999999999999,24,23.8,-2.3,-2.3,-2.3,-3,-2.7,-2.3,54.8,5,45,11.26,11.33,163.8,164.8,310.05,374.2,1998.3,5858,-11.4,-10.1,79,0,470.4,0,56.5,70.59999999999999,70.59999999999999,50.8,0
39.258,14.6,99.59999999999999,24,23.7,-2.3,-2.3,-2.3,-3,-2.7,-2.3,54.3,5,45,11.16,11.26,163.7,164.7,311.23,374.7,1975.1,5881,-12,-10.4,77.7,-0.4,468.8,0,56.7,70.3,70.3,50.8,0
39.359,14.6,99.59999999999999,24,23.7,-2.3,-2.3,-2.3,-3,-2.7,-2.3,53.1,5,45,11.16,11.23,163.7,164.7,310.08,375.2,1958.1,5860,-12.2,-10.5,76.7,-0.8,464.3,0,56.5,70,70,50.9,0
39.455,14.6,99.59999999999999,24,23.7,-2,-2,-2,-2.7,-2.3,-2,55.5,5,46,11.33,11.29,163.7,164.6,310.88,375.9,1972.2,5876,-10.8,-9.9,78.2,0,470.3,0,56.5,70.09999999999999,70.09999999999999,50.9,0
39.56,14.6,99.59999999999999,24,23.7,-2,-2,-2,-2.7,-2.3,-2,54.7,5,46,11.26,11.19,163.6,164.6,312.71,376.7,1956,5913,-11.1,-11,78,0,470.2,0,56.5,70.09999999999999,70.09999999999999,51,0
39.69,14.6,99.59999999999999,23.9,23.7,-2,-1.7,-2,-2.7,-2,-1.7,52.3,5,46,11.23,11.27,163.4,164.5,312.41,377.5,1982.3,5916,-10.6,-10.2,79.2,0,469.9,0,56.5,70.09999999999999,70.09999999999999,51.1,0
39.797,14.6,99.59999999999999,23.8,23.6,-1.7,-1.7,-1.7,-2.3,-2,-1.7,54.1,5,46,11.23,11.27,163.2,164.5,312.92,378.4,1967.8,5934,-10.9,-10.9,80.09999999999999,0.4,472.6,0,56.7,70.3,70.3,51.1,0
39.897,14.6,99.59999999999999,23.7,23.6,-1.7,-1.7,-1.7,-2.3,-2,-1.7,53.1,5,46,11.19,11.3,162.7,164.5,312.21,379,1933.1,5937,-10.9,-10.5,81.09999999999999,0.4,471.7,0,56.7,70.3,70.3,51.2,0
40.002,14.6,99.59999999999999,23.6,23.6,-1.3,-1.3,-1.3,-2,-1.7,-1.3,52.7,5,46,11.2,11.16,162.5,164.4,313.01,379.8,1954.9,5961,-11.2,-11.5,81.09999999999999,0.8,475.1,0,57.1,69.7,69.7,51.5,0
40.114,14.6,99.59999999999999,23.6,23.5,-1.3,-1.3,-1.3,-2,-1.7,-1.3,55.2,5,46,11.19,11.47,162.4,164.4,314.17,380.5,1950.6,5987,-10.8,-9.800000000000001,81.09999999999999,0.8,475.6,0,56.8,70.5,70.5,51.3,0
40.233,14.6,99.59999999999999,23.6,23.5,-1.3,-1.3,-1.3,-2,-1.7,-1.3,52.9,5,47,11.2,11.27,162.1,164.4,313.11,381.4,1976.7,5975,-11.3,-10.7,81,0.8,475.2,0,56.9,69.59999999999999,69.59999999999999,51.4,0
40.338,14.6,99.59999999999999,23.6,23.5,-1,-1,-1,-1.7,-1.3,-1,53.8,5,47,11.19,11.29,162.1,164.5,313.93,382.4,1970.1,5994,-11.5,-10.2,81,0.4,475.2,0,56.8,69.59999999999999,69.59999999999999,51.5,0
40.433,14.6,99.59999999999999,23.6,23.4,-1,-1,-1,-1.7,-1.3,-1,52.3,5,47,11.19,11.21,162,164.5,313.56,383.2,1989.8,5989,-11.9,-10.3,80.90000000000001,0.4,470.7,0,56.7,70.40000000000001,70.40000000000001,51.5,0
40.539,14.6,99.59999999999999,23.6,23.4,-1,-1,-1,-1.7,-1.3,-1,54.1,5,48,11.3,11.29,161.9,164.5,314.22,384.2,1989.8,6004,-11.1,-10,81,0.4,470.6,0,56.8,69.59999999999999,69.59999999999999,51.6,0
40.636,14.6,99.59999999999999,23.5,23.4,-0.7,-0.7,-0.7,-1.3,-1,-0.7,57,5,48,11.26,11.14,161.6,164.5,314.39,385,1982.1,6018,-11.5,-11.1,80.90000000000001,0.8,473.8,0,56.7,70.09999999999999,70,51.6,0
40.738,14.6,99.59999999999999,23.5,23.3,-0.7,-0.7,-0.7,-1.3,-1,-0.7,53.8,5,48,11.21,11.3,161.6,164.5,315.04,385.8,2001.2,6033,-11.5,-10.1,80.90000000000001,0.8,474.2,0,56.7,69.5,69.5,51.7,0
40.834,14.6,99.59999999999999,23.5,23.3,-0.7,-0.7,-0.7,-1.3,-1,-0.7,55.2,5,48,11.19,11.23,161.5,164.5,314.29,386.3,1986.8,6021,-11.6,-10.4,81,0.8,474.1,0,56.7,70.5,70.5,51.7,0
40.935,14.6,99.59999999999999,23.5,23.3,-0.7,-0.3,-0.3,-1,-0.7,-0.3,52.3,5,49,11.27,11.26,161.4,164.5,316.32,387.3,2007.2,6062,-10.9,-10.2,81,0.8,475.5,0,56.7,70.09999999999999,70.09999999999999,51.8,0
41.045,14.6,99.59999999999999,23.5,23.3,-0.3,-0.3,-0.3,-1,-0.7,-0.3,54.7,5,49,11.14,11.21,161.3,164.5,316.84,388.1,2015.7,6076,-12,-10.3,81,1.1,476.7,0,56.7,70.59999999999999,70.59999999999999,51.9,0
41.145,14.6,99.59999999999999,23.5,23.2,-0.3,-0.3,-0.3,-1,-0.7,-0.3,53.8,5,49,11.37,11.33,161.3,164.5,316,388.8,2010,6063,-11.7,-9.300000000000001,81,1.1,476.5,0,56.7,70.59999999999999,70.5,51.9,0
41.248,14.6,99.59999999999999,23.5,23.2,-0.3,0,0,-0.7,-0.3,0,54.8,5,50,11.23,11.11,161.2,164.5,318.31,389.5,2014.4,6110,-12.5,-10,81,1.1,479.2,0,56.7,69.59999999999999,69.59999999999999,51.9,0
41.34,14.6,99.59999999999999,23.5,23.2,0,0,0,-0.7,-0.3,0,54.5,5,50,11.27,11.14,161.1,164.5,318.62,390.2,2028.8,6119,-12.2,-9.6,80.90000000000001,1.1,476.2,0,56.9,70.8,70.8,52.2,0
41.525,14.6,99.59999999999999,23.5,23.2,0,0,0,-0.7,-0.3,0,51.8,5,50,11.27,11.21,161,164.5,319.12,390.8,2015.9,6132,-11.8,-9.6,81,1.1,475.9,0,56.6,71,71,52,0
41.629,14.6,99.59999999999999,23.5,23.1,0,0,0,-0.3,0,0,55,5,50,11.27,11,160.9,164.5,318.46,392.1,1989.8,6124,-11,-10.2,81,1.1,477.2,0,56.5,70.40000000000001,70.40000000000001,52.1,0
41.729,14.6,99.59999999999999,23.5,23.1,0,0,0,-0.3,0,0,53.8,5,50,11.19,11.33,160.8,164.6,319.09,392.8,1994.1,6141,-11.5,-9.300000000000001,81.09999999999999,1.1,476.8,0,56.5,70.40000000000001,70.3,52.2,0
41.826,14.6,99.59999999999999,23.5,23,0,0,0,-0.3,0,0,53.2,5,50,11.19,11.29,160.7,164.6,319.02,393.7,1976.7,6143,-10.9,-10.1,81,1.5,479.4,0,56.4,70.90000000000001,70.90000000000001,52.2,0
41.927,14.6,99.59999999999999,23.5,23,0,0,0,0,0,0,52,5,50,11.14,11.34,160.6,164.6,320.4,394.2,1947.7,6172,-12.1,-9.5,81,1.5,480.2,0,56.4,70.90000000000001,70.90000000000001,52.3,0
42.027,14.6,99.59999999999999,23.5,23,0,0,0,0,0,0,55.9,5,50,11.33,11.37,160.6,164.6,320.23,395.1,1970.1,6171,-12.3,-9.4,81,1.5,479.9,0,56.6,71.09999999999999,71.09999999999999,52.5,0
42.13,14.6,99.59999999999999,23.5,23,0,0,0,0,0,0,50.4,5,51,11.3,11.26,160.5,164.6,321.13,395.8,1957.8,6191,-12.3,-8.4,81.09999999999999,1.5,479.8,0,56.3,70.8,70.8,52.4,0
42.23,14.6,99.59999999999999,23.5,22.9,0,0,0,0,0,0,54.3,5,51,11.34,11.01,160.4,164.6,320.35,396.6,1950.4,6179,-12.7,-8.4,81.09999999999999,1.5,479.7,0,56.2,70.7,70.7,52.4,0
42.328,14.6,99.59999999999999,23.5,22.9,0,0,0,0,0,0,52.9,5,51,11.16,11.21,160.3,164.6,322.03,397.3,1946,6214,-11.5,-8.5,81.09999999999999,1.5,479.6,0,56.2,70.7,70.7,52.5,0
42.431,14.6,99.59999999999999,23.5,22.9,0,0,0,0,0,0,53.8,5,51,11.11,11.21,160.3,164.7,320.97,398,1934.4,6196,-12.3,-9.1,81.09999999999999,1.5,479.3,0,56.1,69.7,69.7,52.5,0
42.537,14.6,99.59999999999999,23.5,22.9,0,0,0,0,0,0,54.1,5,52,11.14,11.26,160.2,164.7,321.72,398.7,1963.5,6212,-12.4,-9.300000000000001,80.90000000000001,1.5,479.3,0,56,70,70,52.6,0
42.636,14.6,99.59999999999999,23.5,22.8,0,0,0,0,0,0,55,5,52,11.21,11.23,160.1,164.7,322.89,399.3,1991,6239,-12.1,-9.300000000000001,81.09999999999999,1.5,479.1,0,56,70,70,52.6,0
42.737,14.6,99.59999999999999,23.5,22.8,0,0,0,0,0,0,50.8,5,52,11.21,11.33,160.1,164.7,322.67,400.1,1998.3,6237,-12.5,-8.199999999999999,80.90000000000001,1.5,478.9,0,55.9,69.90000000000001,69.90000000000001,52.7,0
42.836,14.6,99.59999999999999,23.5,22.8,0,-3.3,0,0,0,0,53.2,5,52,11.33,11.07,160,164.8,324.04,400.8,1990.8,6267,-11.5,-9.300000000000001,81,1.9,476.5,0,56.1,70.59999999999999,70.3,52.9,0
