Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v19 - WBAVS71050KN30148.mhd
1574.284,14.6,99.59999999999999,20.8,21.7,-1.7,-1.7,0,-1.7,0,-1.7,67,4,35,11.9,11.9,159.3,163.4,274.51,328.6,1996.2,5333,-2.4,-1.9,81,2.6,508.6,0,44.1,59.3,59.1,35.1,0
1574.388,14.6,99.59999999999999,20.8,21.6,-1.3,-1.3,0,-1.3,0,-1.3,65.3,4,36,11.74,11.86,159.2,163,278.19,332.7,1971.4,5406,-3.3,-2.3,81,3,510.6,0,45.3,59.1,58.9,36,0
1574.495,14.6,99.59999999999999,20.8,21.6,-1.3,-1.3,0,-1.3,0,-1.3,68.09999999999999,4,37,11.8,11.83,159.2,162.9,279.22,334.6,1976.7,5428,-4.1,-3.8,81,3,510.5,0,44.7,59.5,59.4,35.6,0
1574.591,14.6,99.59999999999999,20.8,21.5,-1,-1,0,-1,0,-1,65.59999999999999,4,37,11.77,11.77,159.1,162.6,279.99,336.3,2010.3,5446,-3.7,-2.7,81,3.4,512,0,45.2,59,58.9,36.1,0
1574.699,14.6,99.59999999999999,20.8,21.5,-1,-1,0,-1,0,-1,67.7,4,37,11.83,11.86,159,162.5,280.93,338.3,2035.4,5467,-3.8,-4.1,81,3.4,512.9,0,45.3,60.1,60,36.2,0
1574.808,14.6,99.59999999999999,20.8,21.5,-1,-1,0,-1,0,-1,63.8,4,37,11.77,11.87,158.9,162.4,282.41,340.5,2046.3,5498,-4.2,-3.2,81,3.8,512.9,0,45.1,59.8,59.7,35.9,0
1574.908,14.6,99.59999999999999,20.8,21.5,-0.7,-0.7,0,-0.7,0,-0.7,63.5,4,38,11.8,11.8,158.9,162.3,283.93,342.4,2062.2,5529,-4.3,-4.1,81,4.1,517.3,0,45.4,59.2,59.1,36.3,0
1575.018,14.6,99.59999999999999,20.8,21.4,-0.7,-0.7,0,-0.7,0,-0.7,64.5,4,38,11.73,11.73,158.8,162.1,285.69,344.6,2038.7,5566,-4.9,-4.4,81,4.1,517,0,45.5,59.3,59.2,36.4,0
1575.136,14.6,99.59999999999999,20.8,21.4,-0.3,-0.3,0,-0.3,0,-0.3,63.8,4,38,11.74,11.7,158.8,162.1,288.15,346.9,2067,5616,-5.3,-5.4,81,4.5,519,0,45.7,60.5,60.5,36.5,0
1575.237,14.6,99.59999999999999,20.8,21.4,-0.3,-0.3,0,-0.3,-3.3,-0.3,62.2,4,38,11.73,11.83,158.7,161.9,288.34,348.8,2046.4,5622,-5.4,-6.1,81.09999999999999,4.5,519,0,46.1,59.8,59.8,36.8,0
1575.335,14.6,99.59999999999999,20.8,21.4,-0.3,0,0,0,-3.3,-0.3,62.8,4,38,11.8,11.8,158.6,161.8,289.6,350.3,2061.5,5650,-5.6,-5.1,81,4.5,514.5,0,46.3,59.9,60.1,37,0
1575.439,14.6,99.59999999999999,20.8,21.4,0,-3.3,0,0,-3.3,0,63.5,4,38,11.86,11.77,158.5,161.8,290.83,352.3,2086.7,5677,-5.8,-6.2,81,4.9,510.5,0,46,59.6,59.6,37,0
1575.547,14.6,99.59999999999999,20.8,21.4,0,-3.3,0,0,-3,0,60.3,4,38,11.77,11.74,158.4,161.6,292.62,354.3,2072.3,5715,-5.4,-6.1,81.09999999999999,4.9,511.3,0,46,59.6,59.6,37.1,0
1575.65,14.6,99.59999999999999,20.8,21.4,0,-3,0,0,-3,0,64.7,4,39,11.8,11.83,158.4,161.6,293.23,355.7,2089.9,5729,-4.9,-5.9,80.59999999999999,4.9,510.8,0,45.5,60.1,60.1,36.8,0
1575.773,14.6,99.59999999999999,20.8,21.4,0,-3,0,0,-3,0,58.9,4,39,11.77,11.7,158.3,161.4,294.88,357.5,2121.5,5765,-5.4,-5.8,78.59999999999999,4.9,505.8,0,45.9,59.9,59.9,37.1,0
1575.878,14.6,99.59999999999999,20.8,21.4,0,-3,0,-3.3,-2.7,0,61,4,39,11.77,11.73,158.2,161.4,297.39,359.2,2070.4,5817,-5.3,-5.5,81.09999999999999,4.9,501.1,0,45.7,60.7,60.5,37,0
1575.977,14.6,99.59999999999999,20.8,21.3,0,-2.7,0,-3.3,-2.7,0,60.1,4,40,11.83,11.86,158.1,161.2,298.25,361.2,2066.6,5837,-5,-5.8,81.09999999999999,4.9,502,0,46.5,60.1,59.9,37.6,0
1576.077,14.6,99.59999999999999,20.8,21.4,0,-2.7,0,-3,-2.3,0,60.7,4,40,11.7,11.9,158,161.2,299.91,362.9,2080,5873,-5.5,-6.2,81.09999999999999,4.9,502.4,0,46.7,60.3,60.1,37.7,0
1576.175,14.6,99.59999999999999,20.8,21.4,0,-2.7,0,-3,-2.3,0,60.8,4,40,11.7,11.87,157.9,161.2,299.14,364.1,2062.7,5861,-5.4,-6.1,81.09999999999999,4.9,503.1,0,46.2,59.8,59.7,37.3,0
1576.276,14.6,99.59999999999999,20.8,21.4,0,-2.3,0,-3,-2.3,0,61,4,40,11.74,11.73,157.8,161,300.16,365.5,2063.7,5884,-5.4,-6.5,81,4.9,503.1,0,46.6,61.2,61,37.6,0
1576.379,14.6,99.59999999999999,20.8,21.4,0,-2.3,0,-2.7,-2,0,60.5,4,40,11.7,11.74,157.7,160.9,301.7,367.1,2085.4,5919,-5.5,-6.2,80.90000000000001,4.9,503.1,0,46.6,61.2,61.1,37.7,0
1576.488,14.6,99.59999999999999,20.8,21.4,0,-2.3,0,-2.7,-2,0,59.2,4,40,11.7,11.77,157.6,160.8,303.18,368.7,2053.7,5951,-5.8,-6.1,81,4.9,503.8,0,46.4,61,60.8,37.6,0
1576.589,14.6,99.59999999999999,20.8,21.3,0,-2,0,-2.7,-2,0,58.7,4,40,11.73,11.8,157.6,160.6,304.75,370.4,2075.7,5985,-5.8,-6.1,81,4.9,504.5,0,46.9,61,60.8,38,0
1576.705,14.6,99.59999999999999,20.8,21.4,0,-2,0,-2.3,-1.7,0,59.1,4,41,11.7,11.74,157.4,160.6,306.23,372.2,2044.2,6020,-6.6,-6.4,81,4.5,499.3,0,46.9,60.5,60.4,38,0
1576.809,14.6,99.59999999999999,20.8,21.3,0,-2,0,-2.3,-1.7,0,59.6,4,41,11.74,11.8,157.3,160.3,306.19,373.8,2066.6,6023,-6.1,-6.2,81.09999999999999,4.5,499,0,46.6,61.7,61.5,37.8,0
1576.931,14.6,99.59999999999999,20.8,21.3,0,-1.7,0,-2.3,-1.7,0,58.9,4,42,11.77,11.37,157.2,160.3,307.54,375.6,2090.1,6052,-5.5,-7.6,81,4.5,496.2,0,47,60.6,60.5,38.1,0
1577.037,14.6,99.59999999999999,20.8,21.3,0,-1.7,0,-2,-1.3,0,57.1,4,42,11.7,11.44,157.1,160,309.23,377.4,2063.7,6090,-6.3,-6.9,81,4.5,495.9,0,46.9,61.6,61.4,38.2,0
1577.137,14.6,99.59999999999999,20.8,21.2,0,-1.7,0,-2,-1.3,0,58.3,4,42,11.73,11.4,157,159.9,311.5,378.8,2047.8,6138,-6.1,-7.2,81,4.5,495.8,0,46.8,61.4,61.3,38.1,0
1577.241,14.6,99.59999999999999,20.8,21.1,0,-1.3,0,-2,-1.3,0,55.2,4,43,11.66,11.33,156.9,159.8,312.15,380.1,2083.9,6154,-6.9,-7.3,80.90000000000001,4.5,495.5,0,47.1,60.7,60.6,38.5,0
1577.348,14.6,99.59999999999999,20.8,21,0,-1.3,0,-1.7,-1,0,54.3,4,43,11.74,11.37,156.8,159.6,312.58,381.1,2059.5,6167,-6.9,-6.9,78,4.5,495.8,0,46.6,61.7,61.5,38.1,0
1577.449,14.6,99.59999999999999,20.8,21,0,-1.3,0,-1.7,-1,0,55.2,4,43,11.7,11.37,156.7,159.4,313.11,382.1,2099.8,6181,-7.3,-6.7,80.90000000000001,4.5,495.8,0,47,62.1,62,38.5,0
1577.551,14.6,99.59999999999999,20.8,20.9,0,-1,0,-1.7,-1,0,55.2,4,43,11.74,11.23,156.7,159.1,314.94,383.7,2049.6,6220,-7.3,-7.2,81.09999999999999,4.5,496.3,0,47.2,61.3,61.2,38.7,0
1577.654,14.6,98.09999999999999,20.8,20.9,0,-1,0,-1.3,-0.7,0,57.7,4,44,11.63,11.26,156.6,159.1,316.25,384.9,2072.3,6249,-7.7,-7.2,80.90000000000001,4.5,496.9,0,46.5,60.2,60.1,38.3,0
1577.756,14.6,46.6,20.8,20.8,-3.3,-1,0,-1.3,-0.7,0,57.4,4,44,11.73,11.3,156.5,158.9,317,385.6,2043.4,6268,-7.6,-8.4,81.09999999999999,0.8,485.2,0,40,53.7,53.7,32,0
1577.864,14.6,0,20.8,7.9,-3.3,-0.7,0,-1.3,-0.7,0,58.7,4,44,11.47,11.37,156.4,116.6,326.5,373.6,1719.8,6459,-8.199999999999999,-7.6,66,-0.8,462.3,0,36.9,51.5,51.4,36.9,0
1577.967,14.6,0,-2.9,0,-1.7,-0.7,0,-1,-0.7,0,89.09999999999999,0,44,13.29,14.64,60.3,12.2,130.89,131.9,2949.1,6362,0,0,7.9,-8.199999999999999,0,0,40,53.4,53.4,32,0
1578.066,14.6,0,-11.3,0,0,0,0,0,0,0,81.90000000000001,0,44,234.95,234.95,12.1,12,23.97,54.6,2869.4,6107,0,0,4.3,7.1,0,0,52.5,65.90000000000001,65.90000000000001,42,0
1578.164,14.6,0,-11.3,0,0,0,0,0,0,0,84.40000000000001,0,44,234.95,234.95,12.1,11.9,23.14,32.1,2757.2,5889,0,0,4.6,7.5,0,0,53.3,66.7,66.7,42.7,0
1578.281,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,0,44,234.95,234.95,11.5,11.8,21.04,25.3,2336,5684,0,0,5.4,7.1,0,0,53.7,67.40000000000001,67.40000000000001,42.9,0
1578.383,14.6,29.8,-9.800000000000001,0,0,0,0,0,0,0,83.5,0,44,234.95,234.95,20.1,38.6,33.21,41.3,1731.3,5509,0,0,14.7,30.8,69.7,0,10.3,25.1,25.1,8.300000000000001,0
1578.491,14.6,63.7,-1.1,12.4,0,0,0,0,0,0,75.2,0,44,15.96,17.42,67.7,151.4,123.66,155,671.8,5716,0,0,55.3,10.1,250.1,0,65.7,76.7,76.7,23,0
1578.593,14.6,93.40000000000001,2.7,15.8,0,0,0,0,0,0,86.7,5,42,11.06,10.64,87.40000000000001,162.9,153.7,259,1407.4,5468,0,0,78.7,15,338.6,0,49.7,63.4,63.4,25.4,0
1578.703,14.6,99.59999999999999,7.4,17.2,0,0,0,0,0,0,78.2,5,42,12.03,11.47,112.7,164.2,191.38,286.6,1263.7,5254,-12,-12,80.7,9.800000000000001,428.5,0,58.4,73.09999999999999,73.09999999999999,28.6,0
1578.802,14.6,99.59999999999999,12.5,17.4,0,0,0,0,0,0,81.90000000000001,5,43,13.14,12.98,132.9,164.2,225.89,302.8,2248.8,5258,-12,-12,81.09999999999999,4.9,479.6,0,41.7,56.3,56.3,31,0
1578.91,14.6,99.59999999999999,17.8,18.3,-3.7,-3,0,-3,-3,0,78.2,5,43,13.05,13.01,146.5,164.2,248.17,313.3,2238.5,5241,-9.5,-10.3,81,0.4,489.6,0,40.1,53.3,53.4,32.6,0
1579.015,14.6,99.59999999999999,21.4,19.9,-3.7,-3,-3,-6,-3,-3.7,76,5,44,13.15,12.92,155.9,163.8,265.32,321,2217.1,5267,-3.2,-3.1,81,0.4,478.9,0,41.5,54.7,54.6,33.8,0
1579.116,14.6,99.59999999999999,22.2,21.7,-3.7,-3,-3,-6,-3,-3.7,73.40000000000001,5,44,12.45,12.5,158.2,163.6,270.6,325.1,2119.2,5292,-0.9,-0.6,81,0.4,482.1,0,46.1,59.7,59.5,34.8,0
1579.21,14.6,99.59999999999999,22.1,23.6,-3.7,-3,-3,-6,-3,-3.7,69.3,5,44,11.93,11.9,158.2,163.5,270.9,327.9,1994.1,5298,-3,-0.5,81,0.4,482.4,0,50.2,63.3,63.1,35.7,0
1579.319,14.6,99.59999999999999,22.1,23.5,-3.7,-3,-3,-6,-3,-3.7,72.3,5,44,12.15,12.06,158.4,163.3,271.99,329.8,1880.8,5313,-0.9,-2.2,81,0.4,482.7,0,45,59.2,59,35.5,0
1579.431,14.6,99.59999999999999,22.1,23.4,-3.7,-3,-3,-6,-3,-3.7,68.09999999999999,5,44,12,12.06,158.5,163.3,273.6,331.3,1938.7,5341,-0.4,0.1,81,0,479,0,44.9,59,58.9,35.8,0
1579.543,14.6,99.59999999999999,22.1,23.4,-3.3,-3,-2.7,-5.7,-2.7,-3.3,63.8,5,44,11.9,11.9,158.6,163.2,275.36,332.8,1944,5372,0,0.2,80.90000000000001,0,479.3,0,45.5,58.6,58.4,36.1,0
1579.662,14.6,99.59999999999999,22.1,23.3,-3.3,-2.7,-2.7,-5.7,-2.7,-3.3,66.2,5,44,11.86,11.87,158.7,163.1,275.1,333.9,1935.2,5364,0.2,-0.3,81,0,479.6,0,46.1,59.1,59,36.2,0
1579.766,14.6,99.59999999999999,22.1,23.2,-3.3,-2.7,-2.7,-5.7,-2.7,-3.3,66.8,5,44,11.77,11.86,158.8,163,276.29,335,1953.8,5385,-0.8,-0.9,81,0,479.8,0,46.1,59.1,59,36.2,0
1579.876,14.6,99.59999999999999,22.1,23,-3,-2.3,-2.3,-5.3,-2.3,-3,63.8,5,44,11.77,11.73,158.6,162.6,277.25,336.2,2001.5,5407,-1.5,-1.4,81,0.4,483.5,0,46.4,59.5,59.4,36.5,0
1579.973,14.6,99.59999999999999,22.1,23,-3,-2.3,-2.3,-5.3,-2.3,-3,65.09999999999999,5,45,11.77,11.87,158.7,162.6,279.06,337.1,1975.1,5441,-1.8,-1.3,81,0.4,483.8,0,46.5,60.6,60.5,36.5,0
1580.073,14.6,99.59999999999999,22.1,23,-2.7,-2,-2,-5,-2,-2.7,66,5,45,11.83,11.8,158.6,162.5,278.64,337.9,2016.8,5434,-1.7,-1.8,81,0,479.8,0,46.1,59.2,59,36.4,0
1580.18,14.6,99.59999999999999,22.1,22.9,-2.7,-2,-2,-5,-2,-2.7,65.09999999999999,5,45,11.77,11.83,158.6,162.3,279.45,338.7,1986.8,5450,-2.3,-1.8,81,0,480.2,0,46.4,59.4,59.3,36.6,0
1580.3,14.6,99.59999999999999,22.1,22.8,-2.3,-1.7,-1.7,-4.7,-1.7,-2.3,59.6,5,45,11.73,11.19,158.6,162.1,280.85,339.7,2144.2,5478,-2.9,-3.5,81,0.4,477.7,0,46.4,59.5,59.3,36.5,0
1580.408,14.6,99.59999999999999,22.1,22.8,-2.3,-1.7,-1.7,-4.7,-1.7,-2.3,66.3,5,45,11.83,11.26,158.6,162,282.34,341,2036.1,5507,-3,-2.7,81,0.4,471.6,0,46.8,59.9,59.7,36.7,0
1580.518,14.6,99.59999999999999,22.1,22.7,-2.3,-1.7,-1.3,-4.3,-1.3,-2,61.9,5,46,11.07,11.11,158.6,161.9,281.83,342,2178.2,5497,-6.3,-4.3,81,0.8,475.3,0,46.7,59.8,59.7,36.6,0
1580.624,14.6,99.59999999999999,22,22.7,-2,-1.3,-1.3,-4.3,-1.3,-2,61.5,5,46,11.09,11.14,158.4,161.8,283.32,343.2,2043.1,5535,-5.3,-4.2,81.09999999999999,1.1,477.7,0,46.7,59.9,59.7,36.6,0
1580.747,14.6,99.59999999999999,21.9,22.7,-2,-1.3,-1.3,-4.3,-1.3,-2,62.8,5,46,11.4,11.33,158.2,161.7,284.13,344,2062.7,5557,-3.4,-3.3,81,1.1,477.5,0,46.8,59.9,59.7,36.7,0
1580.85,14.6,99.59999999999999,21.9,22.7,-1.7,-1,-1,-4,-1,-1.7,60.5,5,46,11.04,11.14,158.2,161.6,283.6,345.2,2136.6,5548,-5.9,-4.7,81,1.5,481,0,46.9,61,60.9,36.7,0
1580.964,14.6,99.59999999999999,21.9,22.7,-1.7,-1,-1,-4,-1,-1.7,63,5,46,11.11,11.21,158.1,161.6,285.33,346.5,2032.1,5585,-4.5,-4.1,81,1.5,480.9,0,47.1,61.3,61.1,36.8,0
1581.071,14.6,99.59999999999999,21.9,22.7,-1.3,-0.7,-0.7,-3.7,-0.7,-1.3,61.9,5,46,11.27,11.3,158.1,161.5,285.75,347.9,2068,5594,-4.2,-4,80.90000000000001,1.9,484.1,0,47.5,60.7,60.5,37.1,0
1581.177,14.6,99.59999999999999,21.9,22.7,-1.3,-0.7,-0.7,-3.7,-0.7,-1.3,59.6,5,46,11.16,11.11,158,161.6,287.33,348.9,2076.9,5627,-5.6,-5.2,81,1.9,483.9,0,47.1,60.4,60.2,37,0
1581.277,14.6,99.59999999999999,21.9,22.6,-1.3,-0.7,-0.3,-3.3,-0.3,-1.3,60,5,46,11.26,11.26,157.9,161.6,287.42,349.8,2016.8,5631,-4.6,-4.6,81,1.9,482.5,0,47,61.1,61,37,0
1581.374,14.6,99.59999999999999,21.9,22.6,-1,-0.3,-0.3,-3.3,-0.3,-1,60.5,5,46,11.4,11.23,157.9,161.4,288.42,350.8,2036.2,5652,-4.1,-4.3,81.09999999999999,1.9,484.7,0,46.9,61.1,60.9,37.1,0
1581.474,14.6,99.59999999999999,21.9,22.5,-1,-0.3,-0.3,-3.3,-0.3,-1,60.8,5,46,11.23,11.19,157.8,161.4,289.68,351.9,2086.5,5678,-5.1,-4.6,80.90000000000001,1.9,484.6,0,47.2,61.8,61.7,37.3,0
1581.578,14.6,99.59999999999999,21.9,22.5,-0.7,0,0,-3,0,-0.7,57.4,5,46,11.33,11.16,157.8,161.3,289.23,353,2040.4,5671,-4.2,-4.3,81,2.2,487.5,0,47,61.2,61.1,37.2,0
1581.676,14.6,90,21.9,22.4,-0.7,0,0,-3,0,-0.7,58.2,5,47,11.2,11.23,157.8,161.2,289.81,353.9,2024.6,5683,-4.8,-4.5,81,2.2,487.8,0,47.2,60.5,60.3,37.4,0
1581.778,14.6,0,21.9,22.3,-0.7,0,0,-3,0,-0.7,59.8,5,47,11.44,11.23,157.7,161.2,291.44,355,2065.8,5718,-4.6,-5.1,81,2.2,487.7,0,40,53.6,53.6,32,0
1581.874,14.6,0,14.8,4.4,-0.3,0,0,-2.7,0,-0.3,58.5,5,47,11.16,11.26,139.9,98.40000000000001,261.48,304.4,1853.4,5693,-5.1,-4.9,28.9,-6,389.2,0,29.5,43.8,43.9,29.5,0
1581.97,14.6,0,-0.6,0,-0.3,0,0,-2.7,0,-0.3,85.09999999999999,5,47,12.49,12.55,72.40000000000001,46.9,135.43,188.8,1763.4,5625,2.3,3.5,11.6,-5.2,173.5,0,40,53.3,53.3,32,0
1582.077,14.6,0,-9.1,0,0,0,0,-0.3,0,0,89.7,5,48,10.28,10.28,24.9,15.4,46.7,81.7,1736,5551,-7.9,-2,3.3,1.9,45.5,0,45.4,59.1,59.1,36.4,0
1582.176,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,5,48,10.28,10.96,11.3,11.9,20.72,38.1,1593.5,5653,-12,12.9,3.5,7.1,22.8,0,53.6,68.7,68.7,42.9,0
1582.28,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,5,48,11.54,10.63,11.2,11.7,20.33,26.2,1542.8,5595,0,0,4.6,9,0,0,53.8,68.40000000000001,68.40000000000001,43,0
1582.383,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,5,47,13.35,13.24,11.3,11.7,20.26,22.9,1570.1,5556,0,0,5.8,8.6,0,0,53.8,67,67,43.1,0
1582.503,14.6,0,-11.4,0,0,0,0,0,0,0,83.09999999999999,5,46,37.54,39.21,11.4,11.7,20.33,22.1,1529.4,5523,0,0,6.7,6.8,0,0,53.9,67.09999999999999,67.09999999999999,43.1,0
1582.609,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,5,45,234.95,222.32,11.5,11.6,20.29,21.7,1187,5480,0,0,6.7,7.1,0,0,53.9,67.09999999999999,67.09999999999999,43.2,0
1582.722,14.6,0,-11.3,0,0,0,0,0,0,0,82.59999999999999,5,45,234.95,234.95,11.5,11.6,20.12,21.4,915.1,5426,0,0,6.7,6.8,0,0,54,67.2,67.2,43.2,0
1582.833,14.6,0,-11.3,0,0,0,0,0,0,0,84.40000000000001,5,45,234.95,234.95,11.4,11.6,19.82,21.2,690.9,5359,0,0,6.8,6.8,0,0,54.1,67.3,67.3,43.3,0
1582.936,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,5,45,234.95,234.95,11.4,11.6,19.44,20.9,635.4,5319,0,0,6.7,6.4,0,0,54.1,67.3,67.3,43.3,0
1583.04,14.6,0,-11.3,0,0,0,0,0,0,0,84.90000000000001,5,45,234.95,234.95,11.4,11.5,19.34,20.7,669.3,5253,0,0,6.8,6.4,0,0,54.2,67.40000000000001,67.40000000000001,43.4,0
1583.143,14.6,0,-11.3,0,0,0,0,0,0,0,84,5,45,234.95,234.95,11.4,11.5,19.25,20.4,697.4,5245,0,0,6.7,6.4,0,0,54.2,67.8,67.8,43.4,0
1583.247,14.6,0,-11.2,0,0,0,0,0,0,0,85.09999999999999,5,44,234.95,234.95,11.4,11.5,19.15,20.3,726.9,5201,0,0,6.7,6,0,0,54.3,67.40000000000001,67.40000000000001,43.4,0
1583.343,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,44,234.95,234.95,11.3,11.4,18.74,20,743.2,5140,0,0,6.7,6,0,0,54.3,67.5,67.5,43.5,0
1583.448,14.6,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,5,44,234.95,234.95,11.3,11.4,18.66,19.8,757.4,5115,0,0,6.7,6.4,0,0,54.4,67.59999999999999,67.59999999999999,43.5,0
1583.552,14.6,0,-11.2,0,0,0,0,0,0,0,85.59999999999999,5,44,234.95,234.95,11.3,11.4,18.44,19.6,770.4,5048,0,0,6.6,6,0,0,54.4,68,68,43.5,0
1583.651,14.6,0,-11.2,0,0,0,0,0,0,0,85.59999999999999,5,44,234.95,234.95,11.2,11.4,18.16,19.3,783.5,5016,0,0,6.6,5.6,0,0,54.5,67.7,67.7,43.6,0
1583.77,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,44,234.95,234.95,11.3,11.3,18.13,19.1,784.5,4955,0,0,6.6,6,0,0,54.5,68.09999999999999,68.09999999999999,43.6,0
1583.879,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,44,234.95,234.95,11.1,11.3,17.77,18.9,794.8,4931,0,0,6.6,6,0,0,54.6,67.8,67.8,43.7,0
1584.001,14.6,0,-11.2,0,0,0,0,0,0,0,85.09999999999999,5,44,234.95,234.95,11.2,11.3,17.69,18.7,800.8,4880,0,0,6.6,5.6,0,0,54.6,67.8,67.8,43.7,0
1584.111,14.6,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,5,44,234.95,234.95,11.2,11.3,17.43,18.5,799.8,4837,0,0,6.5,5.6,0,0,54.7,68.3,68.3,43.7,0
1584.22,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,44,234.95,234.95,11.1,11.2,17.21,18.3,799.8,4798,0,0,6.6,5.2,0,0,54.7,67.90000000000001,67.90000000000001,43.8,0
1584.33,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,44,234.95,234.95,11.1,11.2,17.08,18.1,813.9,4757,0,0,6.6,5.6,0,0,54.8,67.90000000000001,67.90000000000001,43.8,0
1584.43,14.6,0,-11.2,0,0,0,0,0,0,0,84.90000000000001,5,44,234.95,234.95,11.1,11.2,16.96,17.9,916.7,4714,0,0,6.7,5.2,0,0,54.8,68.40000000000001,68.40000000000001,43.9,0
1584.529,14.6,0,-11.2,0,0,0,0,0,0,0,84.90000000000001,5,44,234.95,234.95,11.1,11.2,16.77,17.8,977.6,4683,0,0,6.7,5.2,0,0,54.9,68.40000000000001,68.40000000000001,43.9,0
1584.638,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,44,234.95,234.95,11.1,11.1,16.57,17.5,1028.9,4619,0,0,6.7,5.2,0,0,54.8,69.40000000000001,69.40000000000001,43.8,0
1584.737,14.6,0,-11.2,0,0,0,0,0,0,0,84.90000000000001,5,44,234.95,234.95,11.1,11.1,16.58,17.4,1077.4,4613,0,0,6.6,4.9,0,0,54.7,69.3,69.3,43.8,0
1584.836,14.6,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,5,44,234.95,234.95,11.1,11.1,16.37,17.3,1123.1,4583,0,0,6.6,4.9,0,0,54.6,68.8,68.8,43.7,0
1584.936,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,43,234.95,234.95,11.1,11.2,16.33,17.2,1168.3,4558,0,0,6.6,4.9,0,0,54.6,67.8,67.8,43.7,0
