Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v20 - WBAVS71050KN30148.mhd
47.807,14.7,99.59999999999999,20.9,21.8,-0.7,0,0,-0.3,0,0,83.7,4,34,11.83,11.95,161,164.8,261.87,310.9,2293.4,5033,0.9,0.8,81,3,506.9,1,47.7,61.1,61.2,36.4,0
47.903,14.7,99.59999999999999,20.9,21.7,-0.3,0,0,-0.3,0,0,82.59999999999999,4,34,11.87,11.76,160.9,164.4,266.89,313.4,2266.3,5132,1.4,0.8,81,3.4,508.2,1,49,62.5,62.5,37.6,0
48.025,14.7,99.59999999999999,20.9,21.7,-0.3,0,0,0,0,0,87,4,34,11.8,11.73,160.8,164.5,264.79,315.3,2267.5,5094,0.5,-0.4,81,3.4,507.8,1,48.3,62.8,62.8,37.2,0
48.127,14.7,99.59999999999999,20.9,21.7,0,0,0,0,0,0,74.5,4,34,11.83,11.79,160.8,164.3,267.47,317.9,2251.1,5148,0.8,-0.3,81,3.8,499.5,1,49.2,64,64,38,0
48.228,14.7,99.59999999999999,20.9,21.6,0,0,0,0,0,0,77.09999999999999,4,34,11.85,11.83,160.7,164.1,269.45,320,2273.8,5189,0.7,-1.1,81,3.8,508.2,1,49.5,64.40000000000001,64.40000000000001,38.3,0
48.327,14.7,99.59999999999999,20.9,21.6,0,0,0,0,0,0,72.7,4,35,11.83,11.83,160.6,164,271.02,322.1,2244.5,5221,-0.1,-0.7,79.8,3.8,508.3,1,49.6,64.5,64.5,38.5,0
48.428,14.7,99.59999999999999,22.2,21.6,0,0,0,0,0,0,73.90000000000001,4,35,11.9,11.89,163.7,163.8,272.04,323.9,2228.2,5244,0.7,-1.4,78.40000000000001,3.8,508.4,1,49.9,64.3,64.3,38.8,0
48.525,14.7,99.59999999999999,21.9,21.5,0,0,0,0,0,0,74.09999999999999,4,35,11.6,11.64,163,163.6,277.97,327,2224.8,5277,-1.6,-3.1,73.7,3.8,511.6,1,50.9,64.7,64.7,39.6,0
48.628,14.7,99.59999999999999,21.9,21.5,0,0,0,0,0,0,72,4,35,11.8,11.92,162.9,163.5,278.02,328.8,2199.7,5280,-1.5,-1.7,68.5,3.8,511.7,1,50.8,64.59999999999999,64.59999999999999,39.6,0
48.723,14.7,99.59999999999999,21.9,21.5,0,0,0,0,0,0,73.7,4,36,11.83,11.79,162.7,163.3,279.78,330.9,2181.3,5320,-1.8,-3.1,66.2,3.8,511.5,1,40.1,53.9,53.9,40.1,0
48.83,14.7,99.59999999999999,20.3,21.4,0,0,0,0,0,0,72.90000000000001,4,36,11.72,11.73,158.7,163.2,276.38,332.9,2187.9,5359,-2.6,-2.5,79.2,4.5,512.9,1,40.4,55,54.9,40.4,0
48.928,14.7,99.59999999999999,19,21.4,0,0,0,0,0,0,72.90000000000001,4,36,11.7,11.76,155.1,162.9,269.96,334.1,2126.8,5384,-3.4,-3.8,81,4.5,511.6,1,40.7,54.6,54.6,40.7,0
49.028,14.7,99.59999999999999,18,21.4,0,0,0,0,0,0,76.40000000000001,4,37,11.74,11.8,152.5,163,267.99,335.1,2123.5,5422,-5.8,-5.9,81,4.5,509.7,1,40.7,55.2,55.2,40.7,0
49.127,14.7,99.59999999999999,17.5,21.4,0,0,0,0,0,0,78.5,4,37,11.9,11.96,151.1,162.7,265.89,336.2,2148.5,5444,-6.6,-6,81,4.5,508.5,1,41.1,54.7,54.7,41.1,0
49.227,14.7,99.59999999999999,17.3,21.4,0,0,0,0,0,0,81.90000000000001,4,37,11.99,11.95,150.5,162.7,265.93,337.7,2142,5466,-7.5,-7,81,4.5,507.9,1,40.9,55.5,55.5,40.9,0
49.328,14.7,99.59999999999999,17.2,21.3,0,0,0,0,0,0,78.3,4,37,12.06,12.15,150.2,162.5,266.11,339,2122,5481,-7.4,-7.2,81.09999999999999,4.9,507.3,1,40.8,54.7,54.7,40.8,0
49.435,14.7,99.59999999999999,17.2,21.3,0,0,0,0,0,0,77.59999999999999,4,38,12.09,12.05,150.2,162.3,267.16,340.3,2200.9,5505,-7.7,-6.8,81,4.9,510.5,1,40.9,54.8,54.8,40.9,0
49.535,14.7,99.59999999999999,17.2,21.4,0,0,0,0,0,0,80.3,4,38,12.12,12.12,150,162.3,267.73,342.4,2220.4,5521,-7,-7,81,4.9,510.1,1,41.1,55.3,55.3,41.1,0
49.641,14.7,99.59999999999999,17.2,21.3,0,0,0,0,0,0,79.2,4,38,12.03,12.12,150,162.2,268.67,343.8,2168.3,5543,-7.7,-6.6,81,5.2,513.9,1,41,55.2,55.2,41,0
49.738,14.7,99.59999999999999,17.2,21.3,0,0,0,0,0,0,78.90000000000001,4,38,12.12,11.99,149.9,162,271.39,346.2,2104.1,5602,-7.1,-7.4,81,5.2,510.6,1,41.3,55.9,55.9,41.3,0
49.834,14.7,99.59999999999999,17.2,21.3,0,0,0,0,0,0,78.5,4,38,12.03,11.96,149.8,162,270.89,348.4,2038.9,5596,-7.8,-8.300000000000001,81.09999999999999,5.2,513.5,1,41.3,55.8,55.8,41.3,0
49.933,14.7,99.59999999999999,17.2,21.4,0,0,0,0,0,0,78.5,4,38,12.15,12.23,149.7,162,272.49,349.3,1998.5,5632,-7.4,-6.5,81,5.2,510.3,1,41.3,55.2,55.2,41.3,0
50.039,14.7,99.59999999999999,17.2,21.4,0,-3.3,0,0,0,0,76.59999999999999,4,38,12.03,12.05,149.6,161.9,273.91,350.4,2063.7,5665,-7.7,-7.4,81,5.2,510.1,1,41.4,54.9,55.7,41.4,0
50.14,14.7,99.59999999999999,17.2,21.3,0,-3.3,0,0,0,0,77.5,4,39,12.06,12.02,149.6,161.8,276.08,352.3,2045.2,5712,-7.2,-7.5,81,5.2,505.5,1,41.9,55.7,55.5,41.9,0
50.244,14.7,99.5,17.2,21.3,0,-3.3,0,0,0,0,77.09999999999999,4,39,12.03,12.15,149.4,161.6,276.2,354.1,2062.3,5718,-7.6,-6.9,81.09999999999999,5.2,505.5,1,41.9,56.7,56.5,41.9,0
50.393,14.7,99.59999999999999,17.2,21.4,0,-3,0,0,0,0,78,4,40,12,11.92,149.3,161.7,276.7,355.1,2050.7,5735,-8.4,-7.1,81,5.2,505.8,1,41.7,56.6,56.4,41.7,0
50.493,14.7,99.59999999999999,17.2,21.4,0,-3,0,0,0,0,77.59999999999999,4,40,12,11.96,149.2,161.4,278.31,357.3,2007.1,5773,-8,-7.9,81,5.2,500.4,1,42.2,56.1,55.9,42.2,0
50.593,14.7,99.2,17.2,21.4,0,-2.7,0,0,0,0,76.40000000000001,4,40,12,11.99,149.1,161.4,280.93,359.4,2005.5,5830,-8,-8.1,81.09999999999999,5.2,501.1,1,42.5,57.3,57.2,42.5,0
50.691,14.7,99,17.2,21.4,0,-2.7,0,0,0,0,76.40000000000001,4,40,12.03,12.02,149,161.3,279.04,360.5,2017.1,5795,-7.9,-8.1,81,5.2,500.8,1,42.1,55.6,55.5,42.1,0
50.797,14.7,98.09999999999999,17.2,21.4,0,-2.7,0,0,0,0,74.09999999999999,4,40,12.03,12.1,148.9,161.2,282,362,2022.4,5860,-8,-7.3,80.90000000000001,5.2,500.8,1,42.4,56.9,56.8,42.4,0
50.904,14.7,79.5,17.2,21.4,0,-2.3,0,0,0,0,78.2,4,40,11.99,11.99,148.8,161.1,283.26,363.3,1960.4,5890,-8.199999999999999,-7.4,81,5.2,495.3,1,42.3,55.8,55.7,42.3,0
51.012,14.7,26.9,17.2,21.4,0,-2.3,0,0,0,0,76.2,4,40,12.06,11.69,148.7,161.1,283.84,364.8,1972.4,5905,-8.199999999999999,-7.9,81,1.1,465.4,0,32,45.6,45.6,32,0
51.119,14.7,0,15.7,1.5,0,-2.3,0,0,0,0,76.90000000000001,4,41,12.15,11.8,144.9,82.5,277.06,292.4,1833.9,5847,-7.2,-7.4,43.3,-8.6,352.5,0,32.2,45.4,45.4,32.2,0
51.223,14.7,0,-4.2,0,0,-2,0,0,0,0,96.59999999999999,0,41,12.96,13.55,54,11.8,105.34,118.7,2695.2,5674,0,0,6,-7.9,0,0,32,45.1,45.1,32,0
51.335,14.7,0,-11.5,0,0,0,0,0,0,0,81.2,0,41,234.95,234.95,11.5,11.6,20.29,44.6,2633.1,5458,0,0,4.7,6.8,0,0,43,56.5,56.5,43,0
51.444,14.7,0,-11.4,0,0,0,0,0,0,0,82,0,42,234.95,234.95,11.4,11.5,19.45,26.2,2547.1,5251,0,0,4.5,6.4,0,0,43.4,56.6,56.6,43.4,0
51.548,14.7,0,-11.4,0,0,0,0,0,0,0,83.3,0,41,234.95,234.95,11,11.4,18.15,21.2,2436.1,5045,0,0,5.3,6,0,0,43.6,56.8,56.8,43.6,0
51.644,14.7,17,-11.4,0,0,0,0,0,0,0,83.8,0,40,234.95,234.95,11.1,20.7,17.5,22.5,2070.7,4864,0,0,5.9,20.2,20.6,0,15.9,30.5,30.5,15.9,0
51.745,14.7,33.8,-5.9,0,0,0,0,0,0,0,82.2,0,40,52.23,177.46,42.2,62.5,65.26000000000001,64.40000000000001,1360.6,4962,0,0,19.9,13.9,155.2,0,8.4,23.2,23.2,8.4,0
51.848,14.7,36.4,-0.7,1.8,0,0,0,0,0,0,81.7,0,40,11.86,15.9,71.2,83.8,113.9,114.5,635.3,4981,0,0,51.4,15.8,271.5,0,25.1,38.7,38.7,25.1,0
51.959,14.6,36.8,1.7,2.3,0,0,0,0,0,0,87.7,5,40,11.7,11.89,82.7,88.7,131.42,134.8,1355.1,4923,-12,0,60,11.6,316.8,0,24.6,38.4,38.4,24.6,0
52.059,14.6,37.1,4.5,2.8,0,0,0,0,0,0,81,5,40,13.25,12.98,98.7,91.59999999999999,156.47,146.8,1252.7,4903,-12,-11.7,39.2,1.9,360.7,0,24.3,36.7,36.7,24.3,0
52.159,14.6,24.2,2.7,0,0,0,0,0,0,0,87,5,40,14.11,14.02,89.09999999999999,71,142.4,140.3,1777.3,4905,-8,-7.2,19.2,4.5,320.7,0,10.9,25.8,25.8,10.9,0
52.259,14.6,0,-4.8,0,0,0,0,0,0,0,84.5,5,40,13.31,13.28,47.6,34.8,78.15000000000001,93.7,1276.7,4877,-11.6,-10.6,8,22.5,177.7,0,7.9,22.5,22.5,7.9,0
52.355,14.6,0,-10,0,0,0,0,0,0,0,82.40000000000001,5,40,12.89,12.82,18.7,14.8,30.74,49.3,928,4851,-23.9,-23.4,3.6,26.2,65.7,0,42.6,56.2,56.2,42.6,0
52.524,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,40,12.46,12.59,12.6,11.7,19.96,28,824.3,4800,-32,-30,5,18.4,38.2,0,43.7,56.9,56.9,43.7,0
52.632,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,5,40,17.39,17.08,11.1,11.4,17.32,19.6,736.7,4817,23.5,21.7,6.5,5.2,18.6,0,43.7,56.9,56.9,43.7,0
52.749,14.6,0,-11.4,0,0,0,0,0,0,0,82.59999999999999,5,40,19.66,17.54,11.1,11.2,17.31,18.6,750.2,4819,0,0,6.5,5.6,0,0,43.8,57,57,43.8,0
52.858,14.6,0,-11.4,0,0,0,0,0,0,0,82.90000000000001,5,40,38.22,41.24,11,11.2,17.13,18.4,773.7,4808,0,0,6.5,5.6,0,0,43.8,57.6,57.6,43.8,0
52.963,14.6,0,-11.4,0,0,0,0,0,0,0,82.59999999999999,5,40,234.95,234.95,11.1,11.2,17.14,18.3,793.2,4787,0,0,6.5,5.2,0,0,43.8,57.3,57.3,43.8,0
53.067,14.6,0,-11.3,0,0,0,0,0,0,0,82.90000000000001,5,40,234.95,234.95,11.1,11.2,17,18.1,808.5,4749,0,0,6.5,5.2,0,0,43.9,57.7,57.7,43.9,0
53.166,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,5,40,234.95,234.95,11.1,11.2,16.87,18,818.2,4729,0,0,6.5,5.6,0,0,43.9,57,57,43.9,0
53.278,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,5,40,234.95,234.95,11,11.2,16.64,17.9,823.4,4686,0,0,6.5,5.2,0,0,43.9,57.1,57.1,43.9,0
53.376,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,5,40,234.95,234.95,11.1,11.2,16.73,17.7,829.2,4675,0,0,6.5,5.2,0,0,43.9,58.4,58.4,43.9,0
53.482,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,5,40,234.95,234.95,11.1,11.1,16.62,17.7,828.6,4659,0,0,6.4,5.2,0,0,43.9,57.4,57.4,43.9,0
53.592,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,5,40,234.95,234.95,11.1,11.1,16.48,17.5,829.6,4610,0,0,6.3,5.2,0,0,43.8,58.3,58.3,43.8,0
53.703,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,5,40,234.95,234.95,11.1,11.2,16.39,17.3,832.9,4568,0,0,6.3,4.9,0,0,43.7,58.5,58.5,43.7,0
53.808,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,5,40,234.95,234.95,11.1,11.2,16.38,17.3,829.6,4561,0,0,6.3,4.9,0,0,43.7,57.2,57.2,43.7,0
53.91,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,5,40,234.95,234.95,11.2,11.3,16.31,17.2,826,4510,0,0,6.3,4.5,0,0,43.6,57.4,57.4,43.6,0
54.008,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,40,234.95,234.95,11.3,11.3,16.36,17.2,828.6,4499,0,0,6.2,4.9,0,0,43.6,56.7,56.7,43.6,0
54.108,14.6,0,-11.3,0,0,0,0,0,0,0,82.90000000000001,5,40,234.95,234.95,11.2,11.3,16.13,17.2,827,4464,0,0,6.2,4.5,0,0,43.5,57.7,57.7,43.5,0
54.214,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,39,234.95,234.95,11.2,11.4,16.02,17.1,824.3,4431,0,0,6.2,4.5,0,0,43.4,57.6,57.6,43.4,0
54.333,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,39,234.95,234.95,11.3,11.4,16.01,17,825.3,4386,0,0,6.2,4.5,0,0,43.4,57.2,57.2,43.4,0
54.435,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,39,234.95,234.95,11.4,11.5,16.08,17,827,4363,0,0,6.2,4.5,0,0,43.3,57.4,57.4,43.3,0
54.54,14.6,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,5,39,234.95,234.95,11.4,11.5,16.03,16.9,826.2,4329,0,0,6.2,4.1,0,0,43.3,57,57,43.3,0
54.638,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,39,234.95,234.95,11.5,11.6,15.99,16.9,824.3,4305,0,0,6.2,4.1,0,0,43.2,58,58,43.2,0
54.739,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,39,234.95,234.95,11.5,11.6,15.81,16.8,825.9,4263,0,0,6.1,4.1,0,0,43.1,57.9,57.9,43.1,0
54.869,14.6,0,-11.2,0,0,0,0,0,0,0,82.90000000000001,5,39,234.95,234.95,11.5,11.6,15.77,16.8,825.3,4242,0,0,6.1,4.1,0,0,43.1,56.6,56.6,43.1,0
54.975,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,39,234.95,234.95,11.6,11.7,15.84,16.7,822.6,4218,0,0,6.1,4.1,0,0,43,56.2,56.2,43,0
55.078,14.6,0,-11.2,0,0,0,0,0,0,0,80.59999999999999,5,39,234.95,234.95,11.7,11.8,15.77,16.6,824.3,4170,0,0,6,4.1,0,0,42.9,57.1,57.1,42.9,0
55.188,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,39,234.95,234.95,11.7,11.8,15.61,16.6,821.7,4130,0,0,6,3.8,0,0,42.9,57,57,42.9,0
55.287,14.6,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,5,39,234.95,234.95,11.8,11.8,15.57,16.5,823.4,4103,0,0,6,3.8,0,0,42.8,56.9,56.9,42.8,0
55.389,14.6,0,-11.2,0,0,0,0,0,0,0,82.90000000000001,5,39,234.95,234.95,11.8,11.9,15.6,16.5,823.4,4086,0,0,6,3.8,0,0,42.8,56.2,56.2,42.8,0
55.489,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,39,234.95,234.95,11.8,11.9,15.55,16.4,821.7,4062,0,0,6,3.8,0,0,42.7,57.1,57.1,42.7,0
55.589,14.6,0,-11.1,0,0,0,0,0,0,0,82.90000000000001,5,39,234.95,234.95,12,12,15.48,16.3,816.1,4011,0,0,6,3.8,0,0,42.6,57,57,42.6,0
55.684,14.6,0,-11.1,0,0,0,0,0,0,0,84.7,5,39,234.95,234.95,12,12,15.43,16.3,818.2,3990,0,0,6,3.4,0,0,42.4,56.6,56.6,42.4,0
55.799,14.6,0,-11.1,0,0,0,0,0,0,0,84,5,38,234.95,234.95,11.8,11.9,15.16,16.1,818.2,3974,0,0,5.9,3.4,0,0,42.3,56.4,56.4,42.3,0
55.898,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,38,234.95,234.95,11.8,11.8,15.11,16,816.8,3942,0,0,5.9,3.4,0,0,42,56.2,56.2,42,0
55.997,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,38,234.95,234.95,11.8,11.8,15,15.7,813.9,3916,0,0,5.9,3.4,0,0,41.8,56,56,41.8,0
56.098,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,38,234.95,234.95,11.9,11.7,14.9,15.6,817.3,3885,0,0,5.8,3.4,0,0,41.6,56,56,41.6,0
56.198,14.6,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,5,38,234.95,234.95,11.7,11.7,14.59,15.3,815.3,3861,0,0,5.7,3,0,0,41.4,55.2,55.2,41.4,0
56.299,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,38,234.95,234.95,11.7,11.6,14.43,15.2,815.5,3827,0,0,5.7,3,0,0,41.1,55.8,55.8,41.1,0
56.405,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,38,234.95,234.95,11.6,11.5,14.28,15,811.2,3819,0,0,5.7,3,0,0,41,54.5,54.5,41,0
56.509,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,5,38,234.95,234.95,11.5,11.4,14.02,14.8,811.8,3769,0,0,5.6,3,0,0,40.6,55.4,55.4,40.6,0
56.605,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,5,38,234.95,234.95,11.4,11.4,13.84,14.6,813.9,3763,0,0,5.5,3,0,0,40.6,54.4,54.4,40.6,0
56.705,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,5,38,234.95,234.95,11.4,11.3,13.74,14.4,815.3,3727,0,0,5.5,2.6,0,0,40.3,54.7,54.7,40.3,0
