Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v21 - WBAVS71050KN30148.mhd
214.232,14.7,99.59999999999999,23.5,23.4,-4,-2,-2,-2,-2,-4,55.7,4,50,11.07,11.29,160.7,162,284.86,341.4,2039,5486,-4.9,-6.1,81,-2.2,457.3,0,55.3,70.2,70.2,47.8,0
214.333,14.7,99.59999999999999,23.5,23.4,-4,-1.7,-1.7,-1.7,-2,-4,60.1,4,50,11.23,11.09,160.4,162,286.08,342.7,2065.9,5517,-4.7,-7.2,81,-2.2,458.3,0,55.3,69.2,69.3,47.9,0
214.441,14.7,99.59999999999999,23.4,23.4,-3.7,-1.7,-1.7,-1.7,-1.7,-3.7,57.7,4,50,11.21,11.36,160.3,161.9,286.93,344,2088.8,5538,-4.6,-6.1,80.7,-1.9,461.1,0,55.3,70.3,70.3,47.8,0
214.559,14.7,99.59999999999999,23.4,23.3,-3.7,-1.7,-1.7,-1.7,-1.7,-3.7,57.8,4,51,11.23,11.11,160.2,161.7,288.37,345.5,2087.7,5569,-6,-8,81,-1.9,461,0,55.4,69.90000000000001,69.90000000000001,48.1,0
214.663,14.7,99.59999999999999,23.3,23.2,-3.3,-1.3,-1.3,-1.3,-1.3,-3.3,57,4,51,11.11,11.23,160.1,161.6,288.07,347.3,2066,5569,-5.4,-7.9,81,-1.5,463.7,0,55.2,70.3,70.3,48,0
214.772,14.7,99.59999999999999,23.3,23.2,-3.3,-1.3,-1.3,-1.3,-1.3,-3.3,57.7,4,51,11.14,11.21,159.9,161.5,289.63,348.8,2085.6,5605,-6.1,-8,81,-1.1,475.1,0,55.3,70.3,70.3,48.1,0
214.886,14.7,99.59999999999999,23.2,23.1,-3,-1,-1,-1,-1,-3,57.7,4,52,11.21,11.19,159.7,161.2,291.49,350.3,2056.3,5646,-5.9,-8.6,81,-0.8,474.3,0,55.9,70.5,70.5,48.7,0
215.007,14.7,99.59999999999999,23.3,23,-3,-1,-1,-1,-1,-3,56.6,4,52,11.23,11.19,159.6,161.1,293.28,352.2,2062.6,5686,-6.1,-9.300000000000001,78.90000000000001,-1.1,474.8,0,55.9,70.40000000000001,70.40000000000001,48.8,0
215.121,14.7,99.59999999999999,23.3,22.9,-3,-0.7,-0.7,-0.7,-0.7,-2.7,57.4,4,52,11.09,11.19,159.5,161.1,293.11,353.8,2044.9,5686,-7.9,-9.1,81,-1.1,475.4,0,55.6,70.09999999999999,70.2,48.6,0
215.322,14.7,99.59999999999999,23.2,22.8,-2.7,-0.7,-0.7,-0.7,-0.7,-2.7,55.3,4,52,11.2,11.26,159.3,161.1,295.19,355.3,2034.4,5729,-8,-9.6,81,-0.8,477.4,0,55.3,69.90000000000001,69.90000000000001,48.5,0
215.428,14.7,99.59999999999999,23.2,22.6,-2.3,-0.3,-0.3,-0.3,-0.3,-2.3,55.7,4,53,11.14,11.29,159,160.8,296.48,358.2,2058.2,5768,-7.8,-9.300000000000001,81.09999999999999,-0.8,474.2,0,55.6,70.2,70.2,48.8,0
215.54,14.7,99.59999999999999,23.1,22.6,-2.3,-0.3,-0.3,-0.3,-0.3,-2.3,57.8,4,53,11.11,11.21,158.8,160.8,296.27,359.5,2034.6,5772,-9.1,-10,81.09999999999999,-0.8,469.6,0,55.3,69.90000000000001,69.90000000000001,48.7,0
215.645,14.7,99.59999999999999,23.1,22.5,-2.3,0,-0.3,-0.3,-0.3,-2.3,58.9,4,53,11.33,11.21,158.6,160.6,297.82,361.2,2016.9,5810,-8.199999999999999,-9.699999999999999,80.90000000000001,-0.8,469.3,0,55.4,69.5,69.5,48.8,0
215.751,14.7,99.59999999999999,23,22.4,-2,0,0,0,0,-2,56.6,4,54,11.16,11.26,158.4,160.6,298.48,362.7,2057.8,5831,-9.300000000000001,-10.3,81.09999999999999,-0.4,473.2,0,55.3,70.5,70.5,48.8,0
215.851,14.7,99.59999999999999,23,22.3,-2,0,0,0,0,-2,56.1,4,54,11.16,11.11,158.3,160.5,299.62,363.9,2039,5857,-9.5,-11.6,81.09999999999999,-0.4,473.3,0,55.6,70.7,70.7,49.1,0
215.966,14.7,99.59999999999999,22.9,22.2,-2,0,0,0,0,-2,58,4,54,11.19,11.23,158,160.4,301.36,365.3,2037.7,5900,-9.5,-11.2,80.90000000000001,-0.4,472.8,0,55.3,70.5,70.5,49,0
216.072,14.7,99.59999999999999,22.9,22.1,-1.7,0,0,0,0,-1.7,57.3,4,54,11.14,11.36,157.8,160.2,302.31,367.1,2064.7,5926,-10.1,-10.7,81,0,474.1,0,55.3,69.5,69.5,49.1,0
216.171,14.7,99.59999999999999,22.9,21.9,-1.7,0,0,0,0,-1.7,56.4,4,55,11.26,11.23,157.8,160,304.27,370.4,2004.2,5967,-9.5,-11.3,81,-0.4,467,0,56,71.59999999999999,71.59999999999999,49.8,0
216.278,14.7,99.59999999999999,22.9,22,-1.3,0,0,0,0,-1.3,55.7,4,55,11.23,11.3,157.7,160.1,304.07,370.5,2037.6,5967,-10,-10.6,81,0,470.4,0,55.2,70.3,70.3,49.2,0
216.385,14.7,99.59999999999999,22.9,21.9,-1.3,0,0,0,0,-1.3,56.6,4,56,11.16,11.16,157.5,160.1,304.89,371.3,1994.2,5991,-9.800000000000001,-11.2,81,0,470.8,0,55.5,70.59999999999999,70.59999999999999,49.6,0
216.488,14.7,99.59999999999999,22.9,21.9,-1.3,0,0,0,0,-1.3,56.2,4,56,11.21,11.19,157.4,160.1,305.08,372.3,1986.4,5998,-9.800000000000001,-10.9,81,0,463.6,0,55.2,70.3,70.3,49.5,0
216.594,14.7,99.59999999999999,22.9,21.8,-1,0,0,0,0,-1,56.2,4,56,11.16,11.21,157.3,159.8,305.94,374.2,1962.4,6018,-10.9,-11,81,0,464.1,0,55.3,69.40000000000001,69.40000000000001,49.6,0
216.694,14.7,99.59999999999999,22.8,21.7,-1,0,0,0,0,-1,56.2,4,56,11.14,11.3,157,159.6,306.51,375.4,1933.1,6040,-11.3,-9.800000000000001,81,0,464.3,0,55,70.09999999999999,70.09999999999999,49.4,0
216.792,14.7,99.59999999999999,22.7,21.6,-1,0,0,0,0,-1,59.1,4,56,11.16,11.16,156.6,159.7,306.43,376.3,1950.5,6056,-11.9,-11.2,81,0,462.5,0,54.9,70,70,49.5,0
216.892,14.7,96.8,22.6,21.5,-1,0,0,0,0,-0.7,54.8,4,57,11.21,11.21,156.3,159.5,308.32,377.6,1956.1,6103,-11.7,-11.1,81,0,462.7,0,55.1,70.2,70.3,49.7,0
216.992,14.7,82.5,22.6,21.5,-0.7,0,0,0,0,-0.7,56.4,4,57,11.11,11.29,156,159.3,309.08,378.8,2002.7,6129,-12.7,-10.5,81,0.4,462.9,0,55.2,70.40000000000001,70.40000000000001,49.9,0
217.091,14.7,0,22,0,-0.7,0,0,0,0,-0.7,62.6,0,58,11.04,11.07,154.6,28.1,334.28,292,1898.4,6666,-12,-12,62.5,-6.8,379,0,36.5,52.4,52.4,31.1,0
217.197,14.7,0,-4.9,9.800000000000001,0,0,0,0,0,0,80.09999999999999,0,58,15.63,44.23,47.8,122.4,108.14,185,2308.9,6716,0,0,10.3,-5.2,0,2048,35.6,50.7,50.7,30.2,0
217.303,14.7,0,7.1,14.7,0,0,0,0,0,0,81.5,0,58,234.95,234.95,107.6,157.9,221.69,298.1,2330.7,6377,0,0,51.1,-9.800000000000001,0,0,37.6,52.5,52.5,32,0
217.399,14.7,14.1,7.1,0,0,0,0,0,0,0,82.59999999999999,0,58,234.95,234.95,106.3,13.1,209.02,297.8,2345.7,6081,0,0,56.9,-10.1,0,0,37.6,51.5,51.5,32,0
217.501,14.7,66.90000000000001,6,16.9,0,0,0,0,0,0,85.8,0,58,14.14,17.54,101.5,157.1,213.08,266.4,2715.5,6496,-12,0,51.4,9,366.2,0,32.4,46.7,46.7,32.4,0
217.604,14.7,77,11.8,18.2,0,0,0,0,0,0,61.7,0,58,12.33,12.02,125.7,156,269.64,337.6,1811,6636,-12,-12,79.40000000000001,1.9,408.5,0,53.1,67.8,67.8,43.1,0
217.708,14.7,84.2,15.3,20.4,0,0,0,0,0,0,75.5,4,58,13.01,13.09,134.5,160.4,256.4,360.2,1970.4,5900,-12,-4,81.09999999999999,2.2,456.1,0,56.1,70.2,70.2,45.5,0
217.883,14.7,87.2,18.6,23.4,-3,0,-3,-3,0,-3.7,73.7,5,58,13.67,12.19,143,163.8,238.05,346.6,2167.1,5152,-2.4,-4,80.90000000000001,-0.8,467.8,0,57.1,72.09999999999999,72.09999999999999,47.7,0
217.981,14.7,87.2,24.3,24.8,-3,-3,-3,-5.7,-3,-5.7,78.3,5,58,12.94,12.1,157.2,163.7,262.6,326.6,2140,5167,1.5,-5,81,-1.1,457.1,0,53.3,68.09999999999999,67.8,46,0
218.082,14.7,85.2,24.3,24.9,-3,-3,-3,-5.7,-3,-5.7,71.59999999999999,5,59,12.18,12.58,157.5,163.4,264.64,324.5,2217.1,5198,1.5,-1.7,81.09999999999999,-1.1,457.6,0,53.4,67.59999999999999,67.3,45.8,0
218.181,14.7,83,24.3,24.9,-3,-5.7,-3,-5.7,-3,-5.7,69.3,5,59,12.18,12.2,157.7,163.4,264.77,324.1,2033.3,5194,3.4,-0.5,81,-1.5,452,0,53.1,67.40000000000001,66.8,45.7,0
218.29,14.7,82,24.3,24.8,-3,-5.3,-3,-5.3,-3,-5.3,70.5,5,59,11.96,12.23,157.9,163,267.87,324.6,1939.8,5249,2.5,2.3,81,-1.5,450.3,0,53.8,67.59999999999999,67,46.1,0
218.389,14.7,80.90000000000001,24.3,24.7,-2.7,-5.3,-2.7,-5,-2.7,-5.3,62.2,5,59,11.07,11.93,158,163,268.3,325.5,2070.3,5253,0.9,1.5,81,-1.5,445.9,0,53,67.8,67.3,45.7,0
218.497,14.7,79.90000000000001,24.3,24.6,-2.7,-5,-2.7,-5,-2.7,-5,64.40000000000001,5,60,11.4,11.77,158.1,162.9,269.06,326.1,1916.6,5264,3,0.9,81,-1.5,436.6,0,53,67.8,67.3,45.8,0
218.607,14.7,77.7,24.3,24.6,-2.7,-5,-2.7,-5,-2.3,-5,61.5,5,60,11.16,11.07,158.2,162.8,268.16,326.6,2064.7,5244,-0.4,-0.6,81,-3,430.5,0,53.1,66.5,66.3,45.9,0
218.716,14.7,62.6,24.3,24.6,-2.3,-4.7,-2.3,-4.7,-2.3,-4.7,62.8,5,60,11.09,11.33,158.3,162.7,269.51,327.3,2011.4,5269,0.3,0.7,81,-3,430.7,0,53.1,67.59999999999999,67.40000000000001,46.1,0
218.826,14.7,25.6,24.3,12.3,-2.3,-4.7,-2.3,-4.7,-2.3,-4.7,64.7,5,60,11.16,11.21,158.3,128.1,268.45,314.5,2006,5247,0.5,-0.1,72.2,-7.5,384.7,0,44.7,58.5,58.5,42,0
218.93,14.7,0,4,0,-2,-4,-2,-4,-2,-2,84.40000000000001,5,60,11.67,11.76,94,61,162.52,211.1,1965.6,5183,3.5,4.2,15.2,-11.2,237.6,0,9.699999999999999,24.6,24.6,8.199999999999999,0
219.032,14.7,0,-6.6,0,-2,-4,-2,-4,-2,-2,84.2,5,61,13.39,13.21,37.9,20.4,67.65000000000001,100.5,1357.1,5257,10.3,16,4.5,-1.9,67.3,0,20.4,34.6,34.6,17.4,0
219.13,14.7,0,-10.8,0,0,0,0,0,0,0,84.2,5,61,12.22,10.28,14.8,13.2,25.18,46.3,1556.4,5202,16,16,4.7,19.1,47.6,0,50.4,64.7,64.7,42.9,0
219.242,14.7,0,-11.5,0,0,0,0,0,0,0,83.09999999999999,5,61,10.6,10.76,11,11.7,18.76,27.2,1336.5,5246,-7.4,-1.9,4.9,6.4,22.1,0,51.6,66.90000000000001,66.90000000000001,43.9,0
219.339,14.7,0,-11.5,0,0,0,0,0,0,0,83.09999999999999,5,60,10.28,10.28,10.9,11.5,18.37,21.9,1289.7,5232,0,0,6,9,0,0,51.2,65.40000000000001,65.40000000000001,43.5,0
219.445,14.7,0,-11.5,0,0,0,0,0,0,0,84,5,59,13.21,13.32,11,11.5,18.31,20.7,1332.2,5194,0,0,7,8.6,0,0,51.2,65.5,65.5,43.5,0
219.552,14.7,0,-11.4,0,0,0,0,0,0,0,84.40000000000001,5,58,37.83,39.75,11.2,11.4,18.68,20.1,1321.9,5141,0,0,6.9,6,0,0,51.3,65.5,65.5,43.6,0
219.647,14.7,0,-11.3,0,0,0,0,0,0,0,85.2,5,58,234.95,192.06,11.3,11.4,18.8,19.9,1152.5,5138,0,0,7,6,0,0,51.3,66,66,43.6,0
219.747,14.7,0,-11.3,0,0,0,0,0,0,0,82.40000000000001,5,58,234.95,234.95,11.3,11.4,18.68,19.8,909.8,5092,0,0,7,6,0,0,51.3,66.09999999999999,66.09999999999999,43.6,0
219.846,14.7,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,5,57,234.95,234.95,11.4,11.4,18.47,19.6,717.2,5027,0,0,6.9,6,0,0,51.4,66.09999999999999,66.09999999999999,43.7,0
219.964,14.7,0,-11.3,0,0,0,0,0,0,0,84.7,5,57,234.95,234.95,11.3,11.3,18.05,19.2,660.5,4953,0,0,6.8,6,0,0,51.4,66.2,66.2,43.7,0
220.059,14.7,0,-11.3,0,0,0,0,0,0,0,84.90000000000001,5,57,234.95,234.95,11.2,11.3,17.98,19.1,690.9,4974,0,0,6.8,5.6,0,0,51.4,66.2,66.2,43.7,0
220.169,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,5,57,234.95,234.95,11.2,11.3,17.85,19,715.4,4951,0,0,6.9,5.6,0,0,51.5,66.7,66.7,43.8,0
220.271,14.7,0,-11.3,0,0,0,0,0,0,0,82.8,5,57,234.95,234.95,11.2,11.3,17.85,19,741,4924,0,0,6.9,5.6,0,0,51.5,65.8,65.8,43.8,0
220.368,14.7,0,-11.3,0,0,0,0,0,0,0,85.2,5,56,234.95,234.95,11.2,11.3,17.6,18.8,756.3,4856,0,0,6.8,5.6,0,0,51.6,66.3,66.3,43.8,0
220.469,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,5,56,234.95,234.95,11.2,11.2,17.08,18.3,767.7,4752,0,0,6.7,5.6,0,0,51.7,67.40000000000001,67.40000000000001,43.9,0
220.58,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,5,56,234.95,234.95,11.2,11.3,17.61,18.2,779.9,4866,0,0,6.9,5.2,0,0,52,66.7,66.7,44.2,0
220.679,14.7,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,5,56,234.95,234.95,11.1,11.2,17.2,18.3,792.2,4798,0,0,6.7,5.2,0,0,52.5,67.3,67.3,44.7,0
220.785,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,5,56,234.95,234.95,11,11.2,16.92,18.1,794.3,4729,0,0,6.7,5.2,0,0,51.7,66.5,66.5,44,0
220.89,14.7,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,5,56,234.95,234.95,11.1,11.1,16.47,17.8,799.1,4635,0,0,6.8,4.9,0,0,51.8,66.09999999999999,66.09999999999999,44,0
220.988,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,5,56,234.95,234.95,11.2,11.2,16.34,17.4,806,4532,0,0,6.7,4.9,0,0,51.4,66.7,66.7,43.7,0
221.086,14.7,0,-11.3,0,0,0,0,0,0,0,82.90000000000001,5,56,234.95,234.95,11,11.1,16.72,17.6,804.3,4665,0,0,6.7,4.9,0,0,52.4,66.59999999999999,66.59999999999999,44.5,0
221.192,14.7,0,-11.3,0,0,0,0,0,0,0,82.90000000000001,5,56,234.95,234.95,11.1,11.2,16.67,17.7,800.8,4669,0,0,6.7,5.2,0,0,51.8,67,67,44,0
221.288,14.7,0,-11.3,0,0,0,0,0,0,0,84.2,5,56,234.95,234.95,11.1,11.1,16.71,17.6,798.2,4648,0,0,6.7,5.2,0,0,51.8,66.09999999999999,66.09999999999999,44,0
221.388,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,5,55,234.95,234.95,11.1,11.1,16.58,17.5,795.4,4617,0,0,6.6,4.9,0,0,51.7,66.5,66.5,43.9,0
221.493,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,5,55,234.95,234.95,11.1,11.1,16.47,17.5,791.1,4624,0,0,6.6,5.2,0,0,51.7,65.5,65.5,44,0
221.599,14.7,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,5,55,234.95,234.95,11.1,11.1,16.47,17.4,791.1,4617,0,0,6.6,4.9,0,0,51.7,65.90000000000001,65.90000000000001,43.9,0
221.705,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,5,55,234.95,234.95,11.1,11.1,16.48,17.4,790,4616,0,0,6.6,4.9,0,0,51.7,65.90000000000001,65.90000000000001,43.9,0
221.807,14.7,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,5,55,234.95,234.95,11.1,11.1,16.43,17.4,786.3,4601,0,0,6.6,4.9,0,0,51.6,66.3,66.3,43.8,0
221.912,14.7,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,5,55,234.95,234.95,11.1,11.2,16.34,17.3,786,4567,0,0,6.6,4.9,0,0,51.5,67.3,67.3,43.8,0
