Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v22 - WBAVS71050KN30148.mhd
372.185,14.6,99.59999999999999,21.9,21.9,0,0,0,0,0,0,65.40000000000001,4,34,11.77,11.8,163.3,165,283.38,336.2,1955.8,5368,-4.5,-4.8,53.1,3.8,512.8,0,53.7,68.3,68.3,46.6,0
372.286,14.6,99.59999999999999,21.9,22,0,0,0,0,0,0,62.2,4,34,11.77,11.7,163.3,165,285.15,338.6,1997.3,5404,-5.1,-5.6,56.6,3.8,513.1,0,54,69.2,69.2,46.9,0
372.39,14.6,99.59999999999999,21.9,22,0,0,0,0,0,0,64.2,4,35,11.73,11.83,163.2,165,286.24,341,1977.8,5427,-5.4,-5.2,56.3,3.8,513.1,0,54,68.59999999999999,68.59999999999999,47,0
372.489,14.6,99.59999999999999,21.9,22,0,0,0,0,0,0,60.1,4,35,11.74,11.66,163.1,165,287.38,343.3,1986.8,5452,-6.3,-6.6,54.1,3.8,513.4,0,54.1,69.2,69.2,47.3,0
372.598,14.6,99.59999999999999,21.9,22,0,0,0,0,0,0,61.7,4,35,11.83,11.73,163,165,288.97,345.4,1984.2,5485,-5.5,-7,54,3.8,513.4,0,54,68.59999999999999,68.59999999999999,47.3,0
372.723,14.6,99.59999999999999,21.9,22.1,0,0,0,0,0,0,60.5,4,36,11.8,11.69,162.9,165,290.61,347.7,1976.8,5519,-6.5,-7.2,55,4.1,516.4,0,54.3,69.40000000000001,69.40000000000001,47.7,0
372.832,14.6,99.59999999999999,21.9,22.2,0,0,0,0,0,0,61.5,4,36,11.74,11.96,162.7,165,293.98,351,2024.6,5590,-6.6,-5.7,60.7,4.1,516.2,0,55.1,69.2,69.2,48.4,0
372.94,14.6,99.59999999999999,21.9,22.2,0,0,0,0,0,0,60,4,37,11.8,11.67,162.6,165,292.72,353.1,2049.6,5569,-7.6,-6.6,61.9,4.1,516.2,0,54.3,68.40000000000001,68.40000000000001,47.8,0
373.04,14.6,99.59999999999999,21.9,22.2,0,0,0,0,0,0,62.6,4,37,11.87,11.86,162.5,165,293.6,354.6,2012.5,5590,-6.3,-7.5,65.3,4.1,516,0,54.8,68.90000000000001,68.90000000000001,48.3,0
373.14,14.6,99.59999999999999,21.9,22.3,0,0,0,0,0,0,58.9,4,37,11.74,11.73,162.4,165,294.89,356.2,2050.6,5618,-7.3,-6.2,69.40000000000001,4.1,515.9,0,54.9,69.5,69.5,48.5,0
373.237,14.6,99.59999999999999,21.9,22.3,0,0,0,0,0,0,62.4,4,38,11.86,11.73,162.3,165,296.88,358.4,2047.3,5659,-7.4,-7.2,72.7,4.1,515.9,0,55.2,69.3,69.3,48.9,0
373.343,14.6,99.59999999999999,21.9,22.4,0,0,0,0,0,0,58.2,4,38,11.7,11.86,162.2,165,299.34,360.8,2038.9,5710,-7.7,-8,76.8,4.1,515.5,0,55.1,69.7,69.7,48.8,0
373.448,14.6,99.59999999999999,21.9,22.4,0,0,0,0,0,0,60.3,4,38,11.8,11.74,162.1,165,298.77,362.6,2069.4,5702,-7.6,-8.1,75.09999999999999,4.1,515.5,0,55.2,70.3,70.3,49,0
373.549,14.6,99.59999999999999,21.9,22.4,0,0,0,0,0,0,60.1,4,38,11.7,11.86,162,165,301.55,364.3,2033.4,5759,-8.6,-7.4,78.90000000000001,4.1,515.3,0,55.4,70.5,70.5,49.1,0
373.658,14.6,99.59999999999999,21.9,22.5,0,0,0,0,0,0,62.2,4,38,11.8,11.74,161.9,165,302.15,366.3,2038.7,5774,-8.5,-8.199999999999999,76.5,4.1,515.3,0,55.5,69.59999999999999,69.59999999999999,49.3,0
373.753,14.6,99.59999999999999,21.9,22.5,0,0,0,0,0,0,61.3,4,38,11.74,11.83,161.8,165,303.91,368.2,2044.9,5812,-8.199999999999999,-8.1,78.8,4.1,515,0,55.9,69.90000000000001,69.90000000000001,49.7,0
373.928,14.6,99.59999999999999,21.9,22.6,0,0,0,0,0,0,61.3,4,39,11.67,11.8,161.7,165,303.79,370,2031.8,5813,-8.4,-8.699999999999999,80.3,4.1,514.9,0,55.6,69.7,69.7,49.5,0
374.029,14.6,99.59999999999999,21.9,22.6,0,0,0,0,0,0,62.1,4,40,11.83,11.83,161.5,165,306.34,373.4,2053.5,5869,-8.5,-8.199999999999999,80.8,4.1,515,0,56.5,71.09999999999999,71.09999999999999,50.2,0
374.126,14.6,99.59999999999999,21.9,22.7,0,0,0,0,0,0,59.6,4,40,11.77,11.8,161.3,165,308.46,375.3,2083.3,5915,-9.1,-8.1,81,4.1,514.7,0,56.8,72.40000000000001,72.40000000000001,50.4,0
374.243,14.6,99.59999999999999,21.9,22.7,0,0,0,0,0,0,58.9,4,40,11.77,11.73,161.2,165,308.85,376.7,2049.2,5927,-8.9,-8.300000000000001,81,4.1,514.5,0,56.7,71.8,71.8,50.2,0
374.351,14.6,99.59999999999999,21.9,22.8,0,0,0,0,0,0,57.8,4,40,11.77,11.77,161.1,165,310.21,378.5,2049.3,5956,-9.300000000000001,-8,81.09999999999999,4.1,514.5,0,56.8,72.40000000000001,72.40000000000001,50.5,0
374.459,14.6,99.59999999999999,21.9,22.8,0,0,0,0,0,0,59.8,4,40,11.8,11.67,161,165,311.59,380.6,2045.3,5988,-9.699999999999999,-8.300000000000001,81,4.1,514.4,0,57.5,72.59999999999999,72.59999999999999,50.9,0
374.558,14.6,99.59999999999999,21.9,22.9,0,0,0,0,0,0,59.6,4,40,11.86,11.77,160.9,165,312.32,382.1,2048.4,6006,-10.1,-6.9,81.09999999999999,4.1,511.3,0,57.4,73.09999999999999,73.09999999999999,50.9,0
374.656,14.6,99.59999999999999,21.9,22.9,0,0,0,0,0,0,58.3,4,41,11.8,11.7,160.8,165,313.52,383.6,2048.6,6033,-10.4,-8.300000000000001,81,3.8,511,0,57.8,72.5,72.5,51.2,0
374.767,14.6,99.59999999999999,21.9,23,0,0,0,0,0,0,58.7,4,41,11.87,11.74,160.7,165,313.18,385.2,2026.8,6031,-10.4,-7.4,81,3.8,510.8,0,57.6,73.3,73.3,51.2,0
374.869,14.6,99.59999999999999,22.9,23,0,0,0,0,0,0,57,4,42,11.6,11.63,163.1,165,321.14,387.3,2094.1,6093,-11.7,-8.300000000000001,81,3.8,515.1,0,58.1,71.7,71.7,51.7,0
374.977,14.6,99.59999999999999,22.9,23.1,0,0,0,0,0,0,59.4,4,42,11.9,11.67,162.9,165,320.26,389.2,2042.9,6081,-11.5,-8.5,80.90000000000001,3.8,514.8,0,58,72.09999999999999,72.09999999999999,51.7,0
375.085,14.6,99.59999999999999,22.9,23.1,0,0,0,0,0,0,60,4,42,11.66,11.77,162.8,165,321.65,390.6,2068,6112,-11.9,-8.800000000000001,81,3.8,514.5,0,58.1,72.7,72.7,51.8,0
375.193,14.6,99.59999999999999,22.9,23.2,0,0,0,0,0,0,56.2,4,42,11.83,11.73,162.7,165,324.12,392.4,2050.6,6163,-10.6,-9.800000000000001,81,3.8,514.2,0,58.2,73.90000000000001,73.90000000000001,52,0
375.314,14.6,99.59999999999999,22.9,23.1,0,0,0,0,0,0,58.9,4,43,11.66,11.96,162.6,165,325.07,394.4,2052.9,6184,-11.6,-9.699999999999999,81,3.8,513.9,0,58.8,73.40000000000001,73.40000000000001,52.5,0
375.425,14.6,99.59999999999999,22.9,23.1,0,0,0,0,-3.3,0,57.3,4,44,11.7,11.8,162.4,165,324.81,396,2062.2,6188,-12.9,-9.4,81.09999999999999,3.8,508.2,0,58.6,74.5,73.8,52.6,0
375.528,14.6,99.59999999999999,22.9,23,0,0,-3.3,0,-3.3,0,55.5,4,44,11.7,11.7,162.3,165,325.97,397.2,2044,6215,-13.5,-8.699999999999999,81,3.8,502.6,0,58.6,73.3,73.8,52.7,0
375.628,14.6,99.59999999999999,22.9,23,0,0,-3.3,0,-3.3,0,59.1,4,44,11.96,11.9,162.1,165,328.6,398.8,2022.9,6270,-11.9,-7.4,80.90000000000001,3.8,502.3,0,58.8,72.5,72.90000000000001,52.9,0
375.73,14.6,99.59999999999999,22.9,22.9,0,0,-3.3,0,-3.3,0,58.9,4,44,11.9,11.73,162.1,165,327.6,400.4,2072.3,6255,-11.1,-8.300000000000001,81,3.8,502.1,0,58.7,73.90000000000001,74.40000000000001,52.9,0
375.828,14.6,99.59999999999999,22.9,22.9,0,0,-3,0,-3,0,49,4,44,11.19,11.8,161.9,165,328.17,401.6,2084,6271,-12.9,-8.300000000000001,81,3.4,497,0,58.5,73.59999999999999,74.09999999999999,52.8,0
375.935,14.6,98.90000000000001,22.9,22.9,0,0,-3,0,-3,0,61.3,4,44,11.33,11.9,161.8,165,329.08,402.6,2069.4,6292,-11.7,-7.6,81,3.4,490.3,0,58.4,73,73.40000000000001,52.8,0
376.053,14.6,0,22.9,12.5,0,0,-3,0,-3,0,63.7,4,45,11.27,11.67,161.7,128.3,329.74,397.3,1848.4,6309,-12,-6.8,72.3,3,490.1,0,51.2,65.2,65.59999999999999,51.2,0
376.16,14.6,0,5.1,0,0,0,-2.7,0,-2.7,0,67.90000000000001,4,45,11.67,12.36,103.1,72.09999999999999,213.92,290.8,2175.4,6297,-7.6,-5,18.2,-4.5,297,0,36.7,50.1,50.1,32,0
376.265,14.6,0,-5.6,0,0,0,-2.7,0,-2.7,0,81.2,4,45,13.22,13.06,45.7,25.3,94.2,146.4,1484.6,6174,5.9,5.4,7.8,-4.9,93.8,0,18.2,32.7,32.7,15.9,0
376.379,14.6,0,-10.7,0,0,0,0,0,0,0,85.90000000000001,4,46,10.28,11.86,15.7,13.7,31.41,60.1,1546.9,6156,-12,9.9,4.5,21,53.6,0,47,61,61,40.9,0
376.491,14.6,0,-11.4,0,0,0,0,0,0,0,82.8,4,46,12.25,10.68,11.6,12,22.81,31.9,1236.3,6085,20,20,4.7,7.9,21.4,0,48.9,63,63,42.6,0
376.619,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,4,45,10.77,10.28,11.5,11.9,22.29,26,1285.4,5996,0,0,5.9,7.5,0,0,49.1,62.7,62.7,42.8,0
376.73,14.6,0,-11.4,0,0,0,0,0,0,0,85.8,4,44,16.32,31.79,11.6,11.9,22.29,24.4,1285.4,5962,0,0,6.9,7.5,0,0,49.1,62.7,62.7,42.8,0
376.832,14.6,0,-11.4,0,0,0,0,0,0,0,82.2,4,44,234.95,107.9,11.7,11.9,22.11,23.8,1071.9,5860,0,0,7,7.5,0,0,49.2,63.7,63.7,42.9,0
376.94,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,4,44,234.95,234.95,11.7,11.8,21.88,23.4,838.6,5805,0,0,7.1,7.5,0,0,49.3,63.8,63.8,42.9,0
377.053,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,4,44,234.95,234.95,11.7,11.8,21.7,23.1,663.7,5739,0,0,7.1,7.1,0,0,49.4,63.9,63.9,43,0
377.156,14.6,0,-11.3,0,0,0,0,0,0,0,84,4,44,234.95,234.95,11.7,11.8,21.49,22.8,692,5687,0,0,7.1,7.1,0,0,49.4,63.5,63.5,43.1,0
377.256,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,4,43,234.95,234.95,11.6,11.7,21.01,22.4,712.7,5599,0,0,7,7.1,0,0,49.5,64,64,43.1,0
377.359,14.6,0,-11.3,0,0,0,0,0,0,0,85.59999999999999,4,43,234.95,234.95,11.6,11.7,20.75,22.1,731.2,5535,0,0,7,7.1,0,0,49.6,63.6,63.6,43.2,0
377.47,14.6,0,-11.3,0,0,0,0,0,0,0,84.40000000000001,4,43,234.95,234.95,11.6,11.6,20.53,21.7,743.2,5485,0,0,6.9,7.1,0,0,49.6,65.2,65.2,43.3,0
377.577,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,4,43,234.95,234.95,11.5,11.6,20.41,21.6,757.4,5463,0,0,6.9,6.8,0,0,49.7,64.2,64.2,43.3,0
377.682,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,4,43,234.95,234.95,11.5,11.6,20.13,21.3,767.1,5405,0,0,6.9,6.8,0,0,49.7,63.8,63.8,43.3,0
377.785,14.6,0,-11.3,0,0,0,0,0,0,0,84.40000000000001,4,43,234.95,234.95,11.5,11.6,19.77,21,774.7,5319,0,0,6.9,6.4,0,0,49.8,63.9,63.9,43.4,0
377.885,14.6,0,-11.3,0,0,0,0,0,0,0,84,4,43,234.95,234.95,11.5,11.5,19.48,20.7,774.7,5250,0,0,6.8,6.4,0,0,49.9,64.40000000000001,64.40000000000001,43.5,0
377.992,14.6,0,-11.3,0,0,0,0,0,0,0,84,4,43,234.95,234.95,11.3,11.5,19.19,20.4,782.4,5246,0,0,6.8,6.4,0,0,49.9,64.90000000000001,64.90000000000001,43.5,0
378.101,14.6,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,4,42,234.95,234.95,11.4,11.5,19.05,20.2,783.5,5175,0,0,6.8,6,0,0,50,63.6,63.6,43.5,0
378.205,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,4,42,234.95,234.95,11.3,11.5,18.84,20,783.5,5164,0,0,6.8,6,0,0,50,64,64,43.5,0
378.301,14.6,0,-11.3,0,0,0,0,0,0,0,82.90000000000001,4,42,234.95,234.95,11.3,11.4,18.62,19.8,782.4,5084,0,0,6.8,6,0,0,50.1,64.09999999999999,64.09999999999999,43.6,0
378.412,14.6,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,4,42,234.95,234.95,11.3,11.4,18.47,19.6,779.1,5048,0,0,6.7,6,0,0,50.1,64.09999999999999,64.09999999999999,43.7,0
378.517,14.6,0,-11.2,0,0,0,0,0,0,0,82.40000000000001,4,42,234.95,234.95,11.2,11.4,18.1,19.4,779.1,5009,0,0,6.7,6,0,0,50.2,64.2,64.2,43.7,0
378.618,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,4,42,234.95,234.95,11.2,11.3,18.08,19.2,779.1,4976,0,0,6.7,5.6,0,0,50.2,64.2,64.2,43.7,0
378.713,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,42,234.95,234.95,11.2,11.3,18.09,19.1,774.7,4984,0,0,6.7,5.6,0,0,50.2,64.2,64.2,43.7,0
378.829,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,4,42,234.95,234.95,11.3,11.3,18.07,19.1,772.1,4965,0,0,6.7,5.6,0,0,50.2,63.8,63.8,43.7,0
378.927,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,4,42,234.95,234.95,11.2,11.3,17.84,19,766,4937,0,0,6.7,5.6,0,0,50.2,63.8,63.8,43.8,0
379.029,14.6,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,4,41,234.95,234.95,11.2,11.3,17.9,18.9,761.7,4927,0,0,6.7,5.6,0,0,50.2,63.8,63.8,43.8,0
379.128,14.6,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,4,41,234.95,234.95,11.2,11.3,17.93,18.8,754.1,4927,0,0,6.7,5.6,0,0,50.2,63.8,63.8,43.8,0
379.232,14.6,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,4,41,234.95,234.95,11.2,11.3,17.84,18.8,756.4,4909,0,0,6.7,5.6,0,0,50.3,64.3,64.3,43.8,0
