Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%)
13.003,99.6,186.3,14.6,18,18.3,17.7,206.1,0,-0.7,0,0,0,0,88,3,95,12.55,215.5,253.9,242.8,2730,3326,80,1.9,81,6,666.4,46,45.9
13.094,99.6,188.9,14.6,18,18.6,18,206.1,0,-0.7,0,0,0,0,82,3,95,12.53,215.4,259,242.8,2673,3403,83,1.8,81,6,671.3,45.9,45.8
13.186,99.6,190.7,14.6,18.6,18.8,18.2,206.1,0,-0.3,0,0,0,0,85,3,95,12.28,215.2,266.7,242.8,2626,3502,83,0.5,81,5.2,667.2,48,48
13.279,99.6,186.2,14.6,18.6,19.1,18.3,206.1,0,0,0,0,0,0,86,3,95,12.32,215,270.7,242.8,2604,3528,84,-0.2,81,5.2,662.6,46.4,46.4
13.37,99.6,188.6,14.6,18.6,19.2,18.3,206.1,0,0,0,0,0,0,88,3,95,12.53,215,274.9,242.8,2602,3593,86,1.3,77.3,5.2,670.2,46.2,46.2
13.457,99.6,190.9,14.6,19.1,19.4,18.3,206.1,0,0,0,0,0,0,90,3,95,12.43,215,279.4,242.8,2600,3654,87,0.8,77.4,5.2,671.6,46.6,46.6
13.548,99.6,186.5,14.6,19.1,19.3,18.3,206.1,0,0,0,0,0,0,85,3,95,12.58,215,284.1,242.8,2565,3696,89,-0.1,77.3,6,671.8,47.3,47.3
13.638,99.6,187.2,14.6,19.1,19.3,18.3,206.1,0,0,0,0,0,0,80,3,95,12.52,215,288.9,242.8,2609,3766,90,0.2,77.4,6,671.5,47.8,47.8
13.729,99.6,186,14.6,19.1,19.2,18.3,206.1,0,0,0,0,0,0,91,3,95,12.65,215,295.2,242.8,2589,3863,92,-1.1,77.6,6.4,668.3,50.8,50.8
13.812,99.6,184,14.6,19,19.2,18.3,206.1,0,0,0,0,0,0,80,3,94,12.49,215,301.3,242.8,2598,3910,93,-0.2,77.7,6.4,655.4,50.6,50.6
13.899,99.6,183.7,14.6,19,19.4,18.3,206.1,0,0,0,0,0,0,77,3,94,12.49,215,304.7,242.8,2597,3920,94,0.2,77.5,6.4,653.1,49.9,49.9
13.987,99.6,183.5,14.6,19,19.3,18.3,206.1,0,0,0,0,0,0,85,3,94,12.55,215,309.4,242.8,2592,4004,96,0.7,77.4,6.8,652.4,50.7,50.6
14.08,99.6,183.1,14.6,19,19.3,18.3,206.1,0,0,0,0,0,0,91,3,94,12.43,215,314.9,242.8,2595,4067,97,0.3,77.6,6.8,662.1,51.3,51.3
14.164,99.6,183,14.6,19,19.4,18.3,206.1,0,0,0,0,0,0,89,3,94,12.4,215,319.5,242.8,2579,4108,98,0.6,77.5,6.8,666.2,51.2,51.2
14.327,99.6,182.2,14.6,19,19.3,18.3,206.1,0,0,0,0,0,0,79,3,94,12.19,215,329,242.8,2518,4243,101,0.6,77.6,6.8,654.1,53.4,53.4
14.418,99.6,183.1,14.6,19,19.1,18.3,206.1,0,0,-1.7,-1.7,-1.7,-1.7,76,3,94,11.9,215,335.3,242.8,2429,4280,102,0.4,78,7.5,644.8,56.9,56.9
14.505,99.6,183,14.6,19,19.2,18.3,206.1,0,0,-1.7,-1.7,-1.7,-1.7,81,3,94,11.8,215,338.9,242.8,2445,4322,103,0.2,77.8,7.5,643.1,52.6,52.6
14.6,99.6,183.4,14.6,19,19.4,18.3,206.1,-1.7,-1.7,-1.7,-1.7,-1.3,-1.3,82,3,94,11.7,215,343.5,242.8,2387,4383,105,0.6,77.6,5.6,634,53.3,53.3
14.69,99.6,183.3,14.6,19,19.3,18.3,206.1,-1.7,-1.7,-1.3,-1.3,-1.3,-1.3,84,3,94,11.52,215,347.9,242.8,2332,4441,106,0.4,77.7,5.6,626.5,54.3,54.3
14.785,99.6,184.1,14.6,19,19.3,18.3,206.1,-1.7,-1.3,-1.3,-1.3,-1,-1,86,3,94,11.3,215,352.3,242.8,2282,4500,108,-0.5,77.6,5.6,623.9,54.5,54.5
14.879,99.6,184.6,14.6,19,19.2,18.3,206.1,-1.3,-1.3,-1,-2.7,-1,-1,81,3,94,11.09,215,358.8,242.8,2273,4574,109,-2.6,78.1,6.4,618.7,56.1,56.1
14.97,99.6,183.5,14.6,19,19.2,18.3,206.1,-1,-1,-1,-2.7,-0.7,-0.7,78,3,94,11.19,215,362.5,242.8,2236,4629,110,-2.8,78,6.8,620.9,54.4,54.4
15.061,99.6,183.3,14.6,19,19,18.3,206.1,-1,-1,-0.7,-2.3,-0.7,-0.7,80,3,94,11.19,215,367.9,242.8,2182,4724,113,-3.5,78.6,6.8,622.7,57.7,57.7
15.151,99.6,183.8,14.6,18.9,19,18.3,206.1,-1,-0.7,-0.7,-2.3,-0.7,-0.7,81,3,94,11.07,215,373.2,242.8,2152,4740,113,-5,80.4,6.8,623,55.2,55.1
15.24,99.6,183.9,14.6,18.8,18.9,18.3,206.1,-0.7,-0.7,-0.3,-2,-0.3,-0.3,81,3,94,11.26,215,375.6,242.8,2137,4764,113,-4.8,81,7.1,624.9,54.2,54.1
15.331,99.6,182.8,14.6,18.7,18.7,18.3,206.1,-0.7,-0.7,-0.3,-2,-0.3,-0.3,81,3,95,11.19,215,378.8,242.8,2111,4814,115,-5,81,7.1,625.6,57.3,57.2
15.421,99.6,180.3,14.6,18.2,18.5,18.3,206.1,-0.3,-0.3,-0.3,-2,0,-1.7,79,3,95,11.3,215,382.9,242.8,2115,4913,117,-5.1,81.1,7.5,627.6,60.4,60.3
15.51,99.6,180.3,14.6,18,18.3,18.3,206.1,-0.3,-0.3,0,-1.7,0,-1.7,80,3,95,11.23,215,388.6,242.8,2063,4972,120,-5.8,81,7.1,624,60.9,60.7
15.599,99.6,181.1,14.6,18,18.4,18.3,206.1,-0.3,0,0,-1.7,0,-1.7,79,3,95,11.14,215,393.5,242.8,2019,4985,119,-6.7,81,7.1,625.2,57.3,57.2
15.703,99.6,179.7,14.6,18,18.6,18.3,206.1,0,0,0,-1.3,0,-1.3,83,3,95,11.27,215,396.4,242.8,2016,5034,120,-5.9,81,7.5,626.9,56.7,56.6
15.803,99.6,180.7,14.6,18,18.5,18.3,206.1,0,0,0,-1.3,0,-1.3,81,3,95,11.3,215,400.5,242.8,2028,5079,122,-5.5,81,7.5,626.4,63.1,63
15.904,99.6,182.8,14.6,18.4,18.5,18.3,206.1,0,0,0,-1,0,-1,81,3,95,11.14,215,404.9,242.8,2017,5164,124,-6.9,81.1,7.5,627.2,65.1,64.9
16,99.6,183.2,14.6,18.2,18.3,18.3,207.5,0,0,-1.7,-1,0,-1,78,3,95,11.04,215,410.6,242.8,2034,5223,125,-9.5,81,7.5,626.8,61.9,61.8
16.09,99.6,180.4,14.6,18,18.4,18.3,207.5,0,0,-1.7,-1,0,-0.7,83,3,95,11.23,215,414.1,242.8,2020,5273,125,-8.8,81,7.5,624.3,59.8,59.8
16.186,99.6,180.8,14.6,18,18.4,18.3,207.5,0,0,-1.7,-0.7,0,-0.7,82,3,95,11.26,215,417.2,242.8,2020,5307,127,-8.7,81.1,7.5,625.1,61.5,61.5
16.28,99.6,182.7,14.6,18,18.2,18.3,207.5,-1.7,0,-1.3,-0.7,0,-0.7,80,3,95,11.19,215,421.1,242.8,2066,5354,129,-9.2,81.1,5.6,622.9,69,69.1
16.37,99.6,182.6,14.6,18,18.1,18.3,207.5,-1.7,0,-1.3,-0.3,0,-0.3,76,3,97,11.16,215,425.7,242.8,2086,5422,130,-10.6,80.9,5.6,622.9,71,71.2
16.458,99.6,181.4,14.6,17.8,18.1,18.3,207.5,-1.7,0,-1.3,-0.3,0,-0.3,80,3,97,11.2,215,430,242.8,2071,5468,131,-10.4,81,5.6,623.2,65.4,65.5
16.545,99.6,181.6,14.6,17.8,18.1,18.3,207.5,-1.3,0,-1,-0.3,0,-0.3,80,3,97,11.19,215,433.1,242.8,2036,5507,131,-11.8,81,6,626.7,65.1,65.2
16.638,99.6,180.5,14.6,17.7,18,18.3,207.5,-1.3,0,-1,0,0,0,79,3,97,11.26,215,436.6,242.8,2034,5540,133,-11,81,6.4,627.5,70.2,70.4
16.727,99.6,179.8,14.6,17.7,18,18.3,207.5,-1.3,0,-0.7,0,0,0,77,3,97,11.26,215,440.1,242.8,1985,5603,134,-11.5,81,6.4,627.5,71.8,72
16.815,99.6,179.3,14.6,17.6,17.8,18.3,207.5,-1,0,-0.7,0,0,0,79,3,97,11.19,215,443.6,242.8,1964,5626,135,-12.5,81,7.1,629.9,69,69.2
16.909,99.6,179.9,14.6,17.5,17.7,18.3,207.5,-1,0,-0.7,0,0,0,77,3,98,11.27,215,447.3,242.8,1952,5686,136,-12.1,81,7.1,629.8,68.6,68.7
17.006,99.6,179.2,14.6,17.5,17.7,18.3,207.5,-1,0,-0.3,0,-1.7,0,81,3,98,11.09,215,451.5,242.8,1938,5729,137,-13.3,81,7.1,627.9,70.1,70.3
17.099,99.6,178.7,14.6,17.3,17.4,18.3,207.5,-0.7,0,-0.3,0,-1.7,0,80,3,98,11.23,215,454.8,242.8,1944,5759,138,-13.5,81,7.9,628.7,75.7,76.9
17.186,99.6,178.7,14.6,17.2,17.4,18.3,207.5,-0.7,0,-0.3,0,-1.7,0,80,3,98,11.3,215,458.3,242.8,1933,5822,140,-14,81,7.9,631.2,72.8,73.1
17.282,99.6,176.6,14.6,17,17.3,18.3,207.5,-0.7,0,-0.3,0,-1.3,0,79,3,98,11.26,215,461.4,242.8,1930,5850,141,-13.8,81.1,7.9,631.1,70.7,70.9
17.369,99.6,175.7,14.6,16.9,17.3,18.3,207.5,-0.3,0,0,0,-1.3,0,75,3,99,11.27,215,465,242.8,1896,5915,141,-14.1,81,8.2,631.8,75.9,76.1
17.458,86.7,175.5,14.6,16.7,16.8,18.3,207.5,-0.3,0,0,0,-1.3,0,83,3,99,11.27,215,468,242.8,1888,5939,142,-14.1,81,8.2,631.7,74.5,74.6
17.548,55.9,174.2,14.6,16.6,17,18.3,207.5,-0.3,0,0,0,-1,0,78,3,99,11.26,215,471.4,242.8,1884,6006,143,-14.1,81,8.2,632.5,70,70.1
17.638,9.7,174,14.6,16.4,16.7,18.3,207.5,0,0,0,0,-1,0,82,3,99,11.27,200.7,465.9,242.8,1869,6029,144,-11.9,81.1,9,634.9,52.8,52.8
17.731,0,172.2,14.6,15.8,16.7,18.3,207.5,0,0,0,0,-1,0,77,3,99,11.07,113.4,404.8,242.8,1698,6023,146,-12,51.4,-0.8,570.4,46.9,46.9
17.819,0,151.1,14.6,12.2,19.1,0,207.5,0,0,0,0,-1,0,85,3,99,11.7,74.7,274.3,242.8,2030,6010,145,-8.7,31,-8.6,347.3,52.8,52.8
17.913,0,58.2,14.6,-3.6,21.7,0,207.5,0,0,0,0,-0.7,0,88,3,101,12.63,20,134.6,242.8,1955,5854,144,-2.7,5.6,-7.5,136,42.9,42.9
18.009,0,14.8,14.6,-10.9,19.4,0,207.5,0,0,0,0,0,0,84,3,101,15.9,12.1,55.1,242.8,1560,5982,143,-0.3,2.7,21.4,53.5,80,80
18.103,0,10.3,14.6,-11.7,9,0,207.5,0,0,0,0,0,0,84,3,101,15.22,12.1,33.5,242.8,1471,5914,142,-1.8,4.9,7.5,18.6,81.1,81.1
18.199,0,10.1,14.6,-11.7,2.6,0,207.5,0,0,0,0,0,0,83,3,102,13.61,11.8,26.3,242.8,1476,5820,140,0,6.8,7.5,0,79,79
18.289,0,10.5,14.6,-11.6,0.9,0,207.5,0,0,0,0,0,0,84,3,101,24.91,11.8,24.5,242.8,1480,5829,139,0,7.4,7.5,0,78.9,78.9
18.38,0,11.5,14.6,-11.4,0.6,0,207.5,0,0,0,0,0,0,84,3,101,38.96,11.8,23.8,242.8,1354,5763,138,0,7.7,7.1,0,79.6,79.6
18.463,0,11.6,14.6,-11.3,0.5,0,208.8,0,0,0,0,0,0,84,3,101,234.95,11.8,23.3,242.8,1126,5672,136,0,7.7,7.1,0,79.7,79.7
18.558,0,11.9,14.6,-11.3,0.4,0,208.8,0,0,0,0,0,0,84,3,101,234.95,11.7,22.9,242.8,927,5596,134,0,7.6,7.1,0,79.7,79.7
18.651,0,11.7,14.6,-11.3,0.4,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.6,22.4,242.8,760,5476,131,0,7.3,7.1,0,79.8,79.8
18.741,0,11.5,14.6,-11.3,0.3,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.6,22,242.8,722,5452,130,0,7.1,6.8,0,79.8,79.8
18.825,0,11.5,14.6,-11.3,0.3,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.6,21.6,242.8,742,5348,128,0,7,6.8,0,79.9,79.9
18.921,0,11.3,14.6,-11.3,0.2,0,208.8,0,0,0,0,0,0,83,3,101,234.95,11.5,21.1,242.8,760,5227,125,0,6.8,6.4,0,80.6,80.6
19.006,0,11.3,14.6,-11.3,0.2,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.4,20.5,242.8,776,5126,122,0,6.7,6,0,79.4,79.4
19.102,0,11.2,14.6,-11.3,0.2,0,208.8,0,0,0,0,0,0,86,3,101,234.95,11.4,20,242.8,793,5043,121,0,6.5,6,0,80.7,80.7
19.202,0,11.1,14.6,-11.3,0.2,0,208.8,0,0,0,0,0,0,84,3,101,234.95,11.3,19.6,242.8,807,4949,118,0,6.5,5.6,0,80.8,80.8
19.301,0,11.1,14.6,-11.2,0.2,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.3,19.1,242.8,814,4842,117,0,6.4,5.6,0,80.8,80.8
19.384,0,11.1,14.6,-11.2,0.2,0,208.8,0,0,0,0,0,0,84,3,101,234.95,11.2,18.7,242.8,818,4811,114,0,6.3,5.6,0,81.8,81.8
19.484,0,11.1,14.6,-11.2,0.2,0,208.8,0,0,0,0,0,0,86,3,101,234.95,11.2,18.5,242.8,826,4724,113,0,6.3,5.2,0,80.3,80.3
19.582,0,11.2,14.6,-11.2,0.2,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.2,17.9,242.8,827,4569,110,0,6,5.2,0,81.2,81.2
19.668,0,11.1,14.6,-11.2,0.2,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.3,17.6,242.8,823,4453,107,0,5.9,4.5,0,81,81
19.758,0,11.2,14.6,-11.2,0.2,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.3,17.4,242.8,830,4450,105,0,5.9,4.9,0,80.6,80.6
19.847,0,11.3,14.6,-11.2,0.2,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.5,17.3,242.8,831,4345,104,0,5.9,4.5,0,81.5,81.5
19.934,0,11.6,14.6,-11.1,0.2,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.6,17.2,242.8,830,4265,102,0,5.9,4.1,0,80.4,80.4
20.02,0,11.7,14.6,-11.1,0.2,0,208.8,0,0,0,0,0,0,84,3,101,234.95,11.7,17,242.8,834,4174,100,0,5.9,4.1,0,81.2,81.2
20.12,0,11.8,14.6,-11.1,0.2,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.9,16.8,242.8,832,4052,96,0,5.7,3.8,0,80.4,80.4
20.222,0,11.9,14.6,-11.1,0.2,0,208.8,0,0,0,0,0,0,86,3,101,234.95,11.9,16.4,242.8,830,3950,95,0,5.7,3.4,0,80,80
20.309,0,11.9,14.6,-11.1,0.2,0,208.8,0,0,0,0,0,0,85,3,101,234.95,11.8,16.1,242.8,832,3911,94,0,5.6,3.4,0,79.7,79.7
20.4,0,11.8,14.6,-11.1,0.2,0,210.2,0,0,0,0,0,0,86,3,101,234.95,11.6,15.8,242.8,829,3855,92,0,5.5,3,0,79.5,79.5
20.489,0,11.7,14.6,-11.2,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.4,15.3,242.8,825,3768,90,0,5.4,3,0,78.4,78.4
20.575,0,11.6,14.6,-11.2,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.2,14.7,242.8,823,3687,89,0,5.2,2.6,0,77.8,77.8
20.669,0,11.4,14.6,-11.3,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11,14.1,242.8,820,3610,87,0,5.1,2.2,0,77.4,77.4
20.76,0,11.2,14.6,-11.4,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11,13.7,242.8,820,3523,85,0,4.9,2.2,0,77.2,77.2
20.848,0,11.2,14.6,-11.4,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11,13.4,242.8,819,3510,83,0,4.8,1.9,0,76.1,76.1
20.935,0,11.2,14.6,-11.4,0.2,0,210.2,0,0,0,0,0,0,84,3,101,234.95,11.1,13.2,242.8,816,3425,82,0,4.7,2.2,0,78.1,78.1
21.03,0,11.1,14.6,-11.4,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.1,13,242.8,818,3341,80,0,4.5,1.9,0,77.3,77.3
21.116,0,11.1,14.6,-11.4,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.1,12.7,242.8,815,3270,79,0,4.4,1.5,0,77.1,77.1
21.213,0,11.1,14.6,-11.4,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.1,12.5,242.8,817,3258,77,0,4.3,1.5,0,76,76
21.309,0,11.1,14.6,-11.4,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.2,12.3,242.8,811,3162,76,0,4.2,1.1,0,76.8,76.8
21.399,0,11.1,14.6,-11.3,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.2,12.1,242.8,810,3100,74,0,4.2,1.1,0,77.2,77.2
21.489,0,11.1,14.6,-11.3,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.2,11.9,242.8,815,3047,73,0,4.1,1.1,0,76.5,76.5
21.574,0,10.9,14.6,-11.2,0.2,0,210.2,0,0,0,0,0,0,84,3,101,234.95,11.2,11.7,242.8,812,2973,71,0,3.9,0.4,0,76.3,76.3
21.673,0,11,14.6,-11.1,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.3,11.4,242.8,810,2910,69,0,3.9,0.4,0,76.7,76.7
21.771,0,11,14.6,-11.1,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.3,11.2,242.8,809,2859,68,0,3.8,0,0,75.3,75.3
21.858,0,11,14.6,-11,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.3,11,242.8,810,2797,67,0,3.8,0,0,76.3,76.3
21.946,0,11,14.6,-11,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.3,10.9,242.8,809,2754,66,0,3.7,-0.4,0,75.6,75.6
22.034,0,11,14.6,-11,0.2,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.3,10.7,242.8,805,2691,64,0,3.7,-0.4,0,75.4,75.4
22.123,0,10.9,14.6,-11,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.4,10.5,242.8,805,2638,63,0,3.7,-0.8,0,74.7,74.7
22.214,0,10.9,14.6,-10.9,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.4,10.3,242.8,802,2585,62,0,3.7,-0.4,0,75.2,75.2
22.309,0,11.2,14.6,-10.9,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.4,10.1,242.8,806,2531,60,0,3.8,-1.1,0,75.6,75.6
22.402,0,11.3,14.6,-10.9,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.4,9.9,242.8,806,2489,59,0,3.7,-1.1,0,74.3,74.3
22.494,0,11.5,14.6,-10.9,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.4,9.7,242.8,804,2437,58,0,3.7,-1.1,0,75.3,75.3
22.595,0,11.7,14.6,-10.8,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.5,9.6,242.8,802,2391,57,0,3.6,-1.5,0,75.2,75.2
22.689,0,11.6,14.6,-10.9,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.5,9.4,242.8,800,2339,56,0,3.5,-1.9,0,75,75
22.777,0,11.7,14.6,-10.9,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.5,9.2,242.8,801,2290,55,0,3.3,-2.2,0,74.3,74.3
22.873,0,11.5,14.6,-10.9,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.5,9,242.8,801,2250,53,0,3.3,-2.6,0,74.2,74.2
22.971,0,11.7,14.6,-10.9,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.5,8.9,242.8,801,2203,52,0,3.3,-2.6,0,73.2,73.2
23.055,0,11.6,14.6,-10.9,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.5,8.7,242.8,800,2166,51,0,3.2,-2.6,0,73.2,73.2
23.144,0,11.6,14.6,-10.9,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.6,8.6,242.8,801,2124,51,0,3.1,-3.4,0,72.7,72.7
23.239,0,11.5,14.6,-10.9,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.6,8.4,242.8,797,2104,50,0,3.1,-3.8,0,74.3,74.3
23.324,0,11.5,14.6,-11,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.6,8.4,242.8,796,2103,50,0,3,-3.8,0,73.3,73.3
23.417,0,11.5,14.6,-11,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.6,8.4,244.4,792,2088,50,0,3,-3.8,0,72.2,72.2
23.512,0,11.5,14.6,-11,0.1,0,210.2,0,0,0,0,0,0,84,3,101,234.95,11.6,8.3,244.4,790,2085,50,0,3,-3.8,0,72.7,72.7
23.603,3.1,11.5,14.6,-11,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.8,8.4,244.4,783,2073,49,0,2.9,0.4,12,72.7,72.7
23.692,11,11.6,14.6,-11,0.1,0,210.2,0,0,0,0,0,0,85,3,101,234.95,11.8,8.4,244.4,740,2084,49,0,3,0.8,14.1,72.7,72.7
23.78,17.4,11.8,14.6,-11,0.1,0,210.2,0,0,0,0,0,0,84,3,101,232.77,11.8,8.4,244.4,717,2058,49,0,2.9,4.5,18.7,73.3,73.3
23.866,18.6,11.8,14.6,-11,0.1,0,210.2,0,0,0,0,0,0,84,3,101,43.14,14.3,9,244.4,703,2072,49,0,3.3,15.8,31.7,74.2,74.2
23.955,18.5,16.5,14.6,-10,0.1,0,210.2,0,0,0,0,0,0,84,3,101,23.96,17.1,11.1,244.4,687,2050,49,0,4.8,24,54.9,76.3,76.3
24.042,18.5,16.8,14.6,-10,0.1,0,210.2,0,0,0,0,0,0,84,3,101,19.07,18,12.1,244.4,654,2074,49,0,4.8,25.5,55.9,76.3,76.3
24.124,18.3,17.1,14.6,-9.6,0.1,0,210.2,0,0,0,0,0,0,85,3,101,15.26,19.1,13,244.4,614,2076,49,0,5.3,25.9,57.3,77,77
24.218,18.5,18.2,14.6,-9.1,0.1,0,210.2,0,0,0,0,0,0,84,3,102,14.38,20.2,13.9,244.4,582,2080,49,0,5.4,29.2,61.7,78.5,78.5
24.367,18.5,21.8,14.6,-8.2,0.1,0,210.2,0,0,0,0,0,0,84,3,101,14.18,25.3,15.7,244.4,546,2039,49,0,6.9,31.9,73.9,77.8,77.8
24.454,19.2,28.9,14.6,-6,0.1,0,210.2,0,0,0,0,0,0,84,3,102,13.62,34.8,22,245.3,508,2056,49,0,9,32.2,104,64.2,64.2
24.547,19.2,33.8,14.6,-4,0,0,210.2,0,0,0,0,0,0,84,3,102,12.63,39.4,25.6,245.3,502,2069,49,0,10.8,21.4,124.5,51,51
24.638,19.2,39.6,14.6,-2.3,0,0,210.2,0,0,0,0,0,0,83,3,101,11.9,41,28.4,245.3,528,2072,49,0,13.6,30.8,144.1,46.2,46.2
24.725,19,41.9,14.6,-1.8,0.2,0,210.2,0,0,0,0,0,0,85,3,102,12.02,41.9,29.5,245.3,567,2090,49,0,13.3,21,153,45.4,45.4
24.814,19,43.9,14.6,-1.7,0.3,0,210.2,0,0,0,0,0,0,84,3,101,12.82,44,30.7,245.3,558,2083,50,0,14.2,25.5,161.1,43.4,43.4
24.901,19,45.6,14.6,-1.6,0.4,0,210.2,0,0,0,0,0,0,83,3,101,14.07,45.7,32,245.3,560,2099,50,0,14.6,20.2,167.3,42.1,42.1
24.987,19,47.6,14.6,-1.3,0.6,0,210.2,-3.3,-1.7,0,0,0,0,84,3,101,13.9,47.1,33.4,245.3,569,2115,50,-4.3,15.1,17.2,173.2,41.6,41.6
25.08,19,49.4,14.6,-1.2,0.7,0,210.2,-3.3,-1.7,0,0,0,0,83,3,101,14.47,48.3,34.7,245.3,595,2135,51,-2.2,15.3,18,181,40.6,40.6
25.165,18.9,50.1,14.6,-1.1,0.8,0,210.2,-3.3,-1.7,0,-1.7,0,0,84,3,101,15.56,48.9,35.6,245.3,602,2129,51,1.4,15.2,18,183.2,41.6,41.6
25.256,18.6,50.5,14.6,-1.1,1,0,210.2,-3,-1.3,0,-1.7,0,-3.3,83,3,101,15.65,49.4,36.2,245.3,618,2151,51,2,14.8,18.4,184.7,41.1,41.1
25.352,18.9,50.4,14.6,-1.1,1.2,0,210.2,-3,-1.3,0,-1.3,-1.7,-3.3,84,3,101,15.39,49.6,36.8,245.3,663,2165,52,2.7,14.6,18,185,41.3,41.3
25.441,18.9,51,14.6,-1,1.3,0,210.2,-2.7,-1,0,-1.3,-1.7,-3.3,83,3,101,14.8,50,37.4,246.4,677,2180,52,2.2,14.4,18.4,185.6,40.9,40.9
25.524,25.2,51.2,14.6,-0.9,1.5,0,210.2,-2.3,-2.7,0,-1,-1.3,-3,84,3,101,14.11,51.7,38,246.4,694,2196,52,2.6,14.3,18.8,187.6,40.4,40.4
25.616,59.3,70.9,14.6,0.2,1.1,3.3,210.2,-2.3,-2.3,-1.7,-1,-3,-3,83,3,101,14.04,126,58.8,246.4,728,2208,52,3,26.6,16.1,256.6,65.3,65.2
25.703,99.6,83.8,14.6,1.2,1.3,8,210.2,-2.3,-2.3,-1.7,-1,-3,-3,82,3,101,13.67,155.8,96.2,246.4,933,2262,53,0.2,71.2,4.9,273,87.7,87.7
25.79,99.6,93.7,14.6,1.7,1.8,13.5,210.2,-2.3,-2.3,-1.7,-1,-3,-3,84,3,101,12.88,193.6,123.9,246.4,1264,2268,54,-7,78.7,9.8,312.5,92.3,92.5
25.879,99.6,100.4,14.6,2.2,2.4,16.4,210.2,-2.3,-2.3,-1.7,-1,-3,-3,82,3,101,13.51,202.3,146.3,246.4,1389,2289,54,-9.5,80.6,9.8,340.7,92.1,92.3
25.966,99.6,103.6,14.6,2.8,2.9,16.7,210.2,-2.3,-2.3,-1.7,-1,-3,-3,83,3,101,13.45,210.7,160.4,246.4,1477,2319,55,-12,81,9.8,352.4,91.4,91.5
26.062,99.6,107.5,14.6,3.4,3.6,16.9,210.2,-2.3,-2.3,-1.7,-1,-3,-3,83,3,101,13.94,216,171.5,246.4,1657,2346,56,-12,81.1,9.8,361.9,91.7,91.9
26.157,99.6,112.5,14.6,4.1,4.3,17,210.2,-2.3,-2.3,-1.7,-1,-3,-3,85,3,101,14.31,216,178.1,246.4,2097,2385,57,-12,81,9.8,371.5,92.5,92.6
