Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v21 - WBAVS71050KN30148.mhd
187.292,14.7,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,4,35,234.95,234.95,11.5,11.6,16.02,16.9,805.2,4307,0,0,6.2,4.5,0,0,50.9,66.3,66.3,43.3,0
187.387,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,4,35,234.95,234.95,11.5,11.5,16.08,16.9,805.2,4326,0,0,6.2,4.5,0,0,51,65.3,65.3,43.3,0
187.496,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,4,35,234.95,234.95,11.5,11.6,15.89,16.8,810.4,4291,0,0,6.1,4.1,0,0,50.9,65.2,65.2,43.3,0
187.598,14.7,0,-11.2,0,0,0,0,0,0,0,83.3,4,35,234.95,234.95,11.5,11.6,15.79,16.8,812.2,4240,0,0,6.1,4.1,0,0,50.8,66.09999999999999,66.09999999999999,43.1,0
187.7,14.7,0,-11.2,0,0,0,0,0,0,0,84,4,35,234.95,234.95,11.7,11.7,15.88,16.7,810.4,4200,0,0,6.1,4.1,0,0,50.7,66,66,43.1,0
187.811,14.7,0,-11.2,0,0,0,0,0,0,0,83.5,4,35,234.95,234.95,11.7,11.8,15.69,16.6,809.5,4153,0,0,6,4.1,0,0,50.6,65.90000000000001,65.90000000000001,43,0
187.916,14.7,0,-11.2,0,0,0,0,0,0,0,83.8,4,35,234.95,234.95,11.7,11.8,15.67,16.6,812.2,4137,0,0,6.1,3.8,0,0,50.5,65.90000000000001,65.90000000000001,42.9,0
188.023,14.7,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,4,35,234.95,234.95,11.8,11.8,15.65,16.5,811.2,4115,0,0,6,3.8,0,0,50.5,65.3,65.3,42.9,0
188.132,14.7,0,-11.2,0,0,0,0,0,0,0,83.7,4,35,234.95,234.95,11.8,11.9,15.61,16.5,809.5,4077,0,0,6,3.8,0,0,50.4,66.2,66.2,42.8,0
188.23,14.7,0,-11.2,0,0,0,0,0,0,0,83.8,4,35,234.95,234.95,11.9,11.9,15.55,16.4,809.5,4055,0,0,6,3.8,0,0,50.3,66.09999999999999,66.09999999999999,42.8,0
188.331,14.7,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,4,35,234.95,234.95,11.9,12,15.48,16.4,805.9,4030,0,0,6,3.8,0,0,50.2,65,65,42.7,0
188.432,14.7,0,-11.2,0,0,0,0,0,0,0,84,4,35,234.95,234.95,11.9,12,15.4,16.3,808.6,3990,0,0,5.9,3.4,0,0,50,65.8,65.8,42.5,0
