Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v19 - WBAVS71050KN30148.mhd
42.556,14.5,99.59999999999999,19.9,20.1,0,-2.7,0,0,-3,0,69.3,4,31,11.74,11.83,159.4,161.4,298.72,365,2001.7,5799,-5.9,-7.9,77.3,4.9,508.3,0,45.2,60,60,36.9,0
42.661,14.5,99.59999999999999,19.9,20.1,0,-2.7,0,0,-3,0,66.2,4,31,11.74,11.89,159.3,161.3,300.17,366.7,1990.8,5831,-6,-7.4,78.7,4.9,508.3,0,45.5,60.3,60.3,37.2,0
42.765,14.5,99.59999999999999,19.9,20.1,0,-2.3,0,0,-3,0,63.3,4,32,11.83,11.74,159.2,161.1,301.27,368.9,2020.1,5855,-6,-8.1,76.90000000000001,4.9,509.2,0,46.1,59.9,59.9,37.7,0
42.872,14.5,99.59999999999999,19.9,20.1,0,-2.3,0,0,-2.7,0,68.3,4,32,11.7,11.7,159.1,161.1,304.16,370.7,2036.4,5916,-7.3,-7.9,78.7,4.9,509.7,0,45.5,59.9,59.9,37.2,0
42.979,14.5,99.59999999999999,19.9,20.1,0,-2.3,0,0,-2.7,0,63,4,32,11.8,11.74,158.9,160.9,303.88,372.2,2007.2,5917,-7,-7.1,81,4.9,509.6,0,46,60.4,60.5,37.6,0
43.089,14.5,99.59999999999999,19.9,20.1,0,-2,0,0,-2.7,0,65.3,4,32,11.8,11.74,158.8,160.8,304.98,373.8,2063.7,5943,-7.3,-7.6,81.09999999999999,4.9,509.4,0,46.1,60.5,60.5,37.6,0
43.194,14.5,99.59999999999999,19.9,20.1,0,-2,0,0,-2.3,0,65.09999999999999,4,32,11.72,11.66,158.7,160.8,308.12,375.8,2033.2,6008,-7.9,-8.300000000000001,80.90000000000001,4.9,510.2,0,45.9,60.3,60.4,37.5,0
43.295,14.5,99.59999999999999,19.9,20.1,0,-2,0,0,-2.3,0,63.7,4,33,11.83,11.56,158.6,160.6,309.16,377.5,2015.8,6032,-7.3,-9.1,81.09999999999999,4.5,504.2,0,46.2,59.7,59.7,37.8,0
43.396,14.5,99.59999999999999,19.9,20.1,0,-1.7,0,0,-2.3,0,64.7,4,33,11.8,11.63,158.5,160.5,309.75,378.9,1998.4,6048,-7.1,-8.1,81,4.5,504.5,0,46.4,59.8,59.9,38,0
43.494,14.5,99.59999999999999,19.9,20,0,-1.7,0,0,-2,0,66.8,4,33,11.74,11.67,158.4,160.2,310.22,380.3,2034.7,6060,-7.8,-9,81,4.5,504.3,0,46.4,59.8,59.9,38.1,0
43.6,14.5,99.59999999999999,19.9,20,0,-1.7,0,0,-2,0,59.2,4,34,11.8,11.63,158.3,159.9,311.86,381.9,2043.2,6096,-7.5,-9.4,79.7,4.5,504.1,0,46.4,60.2,60.2,38.1,0
43.705,14.5,99.59999999999999,19.9,20,0,-1.3,0,0,-2,0,61.5,4,34,11.83,11.73,158.2,159.7,312.81,383.4,2041.9,6119,-7.2,-9.4,78.59999999999999,4.5,504.5,0,46.3,59.8,59.9,38.2,0
43.817,14.5,99.59999999999999,19.9,20,0,-1.3,0,0,-1.7,0,62.1,4,34,11.74,11.73,158.1,159.6,313.07,384.5,2046.4,6128,-7.5,-10,78.7,4.5,504.9,0,46,60.4,60.5,37.9,0
43.924,14.5,99.59999999999999,19.9,20,0,-1.3,0,0,-1.7,0,64.90000000000001,4,34,11.72,11.67,157.9,159.6,315.33,385.8,2045.3,6177,-8.300000000000001,-10.5,81,4.5,504.7,0,46.3,59.7,59.8,38,0
44.02,14.5,99.59999999999999,19.8,19.9,0,-1,0,0,-1.7,0,63.8,4,34,11.8,11.77,157.4,159.3,315.1,387,2027.3,6192,-8.4,-10.7,81.09999999999999,4.5,503.5,0,47.1,61.5,61.6,38.5,0
44.124,14.5,99.59999999999999,19.7,19.9,0,-1,0,0,-1.3,0,62.2,4,35,11.72,11.8,157.2,159.1,316.72,388.3,2035.3,6235,-9.4,-10.1,81.09999999999999,4.5,503.9,0,46.8,60.3,60.3,38.3,0
44.218,14.5,99.59999999999999,19.6,19.9,0,-1,0,0,-1.3,0,64.2,4,35,11.8,11.83,156.7,158.9,316,389.3,2036,6241,-9.199999999999999,-9.9,81.09999999999999,4.5,502.8,0,46.9,60.7,60.7,38.3,0
44.334,14.5,99.59999999999999,19.5,19.8,0,-0.7,0,0,-1.3,0,59.6,4,35,11.8,11.67,156.4,158.8,315.52,390.4,2055,6243,-9.5,-10.6,81,4.5,502.8,0,46.9,60.4,60.5,38.4,0
44.43,14.5,99.59999999999999,19.5,19.8,0,-0.7,0,0,-1,0,63.3,4,36,11.63,11.93,156.3,158.6,317.99,391.5,2014.8,6296,-10.1,-10.4,81.09999999999999,4.5,503.2,0,46.8,61.2,61.2,38.3,0
44.624,14.5,99.59999999999999,19.5,19.8,0,-0.7,0,0,-1,0,66.5,4,36,11.74,11.74,156.1,158.4,318.65,392.7,2028.9,6314,-10.4,-11.1,81.09999999999999,3.8,497.2,0,47,61.4,61.4,38.5,0
44.725,14.5,99.59999999999999,19.5,19.8,0,-0.3,0,0,-1,0,64.40000000000001,4,37,11.77,11.62,155.9,158.1,320.26,394.7,2038.9,6354,-9.9,-11.7,81,3.8,497.2,0,46.7,61.5,61.5,38.6,0
44.829,14.5,99.59999999999999,19.5,19.8,0,-0.3,0,0,-0.7,0,62.4,4,37,11.9,11.74,155.8,158,320.87,395.7,2029.9,6371,-8.699999999999999,-11.7,81,3.8,497.8,0,46.7,61.1,61.2,38.6,0
44.937,14.5,99.59999999999999,19.5,19.8,0,-0.3,0,0,-0.7,0,65.09999999999999,4,37,11.9,11.7,155.7,157.9,323.41,396.8,2043.4,6426,-8.800000000000001,-10,78.3,3.8,497.5,0,46.7,61.1,61.1,38.7,0
45.031,14.5,99.59999999999999,19.5,19.7,0,0,0,0,-0.7,0,61.3,4,38,11.8,11.7,155.6,157.8,323.65,397.9,2071,6434,-8.5,-11.7,76.7,3.8,497.2,0,46.4,61.5,61.6,38.5,0
45.136,14.5,99.59999999999999,19.5,19.7,0,0,0,0,-0.3,0,64.2,4,38,11.74,11.96,155.5,157.6,325.16,399.1,2040.5,6469,-8.199999999999999,-11.3,77.90000000000001,3.8,498.3,0,46.7,60.1,60.1,38.8,0
45.238,14.5,99.59999999999999,19.5,19.7,0,0,0,0,-0.3,0,62.8,4,38,11.8,11.59,155.4,157.4,324.26,399.9,2072.3,6456,-8.199999999999999,-10.8,78.2,3.8,494.3,0,46.6,60.4,60.4,38.8,0
45.34,14.5,99.59999999999999,19.5,19.6,0,0,0,0,-0.3,0,60.5,4,38,11.46,11.59,155.3,157.2,326.97,401.1,2066.7,6515,-8.9,-12.3,76.2,3.4,487.7,0,46.8,60.9,60.9,39,0
45.447,14.5,99.59999999999999,19.5,19.5,0,0,0,0,0,0,62.1,4,38,11.34,11.42,155.2,157.1,326.71,402.1,2068,6515,-9.4,-12.1,79.2,3.4,483.6,0,46.5,60,60,38.9,0
45.545,14.5,99.59999999999999,19.5,19.5,0,0,0,0,0,0,59.2,4,39,11.46,11.33,155.1,157.1,327.96,403.1,2102.8,6544,-8.4,-12.1,79.90000000000001,3.4,483.5,0,46.5,61,61,38.9,0
45.643,14.5,99.59999999999999,19.5,19.4,0,0,0,0,0,0,61,4,39,11.16,11.33,154.9,157,328.25,404.1,2066.7,6555,-9.699999999999999,-12.5,81,3.4,480.7,0,46.2,60.7,60.7,38.7,0
45.739,14.5,99.59999999999999,19.5,19.3,0,0,0,0,0,0,61.5,4,39,11.3,11.14,154.8,156.7,328.85,405.1,2070.9,6572,-8.800000000000001,-13.1,81.09999999999999,3.4,479.8,0,46.6,61,61,39,0
45.849,14.5,99.59999999999999,19.4,19.2,0,0,0,0,0,0,61.2,4,40,11.13,11.26,154.5,156.7,329.79,406.1,2053.5,6604,-10.3,-13,81,3.4,478.9,0,46.5,61.3,61.3,39,0
45.955,14.5,99.59999999999999,19.2,19.1,0,0,0,0,0,0,60,4,40,11.2,11.11,153.9,156.6,329.62,407.2,2028.8,6626,-9.199999999999999,-13.2,80.90000000000001,3.4,477.8,0,46.8,60.3,60.3,39.1,0
46.059,14.5,99.59999999999999,19.1,19.1,0,0,0,0,0,0,60.8,4,40,11.3,11.33,153.6,156.5,329.89,408.1,1991.9,6646,-9.300000000000001,-12.3,81,3.4,477.2,0,46.2,61,61,38.8,0
46.176,14.5,29.5,19,19,0,0,0,0,0,0,59.8,4,40,11.23,11.09,153.3,156.4,330.24,408.9,2027.4,6667,-9.800000000000001,-13.4,81,3.4,476.6,0,37.6,52.2,52.2,30.7,0
46.277,14.5,0,13.6,5.9,0,0,0,0,0,0,62.6,4,40,11.26,11.07,139.1,107.7,302.68,370.8,1758.8,6638,-8.6,-11,35.9,-1.5,418.9,0,32.7,48.3,48.3,32.7,0
46.374,14.5,0,0.4,0,0,0,0,0,0,0,90.90000000000001,4,41,12.82,13.09,78.7,52.8,171.91,256.2,1867.9,6632,0.4,-0.3,15.2,-4.1,234,0,38.1,51.1,51.1,31.1,0
46.475,14.5,0,-8.4,0,0,0,0,0,0,0,85.8,4,41,10.83,11.95,28.8,19,63.88,113.4,1622.5,6531,5.2,-0.3,4,0.8,48.6,0,26.4,40.2,40.2,21.6,0
46.586,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,4,41,13.05,11.19,12.8,12.6,27.64,51.6,1323.5,6483,7.8,-8.1,3.6,9.800000000000001,30,0,50.6,63.6,63.6,41.3,0
46.686,14.5,0,-11.4,0,0,0,0,0,0,0,87.7,4,41,14.25,11.4,11.1,12.2,23.16,32.6,1229.8,6404,0,0,4.9,9,0,0,51.5,64.90000000000001,64.90000000000001,42.1,0
46.788,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,4,40,12.58,12.43,11,12.2,22.73,28.1,1290.8,6358,0,0,5.9,8.6,0,0,51.7,65.09999999999999,65.09999999999999,42.3,0
46.894,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,4,40,42.94,41.83,11.8,12.1,23.97,26.7,1276.6,6309,0,0,7.4,7.9,0,0,51.8,64.8,64.8,42.3,0
47.01,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,4,40,234.95,173.84,12.1,12.1,24.23,26.1,1037.4,6221,0,0,7.4,7.9,0,0,51.9,65.3,65.3,42.4,0
47.113,14.5,0,-11.1,0,0,0,0,0,0,0,84.5,4,40,234.95,234.95,12.1,12,23.74,25.4,790.7,6106,0,0,7.4,7.9,0,0,52.1,65.09999999999999,65.09999999999999,42.5,0
47.219,14.5,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,4,39,234.95,234.95,11.9,12,23.27,25,703.6,6076,0,0,7.4,7.9,0,0,52.1,65.5,65.5,42.6,0
47.326,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,4,39,234.95,234.95,12,11.9,23.15,24.8,728,6000,0,0,7.4,7.5,0,0,52.2,66,66,42.6,0
47.421,14.5,0,-11.1,0,0,0,0,0,0,0,84.2,4,39,234.95,234.95,11.9,11.9,22.72,24.4,750,5919,0,0,7.4,7.5,0,0,52.3,66,66,42.7,0
47.524,14.5,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,4,39,234.95,234.95,11.8,11.9,22.29,24,768.9,5851,0,0,7.4,7.5,0,0,52.4,66.09999999999999,66.09999999999999,42.8,0
47.628,14.5,0,-11.2,0,0,0,0,0,0,0,85.40000000000001,4,39,234.95,234.95,11.8,11.8,21.98,23.7,783.5,5787,0,0,7.4,7.5,0,0,52.5,66.2,66.2,42.8,0
47.735,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,4,39,234.95,234.95,11.7,11.8,21.61,23.2,797.6,5724,0,0,7.5,7.1,0,0,52.5,65.5,65.5,42.9,0
47.835,14.5,0,-11.2,0,0,0,0,0,0,0,84.2,4,39,234.95,234.95,11.7,11.8,21.49,23,805.2,5669,0,0,7.5,7.1,0,0,52.6,65.90000000000001,65.90000000000001,43,0
47.934,14.5,0,-11.2,0,0,0,0,0,0,0,83.7,4,38,234.95,234.95,11.7,11.7,21.02,22.6,809.5,5593,0,0,7.4,7.1,0,0,52.7,66,66,43,0
48.032,14.5,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,4,38,234.95,234.95,11.6,11.7,20.81,22.3,811.8,5517,0,0,7.4,6.8,0,0,52.8,65.7,65.7,43.1,0
48.134,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,4,38,234.95,234.95,11.6,11.6,20.35,21.8,810.9,5445,0,0,7.1,6.8,0,0,52.9,66.2,66.2,43.2,0
48.236,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,4,38,234.95,234.95,11.4,11.6,19.96,21.5,809.5,5386,0,0,7.1,6.8,0,0,53,66.3,66.3,43.2,0
48.335,14.5,0,-11.2,0,0,0,0,0,0,0,84,4,38,234.95,234.95,11.4,11.5,19.65,21.2,812.9,5306,0,0,7.1,6.4,0,0,53,66,66,43.3,0
48.442,14.5,0,-11.2,0,0,0,0,0,0,0,84.2,4,38,234.95,234.95,11.3,11.5,19.28,20.9,812.9,5264,0,0,7.1,6.4,0,0,53.1,66.40000000000001,66.40000000000001,43.3,0
48.547,14.5,0,-11.1,0,0,0,0,0,0,0,84.5,4,38,234.95,234.95,11.4,11.5,18.99,20.6,809.5,5214,0,0,7,6.4,0,0,53.2,66.09999999999999,66.09999999999999,43.4,0
48.647,14.5,0,-11.1,0,0,0,0,0,0,0,84.90000000000001,4,38,234.95,234.95,11.3,11.4,18.85,20.3,809.5,5135,0,0,6.9,6,0,0,53.2,66.5,66.5,43.5,0
48.75,14.5,0,-11.1,0,0,0,0,0,0,0,85.59999999999999,4,38,234.95,234.95,11.3,11.4,18.58,20,809.5,5098,0,0,6.9,6,0,0,53.3,66.59999999999999,66.59999999999999,43.5,0
48.855,14.5,0,-11.1,0,0,0,0,0,0,0,87.90000000000001,4,38,234.95,234.95,11.3,11.3,18.12,19.6,808.5,4976,0,0,6.8,5.6,0,0,53.4,66.3,66.3,43.6,0
48.956,14.5,0,-11.1,0,0,0,0,0,0,0,84.90000000000001,4,38,234.95,234.95,11.2,11.3,17.82,19.2,806.3,4914,0,0,6.7,5.6,0,0,53.5,66.8,66.8,43.7,0
49.068,14.5,0,-11.1,0,0,0,0,0,0,0,84.90000000000001,4,38,234.95,234.95,11.2,11.3,17.76,18.9,807.4,4875,0,0,6.6,5.6,0,0,53.5,66.40000000000001,66.40000000000001,43.7,0
49.177,14.5,0,-11.1,0,0,0,0,0,0,0,84.90000000000001,4,38,234.95,234.95,11.1,11.2,17.4,18.7,803.5,4821,0,0,6.7,5.2,0,0,53.6,66.5,66.5,43.8,0
49.288,14.5,0,-11.1,0,0,0,0,0,0,0,85.09999999999999,4,38,234.95,234.95,11.1,11.2,16.97,18.4,805.2,4742,0,0,6.7,5.6,0,0,53.7,67,67,43.8,0
49.393,14.5,0,-11.1,0,0,0,0,0,0,0,83.8,4,38,234.95,234.95,11,11.2,16.68,18.1,800.8,4697,0,0,6.8,5.2,0,0,53.7,67,67,43.9,0
