Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%)
13.409,99.6,176,14.8,15.8,15.9,18.3,206.1,0,0,0,0,0,0,71,3,72,11.19,213.9,434.3,209.3,1933,5701,137,-14.3,81,8.2,631.5,73.5,73.5
13.51,99.6,177.1,14.8,15.7,15.9,18.3,206.1,0,0,0,0,0,0,73,3,72,11.27,213.9,437.7,209.3,1897,5728,137,-13.8,80.9,8.2,631.3,74.3,74.3
13.608,99.6,175.3,14.8,15.5,15.8,18.3,206.1,0,0,0,0,0,0,73,3,72,11.16,213.9,441.5,209.3,1923,5802,139,-14.7,80.9,9,636.4,75.2,75.2
13.697,99.6,174.9,14.8,15.5,15.5,18.3,206.1,0,0,0,0,0,0,74,3,72,11.26,213.9,445.4,209.3,1919,5844,140,-13.7,81,9,636.3,76.2,76.2
13.789,99.6,173.6,14.8,15.3,15.6,18.3,206.1,0,0,0,0,0,0,73,3,72,11.26,213.9,449.4,209.3,1919,5909,141,-14.3,81,9,636.1,75.3,75.3
13.888,99.6,173,14.8,15.1,15.5,18.3,206.1,0,0,0,0,0,0,74,3,72,11.2,213.9,452.7,209.3,1937,5932,142,-14.8,81,9,636.1,74.2,74.2
13.977,99.6,173.3,14.8,15,15.1,18.3,206.1,0,0,0,0,0,0,73,3,74,11.23,213.9,456.1,209.3,1909,5967,143,-15.8,80.9,9,635.9,74.6,74.6
14.073,99.6,171.5,14.8,14.8,15.2,18.3,206.1,0,0,0,0,0,0,75,3,74,11.23,214,459.3,209.5,1891,6015,144,-15.6,80.9,9,637.7,75.5,75.5
14.167,99.6,171.3,14.8,14.8,15.1,18.3,206.1,0,0,0,0,0,0,71,3,74,11.19,214,462.7,209.5,1900,6070,145,-16.3,80.9,9.4,637.6,74.2,74.2
14.26,99.6,170.8,14.8,14.7,14.9,18.3,206.1,0,0,0,0,0,0,72,3,74,11.23,214,466.1,209.5,1886,6103,146,-16.6,81.1,9.4,637.6,74.4,74.4
14.348,59.9,171.4,14.8,14.6,14.9,18.3,206.1,0,0,0,0,0,0,74,3,74,11.3,214,470.1,209.5,1850,6139,147,-16.1,81.1,9.4,637.6,52.2,52.2
14.437,0,170,14.8,14.4,14.8,18.3,206.1,0,0,0,0,0,0,67,3,74,11.06,214,472.6,209.5,1747,6180,148,-12,81,9.4,637.6,51.5,51.5
14.528,0,165.5,14.8,13.3,14.8,18.3,206.1,0,0,0,0,0,0,67,3,74,10.87,142.8,410.5,209.5,1966,6211,149,-12,45.2,9.4,608.7,49.1,49.1
14.621,0,155.2,14.8,11.7,15.4,18.3,207.5,0,0,0,0,0,0,71,3,74,11.16,95.8,320.8,209.5,1962,6200,150,-12,37.7,-1.1,456.5,46.8,46.8
14.718,0,101.1,14.8,2.8,21.5,0,207.5,0,0,0,0,0,0,85,3,75,11.7,41.4,195,209.5,2105,6183,149,-7.6,15.5,-9.8,236.9,20.4,20.4
14.806,0,25.6,14.8,-9.4,20.5,0,207.5,0,0,0,0,0,0,85,3,75,13.54,14.1,83.2,209.5,1783,6031,147,-0.5,3.3,1.5,43.5,76,76
14.897,0,10.8,14.8,-11.8,10.6,0,207.5,0,0,0,0,0,0,82,3,75,14.9,12.2,41.6,209.5,1625,6058,145,14.4,4.1,11.6,26.2,77.5,77.5
14.988,0,10.5,14.8,-11.9,5.8,0,207.5,0,0,0,0,0,0,80,3,77,14.4,11.9,29.1,209.5,1575,5937,143,-4.3,6.3,7.5,0,78.3,78.3
15.078,0,10.2,14.8,-11.9,1.5,0,206.1,0,0,0,0,0,0,80,3,77,16.1,11.8,25,209.5,1592,5832,140,0,6.3,7.5,0,78.4,78.4
15.17,0,11.2,14.8,-11.7,0.7,0,207.5,0,0,0,0,0,0,87,3,75,37.99,11.8,23.7,209.5,1522,5800,139,0,6.8,7.5,0,79,79
15.259,0,11.8,14.8,-11.6,0.5,0,207.5,0,0,0,0,0,0,84,3,75,234.95,11.7,22.9,209.5,1239,5662,137,0,7.4,7.1,0,79.1,79.1
15.36,0,11.7,14.8,-11.6,0.4,0,207.5,0,0,0,0,0,0,84,3,75,234.95,11.7,22.4,209.5,993,5647,135,0,7.4,7.1,0,79.1,79.1
15.45,0,11.7,14.8,-11.6,0.4,0,207.5,0,0,0,0,0,0,84,3,75,234.95,11.7,22.1,209.5,804,5560,133,0,7,7.1,0,78.5,78.5
15.542,0,11.5,14.8,-11.5,0.3,0,207.5,0,0,0,0,0,0,84,3,75,234.95,11.6,21.6,209.5,688,5440,131,0,6.8,6.8,0,79.9,79.9
15.628,0,11.4,14.8,-11.5,0.3,0,207.5,0,0,0,0,0,0,83,3,75,234.95,11.6,21.1,209.5,715,5349,128,0,6.7,6.4,0,78.7,78.7
15.717,0,11.4,14.8,-11.5,0.2,0,207.5,0,0,0,0,0,0,82,3,75,234.95,11.5,20.7,209.5,734,5314,127,0,6.7,6.8,0,79.3,79.3
15.809,0,11.3,14.8,-11.5,0.2,0,207.5,0,0,0,0,0,0,82,3,75,234.95,11.5,20.5,209.5,754,5243,126,0,6.6,6.4,0,78.7,78.7
15.9,0,11.2,14.8,-11.5,0.2,0,207.5,0,0,0,0,0,0,81,3,75,234.95,11.4,20.1,209.5,765,5133,123,0,6.5,6,0,78.8,78.8
15.996,0,11.2,14.8,-11.5,0.2,0,207.5,0,0,0,0,0,0,82,3,75,234.95,11.4,19.5,209.5,782,5037,121,0,6.4,6,0,78.9,78.9
16.088,0,11.1,14.8,-11.4,0.2,0,207.5,0,0,0,0,0,0,82,3,75,234.95,11.3,19.2,209.5,790,4976,119,0,6.3,6,0,78.9,78.9
16.182,0,11.2,14.8,-11.4,0.2,0,207.5,0,0,0,0,0,0,82,3,75,234.95,11.3,18.8,209.5,799,4876,117,0,6.2,5.6,0,79,79
16.272,0,11.1,14.8,-11.4,0.2,0,207.5,0,0,0,0,0,0,81,3,75,234.95,11.2,18.3,209.5,802,4792,115,0,6.1,5.2,0,80,80
16.357,0,11.1,14.8,-11.4,0.2,0,207.5,0,0,0,0,0,0,82,3,75,234.95,11.2,18,209.5,809,4718,113,0,6.1,5.2,0,79.1,79.1
16.448,0,11.2,14.8,-11.4,0.2,0,207.5,0,0,0,0,0,0,82,3,75,234.95,11.1,17.5,209.5,813,4593,111,0,5.9,5.2,0,80,80
16.539,0,11.1,14.8,-11.4,0.2,0,207.5,0,0,0,0,0,0,83,3,75,234.95,11.2,17.2,209.5,816,4564,109,0,5.9,5.2,0,80,80
16.635,0,11.1,14.8,-11.4,0.2,0,207.5,0,0,0,0,0,0,83,3,75,234.95,11.3,17.1,209.5,818,4488,107,0,5.9,4.5,0,79.9,79.9
16.739,0,11.2,14.8,-11.4,0.2,0,207.5,0,0,0,0,0,0,83,3,75,234.95,11.4,17,209.5,819,4416,106,0,5.8,4.5,0,79.8,79.8
16.827,0,11.4,14.8,-11.3,0.2,0,207.5,0,0,0,0,0,0,84,3,75,234.95,11.6,16.8,209.5,818,4279,103,0,5.8,4.1,0,79.6,79.6
16.918,0,11.6,14.8,-11.3,0.2,0,207.5,0,0,0,0,0,0,84,3,75,234.95,11.7,16.6,209.5,818,4199,100,0,5.8,4.1,0,78.4,78.4
17.008,0,11.7,14.8,-11.3,0.2,0,207.5,0,0,0,0,0,0,83,3,75,234.95,11.8,16.5,209.5,818,4165,99,0,5.8,4.1,0,78.8,78.8
17.093,0,11.8,14.8,-11.3,0.2,0,207.5,0,0,0,0,0,0,84,3,75,234.95,11.9,16.4,209.5,814,4062,97,0,5.7,3.8,0,78.6,78.6
17.187,0,11.9,14.8,-11.3,0.2,0,207.5,0,0,0,0,0,0,84,3,77,234.95,11.9,16.1,209.5,810,3974,96,0,5.7,3.4,0,78.3,78.3
17.273,0,11.9,14.8,-11.3,0.2,0,207.5,0,0,0,0,0,0,84,3,77,234.95,11.9,16,209.5,809,3957,95,0,5.7,3.4,0,78.2,78.2
17.359,0,12,14.8,-11.3,0.2,0,207.5,0,0,0,0,0,0,84,3,77,234.95,11.6,15.5,209.5,802,3852,92,0,5.5,3,0,78.2,78.2
17.448,0,11.7,14.8,-11.4,0.2,0,207.5,0,0,0,0,0,0,84,3,77,234.95,11.6,15.1,209.5,806,3832,91,0,5.4,3,0,78.1,78.1
17.54,0,11.6,14.8,-11.4,0.2,0,206.1,0,0,0,0,0,0,84,3,77,234.95,11.4,14.7,209.5,801,3757,90,0,5.3,3,0,77.1,77.1
17.627,0,11.5,14.8,-11.4,0.2,0,206.1,0,0,0,0,0,0,84,3,77,234.95,11.2,14.2,209.5,802,3687,88,0,5.1,2.6,0,77.3,77.3
17.716,0,11.3,14.8,-11.5,0.2,0,206.1,0,0,0,0,0,0,84,3,77,234.95,11,13.7,209.5,801,3609,86,0,5,2.2,0,77.5,77.5
17.803,0,11.1,14.8,-11.6,0.2,0,206.1,0,0,0,0,0,0,84,3,77,234.95,11,13.4,209.5,804,3563,85,0,4.9,2.2,0,76.7,76.7
17.895,0,11.1,14.8,-11.6,0.2,0,206.1,0,0,0,0,0,0,83,3,77,234.95,11,13.1,209.5,800,3500,84,0,4.8,1.9,0,76,76
17.99,0,11.2,14.8,-11.6,0.1,0,206.1,0,0,0,0,0,0,84,3,77,234.95,11.1,13,209.5,803,3456,82,0,4.7,2.2,0,75.8,75.8
18.078,0,11.1,14.8,-11.6,0.1,0,206.1,0,0,0,0,0,0,83,3,77,234.95,11.1,12.8,210.2,799,3391,81,0,4.6,1.9,0,75.7,75.7
18.167,0,11.1,14.8,-11.6,0.2,0,206.1,0,0,0,0,0,0,83,3,77,234.95,11.1,12.6,210.2,801,3337,79,0,4.4,1.5,0,75.5,75.5
18.256,0,11.1,14.8,-11.6,0.1,0,206.1,0,0,0,0,0,0,83,3,77,234.95,11.1,12.4,210.2,801,3281,78,0,4.4,1.5,0,76,76
18.348,0,11.1,14.8,-11.6,0.1,0,206.1,0,0,0,0,0,0,83,3,77,234.95,11.1,12.2,210.2,801,3230,77,0,4.3,1.1,0,75.2,75.2
18.437,0,11.1,14.8,-11.6,0.1,0,206.1,0,0,0,0,0,0,83,3,77,234.95,11.2,12,210.2,801,3174,76,0,4.2,1.1,0,75.7,75.7
18.527,0,11,14.8,-11.5,0.1,0,206.1,0,0,0,0,0,0,84,3,77,234.95,11.2,11.8,210.2,801,3124,74,0,4.1,1.1,0,75.5,75.5
18.62,0,11,14.8,-11.5,0.1,0,206.1,0,0,0,0,0,0,83,3,77,234.95,11.2,11.7,210.2,792,3072,73,0,4.1,0.8,0,75.4,75.4
18.706,0,11,14.8,-11.4,0.1,0,206.1,0,0,0,0,0,0,83,3,77,234.95,11.2,11.5,210.2,795,3024,72,0,4,0.4,0,75.9,75.9
18.801,0,10.9,14.8,-11.4,0.1,0,204.8,0,0,0,0,0,0,83,3,77,234.95,11.2,11.3,210.2,797,2969,71,0,4,0.4,0,75.1,75.1
18.898,0,10.9,14.8,-11.3,0.1,0,204.8,0,0,0,0,0,0,83,3,77,234.95,11.3,11.1,210.2,792,2911,70,0,3.9,0.4,0,75,75
19.094,0,11,14.8,-11.3,0.1,0,204.8,0,0,0,0,0,0,83,3,77,234.95,11.3,11,210.2,790,2871,69,0,3.8,0,0,74.3,74.3
19.178,0,10.9,14.8,-11.2,0.1,0,204.8,0,0,0,0,0,0,83,3,77,234.95,11.3,10.6,212.4,789,2764,66,0,3.8,-0.4,0,74.5,74.5
19.268,0,10.9,14.8,-11.1,0.1,0,204.8,0,0,0,0,0,0,83,3,77,234.95,11.3,10.5,212.4,788,2714,65,0,3.8,-0.4,0,73.8,73.8
19.354,0,11.1,14.8,-11.1,0.1,0,204.8,0,0,0,0,0,0,83,3,77,234.95,11.4,10.3,212.4,787,2666,64,0,3.8,-0.4,0,74.3,74.3
19.454,0,11.1,14.8,-11.1,0.1,0,204.8,0,0,0,0,0,0,83,3,77,234.95,11.4,10.1,212.4,785,2626,62,0,3.8,-0.8,0,74.1,74.1
19.55,0,11.3,14.8,-11,0.1,0,204.8,0,0,0,0,0,0,83,3,77,234.95,11.4,10,212.4,789,2575,61,0,3.8,-0.8,0,74,74
19.638,0,11.4,14.8,-11,0.1,0,203.4,0,0,0,0,0,0,83,3,77,234.95,11.4,9.8,212.4,788,2519,60,0,3.7,-0.8,0,73.9,73.9
19.728,0,11.4,14.8,-11,0.1,0,203.4,0,0,0,0,0,0,83,3,77,234.95,11.4,9.6,212.4,788,2469,59,0,3.7,-1.1,0,73.7,73.7
19.817,0,11.5,14.8,-11,0.1,0,203.4,0,0,0,0,0,0,83,3,77,234.95,11.4,9.4,212.4,784,2427,58,0,3.6,-1.1,0,73,73
19.908,0,11.5,14.8,-11,0.1,0,203.4,0,0,0,0,0,0,83,3,77,234.95,11.5,9.3,212.4,784,2388,57,0,3.5,-1.5,0,73.5,73.5
19.994,0,11.6,14.8,-11,0.1,0,203.4,0,0,0,0,0,0,83,3,77,234.95,11.5,9.1,212.4,783,2346,56,0,3.5,-1.9,0,73.4,73.4
20.09,0,11.6,14.8,-11.1,0.1,0,203.4,0,0,0,0,0,0,83,3,77,234.95,11.5,9,214,781,2295,55,0,3.4,-1.5,0,73.2,73.2
20.177,0,11.5,14.8,-11.1,0.1,0,203.4,0,0,0,0,0,0,83,3,77,234.95,11.5,8.8,214,783,2249,54,0,3.3,-2.6,0,72.5,72.5
20.271,0,11.8,14.8,-11.1,0.1,0,203.4,0,0,0,0,0,0,84,3,77,234.95,11.5,8.6,214,780,2202,53,0,3.2,-3,0,71.5,71.5
20.358,0,11.6,14.8,-11.1,0.1,0,203.4,0,0,0,0,0,0,84,3,77,234.95,11.5,8.5,214,781,2158,52,0,3.1,-2.2,0,72.1,72.1
20.45,0,11.7,14.8,-11.1,0.1,0,203.4,0,0,0,0,0,0,83,3,77,234.95,11.6,8.3,214,783,2123,51,0,3.1,-3.4,0,72.2,72.2
20.542,0,11.6,14.8,-11.1,0.1,0,203.4,0,0,0,0,0,0,83,3,77,234.95,11.6,8.2,214,780,2075,49,0,2.9,-3.8,0,71.7,71.7
20.64,0,11.5,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,77,234.95,11.6,8,214,779,2027,48,0,2.9,-4.1,0,72.3,72.3
20.727,0,11.7,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,77,234.95,11.6,7.9,214,777,1989,47,0,2.9,-4.5,0,71.7,71.7
20.818,0,11.7,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,77,234.95,11.6,7.8,214,778,1972,47,0,2.8,-4.5,0,71.8,71.8
20.907,0,11.6,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,77,234.95,11.6,7.7,214,775,1963,47,0,2.8,-4.5,0,71.8,71.8
21.002,0,11.6,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,77,234.95,11.7,7.7,214,772,1951,46,0,2.8,-4.5,0,71.8,71.8
21.104,0,11.6,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,77,234.95,11.7,7.6,214.9,771,1937,46,0,2.8,-4.9,0,72.3,72.3
21.203,0.1,11.5,14.8,-11.1,0.1,0,202.1,0,0,0,0,0,0,83,3,77,234.95,11.7,7.6,214.9,767,1932,46,0,2.7,-4.9,0,72.4,72.4
21.299,0,11.4,14.8,-11.2,0.1,0,202.1,0,0,0,0,0,0,83,3,77,234.95,11.7,7.6,214.9,768,1921,46,0,2.7,-4.9,0,72.4,72.4
21.403,0,11.3,14.8,-11.2,0.1,0,202.1,0,0,0,0,0,0,83,3,77,234.95,11.7,7.5,214.9,765,1912,46,0,2.7,-5.2,0,72.4,72.4
21.492,0,11.4,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,83,3,77,234.95,11.7,7.5,214.9,764,1908,45,0,2.7,-5.2,0,72.4,72.4
21.592,2.2,11.4,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,83,3,77,234.95,11.9,7.5,214.9,762,1898,45,0,2.7,-0.8,11.8,73.4,73.4
21.684,3.3,11.7,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,83,3,77,234.95,11.9,7.6,214.9,713,1895,45,0,2.7,-0.8,12.5,72.4,72.4
21.778,3.9,11.8,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,83,3,77,234.95,11.9,7.6,214.9,673,1884,45,0,2.8,0.8,15.5,72.4,72.4
21.868,5.5,12,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,82,3,77,234.95,11.9,7.5,214.9,640,1880,45,0,2.8,3,20.1,72.4,72.4
21.979,6.9,12,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,82,3,77,50.15,11.9,7.5,214.9,597,1861,44,0,2.8,6.4,24.4,72.4,72.4
22.067,7.4,12,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,81,3,77,30.26,11.9,7.5,216.1,577,1873,44,0,2.8,11.2,30.1,72.4,72.4
22.164,7.4,11.9,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,80,3,77,22.3,12.4,7.6,216.1,547,1861,44,0,2.8,15.4,32.6,73.3,73.3
22.261,7.4,12.4,14.8,-11.2,0.1,0,200.7,0,0,0,0,0,0,79,3,77,18.96,13.7,8.1,216.1,521,1860,44,0,3.2,15.4,34.5,73.7,73.7
22.357,7.4,13.4,14.8,-10.9,0.1,0,199.4,0,0,0,0,0,0,78,3,77,16.99,14.7,8.7,216.1,515,1849,44,0,3.5,15.8,39.7,72.4,72.4
22.45,7.4,14.1,14.8,-10.8,0.1,0,199.4,0,0,0,0,0,0,76,3,77,15.63,14.7,9,216.1,514,1853,44,0,3.5,18,44.1,72.5,72.5
22.549,8.2,14.4,14.8,-10.8,0.1,0,199.4,0,0,0,0,0,0,74,3,77,14.83,14.8,9.1,216.1,522,1854,44,0,3.5,18.4,45.8,72.5,72.5
22.639,9.2,14.6,14.8,-10.7,0.1,0,199.4,0,0,0,0,0,0,72,3,77,14.48,15.2,9.3,216.1,538,1855,44,0,3.5,18.8,46.8,72.7,72.7
22.733,10,14.9,14.8,-10.7,0.1,0,199.4,0,0,0,0,0,0,70,3,77,14.27,15.4,9.5,216.1,547,1860,44,0,3.7,19.9,48.7,72.3,72.3
22.838,11.5,15.3,14.8,-10.6,0.1,0,199.4,0,0,0,0,0,0,69,3,78,14.2,16.1,9.8,216.1,563,1842,44,0,3.8,21,50.7,72.1,72.1
22.928,11.9,15.7,14.8,-10.5,0.1,0,199.4,0,0,0,0,0,0,69,3,78,14.18,16.7,10.1,216.1,581,1835,44,0,3.9,21.8,52.3,72.8,72.8
23.018,13.3,16.2,14.8,-10.4,0.1,0,199.4,0,0,0,0,0,0,68,3,78,14.25,17.2,10.4,216.1,583,1840,44,0,4.1,22.9,54.7,73.1,73.1
23.119,13.5,16.7,14.8,-10.1,0.1,0,199.4,0,0,0,0,0,0,67,3,78,14.31,17.1,10.6,216.9,612,1830,44,0,3.9,24,55.6,73.6,73.6
23.208,13.5,17,14.8,-10.1,0.1,0,199.4,0,0,0,0,0,0,67,3,78,14.37,17.8,10.7,216.9,611,1838,44,0,4,24.4,57,74,74
23.297,13.5,18,14.8,-9.8,0.1,0,199.4,0,0,0,0,0,0,67,3,78,14.46,20.3,11.6,216.9,639,1829,44,-5.2,5,27,61.2,75,75
23.382,13.5,20,14.8,-9.1,0.1,0,199.4,0,0,0,0,0,0,67,3,78,14.73,22.7,13,216.9,638,1837,43,-1.8,5.5,30,69,75.2,75.2
23.469,13.5,22.3,14.8,-8.5,0.1,0,199.4,0,0,0,0,0,0,67,3,78,15.22,24.4,14.1,216.9,659,1833,44,2.3,5.6,30,77.6,74.8,74.8
23.561,14.1,23.9,14.8,-8,0.1,0,199.4,0,0,0,0,0,0,67,3,78,15.59,26.5,15.4,216.9,668,1836,44,4,5.9,30,83.4,75.7,75.7
23.644,17.2,26.7,14.8,-7.2,0,0,199.4,0,0,0,0,0,0,66,3,78,15.17,30.3,17.1,216.9,689,1837,44,1,7.3,30.4,94.3,74.2,74.2
23.74,24.1,30.4,14.8,-6,0,0,198,0,0,0,0,0,0,66,3,78,14.48,38.8,20.5,216.9,703,1844,44,-2.8,8.8,30.4,109.1,62.1,62.1
23.828,41.8,49,14.8,-1.9,-0.5,0,199.4,0,0,0,0,0,0,67,3,78,14.14,72.5,32.3,216.9,749,1866,44,-2.8,21.1,21.4,180.9,35.5,35.5
23.912,76.8,73.5,14.8,-0.5,-0.4,6.9,198,0,0,0,0,0,0,66,3,78,14.08,164,67.8,216.9,836,1921,45,-1.5,66.5,5.6,239.6,85.8,87.1
24.007,99.6,71.9,14.8,-0.5,-0.2,13,198,0,0,0,0,0,0,68,3,78,13.04,195.5,104.1,216.9,1060,1890,45,-7.8,78.8,14.2,249.7,92.3,92.3
24.102,99.6,74.9,14.8,-0.2,-0.1,15.1,198,0,0,0,0,0,0,72,3,78,13.38,202.6,121.8,217,1222,1925,46,-9.6,80.5,10.9,251.9,91.5,91.5
24.211,99.6,79.3,14.8,0.1,0.2,16.8,198,0,0,0,0,0,0,74,3,77,14.08,215.7,134.2,217,1323,1949,46,-9.2,81.1,14.2,274.9,92.3,92.3
24.31,99.6,83.9,14.8,0.4,0.5,17,198,0,0,0,0,0,0,74,3,77,14.46,216,141.7,217,1356,1983,47,-9,81.1,14.2,289.7,91.8,91.8
24.399,99.6,87.1,14.8,0.6,0.8,17,198,0,0,0,0,0,0,73,3,77,15.01,216,145.5,217,1387,2009,48,-8,81.1,13.9,299.8,91.8,91.8
24.492,99.6,89.7,14.8,0.9,1.1,17.1,198,0,0,0,0,0,0,72,3,77,15.22,216,148.5,217,1460,2041,48,-5.9,81,13.9,307.6,91.8,91.8
24.587,99.6,92.8,14.8,1.3,1.4,17.1,198,0,0,0,0,0,0,73,3,77,15.43,215.9,150.9,217,1595,2065,49,-3.8,81,13.5,317.6,91.9,91.9
24.682,99.6,95.9,14.8,1.6,1.8,17.2,198,0,0,0,0,0,0,73,3,77,14.56,215.9,153.3,217,1658,2095,50,-4.3,81.1,13.5,328.8,91.9,91.9
24.77,99.6,99.4,14.8,2,2.1,17.2,198,0,0,0,0,0,0,72,3,77,14.2,215.9,155.7,217,1718,2131,51,-4.2,81,13.5,341.2,91.9,91.9
24.859,99.6,101.7,14.8,2.3,2.4,17.4,198,0,0,0,0,0,0,73,3,77,14.14,215.9,158.1,217,1811,2160,51,-5.9,81,13.5,349.2,92.7,92.7
24.958,99.6,104.2,14.8,2.7,2.8,17.5,198,0,0,0,0,0,0,71,3,77,14.73,215.8,160.7,217,1889,2195,52,-5.7,81,13.5,358.3,92.7,92.7
25.05,99.6,106.5,14.8,3,3.1,17.4,198,0,0,0,0,0,0,73,3,77,14.58,215.8,162.9,217,1975,2224,53,-6.1,81,13.5,364.1,92.7,92.7
25.141,99.6,108.6,14.8,3.3,3.4,17.4,198,0,0,0,0,0,0,71,3,77,14.71,215.8,165.4,218.1,2075,2267,54,-5.9,81,12.8,368.1,93.4,93.4
25.238,99.6,111.8,14.8,3.7,3.8,17.4,198,0,0,0,0,0,0,73,3,77,14.56,215.8,168.5,218.1,2189,2306,55,-7.4,81,12.8,373.9,91.8,91.8
25.328,99.6,113.4,14.8,3.9,4.1,17.3,198,0,0,0,0,0,0,74,3,77,14.5,215.7,171,218.1,2239,2331,55,-8.2,81,12.4,376.3,91.9,91.9
25.422,99.6,115,14.8,4.3,4.4,17.3,198,0,0,0,0,0,0,74,3,77,14.63,215.7,173.3,218.1,2298,2364,56,-8,81,12.4,379.2,91.9,91.9
25.519,99.6,115.6,14.8,4.5,4.6,17.3,198,0,0,0,0,0,0,73,3,77,14.51,215.7,176.5,218.1,2356,2403,57,-8.9,81,12.8,381.8,91.8,91.8
25.605,99.6,115.8,14.8,4.8,4.9,17.2,198,0,0,0,0,0,0,74,3,77,14.83,215.7,179.3,218.1,2397,2447,58,-8.5,81,12.8,382.6,91.8,91.8
25.7,99.6,117.1,14.8,5,5.2,17.2,198,0,0,0,0,0,0,73,3,77,15.06,215.6,181.8,218.1,2437,2466,59,-7.9,81,12.8,384.9,91.8,91.8
25.791,99.6,117.8,14.8,5.3,5.5,17.2,196.7,0,0,0,0,0,0,73,3,77,15.01,215.6,184.8,218.1,2452,2523,60,-6.8,81,13.5,391.2,92,92
25.885,99.6,119.7,14.8,5.6,5.7,17.2,196.7,0,0,0,0,0,0,71,3,77,14.5,213.8,187.8,218.1,2529,2561,61,-7,81,13.5,414.3,92,92
25.983,99.6,123.9,14.8,5.9,6,17.1,196.7,0,0,0,0,0,0,75,3,77,14.5,213.7,189.5,218.1,2596,2592,62,-8,81.1,12.8,422.7,91.1,91.1
26.07,99.6,125.5,14.8,6.2,6.4,17.1,196.7,0,0,0,0,0,0,72,3,77,15.34,213.8,192.3,218.5,2624,2642,63,-4.6,81,12.8,424.8,91.8,91.8
26.163,99.6,126.8,14.8,6.6,6.8,17.1,196.7,0,0,0,0,0,0,70,3,77,14.63,213.9,195.5,218.5,2740,2683,64,-5.3,81,12.8,425.4,91.8,91.8
26.256,99.6,128.9,14.8,7,7.1,17,196.7,0,0,0,0,0,0,74,3,77,13.94,214.1,198.8,218.5,2867,2717,65,-6.6,81,13.5,430,92,92
26.349,99.6,131.2,14.8,7.4,7.5,17,196.7,0,0,0,0,0,0,74,3,77,14.97,214.3,201.8,218.5,2826,2760,66,-4.9,81,13.5,432.5,91.8,91.8
26.433,99.6,132.8,14.8,7.8,8,17,196.7,-1.7,0,0,0,0,0,71,3,77,14.68,214.6,205.4,218.5,2900,2809,67,-3.8,81,10.5,433.9,92.4,92.7
26.519,99.6,134.8,14.8,8.2,8.4,16.9,196.7,-1.7,0,0,-1.7,0,0,72,3,77,14.6,215,208.4,218.5,2964,2840,68,-4.8,80.9,10.1,436,92.5,92.5
26.602,99.6,136.3,14.8,8.7,8.8,16.9,196.7,-1.3,0,0,-1.7,0,0,73,3,77,14.56,215.3,212.1,218.5,3023,2884,69,-5,81,9.4,436.3,92.5,92.4
26.705,99.6,139.8,14.8,9.2,9.3,16.9,196.7,-1.3,0,0,-1.3,0,0,74,3,77,14.54,215.3,215.4,218.5,3059,2929,70,-4.7,80.9,9,443.1,91.7,91.7
26.8,99.6,141.5,14.8,9.6,9.9,16.8,196.7,-1,0,0,-1,0,0,74,3,77,14.56,215.2,219.3,218.5,3016,2985,71,-4.5,81,8.2,442.7,91.7,91.6
26.89,99.6,141.3,14.8,9.6,10.5,16.8,196.7,-1,0,0,-1,0,0,73,3,77,14.68,215.2,222.2,218.5,3018,3022,72,-3.5,80.9,7.9,442.9,93.3,93.3
26.981,99.6,146.3,14.8,10.4,11.1,16.7,196.7,-0.7,0,0,-0.7,0,0,73,3,78,14.34,215.2,225.8,218.5,3035,3077,73,-4.2,81,7.1,455,92.5,92.5
27.069,99.6,151.7,14.8,11.3,11.7,16.7,196.7,-0.3,0,0,-0.7,0,0,74,3,78,14.5,215.3,229.2,218.8,3000,3124,74,-2.8,81,7.1,468.4,91.9,91.8
27.161,99.6,157.2,14.8,12.1,12.4,16.7,196.7,-0.3,0,0,-0.3,0,0,75,3,78,14.13,215.3,233.3,218.8,2986,3171,76,-3.7,81,6,478.2,94.1,94.1
