Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v22 - WBAVS71050KN30148.mhd
177.209,14.7,99.59999999999999,12.8,16.1,0,0,0,0,0,0,75.7,4,31,11.04,12.49,137.6,165.5,235.05,306.8,2250.8,5284,0,-12,81,4.9,494.4,0,45.2,60.4,60.4,38.4,0
177.313,14.7,57,18.9,17.5,0,0,0,0,0,0,77.3,4,31,11.21,12.58,154.1,165.4,258.71,320.6,2293.6,5323,0,-12,81.09999999999999,4.5,509.2,0,36.1,51.3,51.3,32,0
177.412,14.7,0,20,5.9,0,0,0,0,0,0,75,4,32,11.26,12.4,157.2,113.5,273.26,301.6,2026,5379,0,-9.199999999999999,50,0,509.5,0,36.3,51.5,51.5,36.3,0
177.596,14.7,0,3.1,0,0,0,0,0,0,0,89.7,4,32,12.09,12.81,95.2,56.1,167.5,205.2,2341,5297,-4.9,-5.4,13.2,-4.9,287.2,0,36.1,50.6,50.6,32,0
177.7,14.7,0,-10.9,0,0,0,0,0,0,0,86.3,4,32,12.96,13.15,14.8,13,25.75,47.9,1431.2,5242,-12,-12,2.7,23.6,49.4,0,48.4,63.2,63.2,42.9,0
177.799,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,4,32,12.38,12.49,11,11.7,18.83,27.6,1324.3,5262,-12,-12,3.6,6.4,19.8,0,48.9,64.7,64.7,43.4,0
177.908,14.7,0,-11.5,0,0,0,0,0,0,0,84.7,4,32,12.81,12.63,11,11.5,18.5,22.2,1314.8,5199,0,0,5.1,6.4,0,0,49.1,62.9,62.9,43.5,0
178.017,14.7,0,-11.5,0,0,0,0,0,0,0,84,4,32,13.04,13.04,10.9,11.4,18.05,20.5,1345.2,5145,0,0,6.1,6,0,0,49.1,63,63,43.6,0
178.119,14.7,0,-11.4,0,0,0,0,0,0,0,85.09999999999999,4,31,41.01,39.02,11.1,11.4,18.27,19.9,1314.8,5102,0,0,6.2,6,0,0,49.2,63,63,43.6,0
178.229,14.7,0,-11.4,0,0,0,0,0,0,0,82.59999999999999,4,31,234.95,234.95,11.2,11.4,18.29,19.6,1110.1,5080,0,0,6.3,6,0,0,49.2,64,64,43.6,0
178.333,14.7,0,-11.4,0,0,0,0,0,0,0,85.09999999999999,4,31,234.95,234.95,11.2,11.4,18.22,19.5,848.7,5038,0,0,6.3,6,0,0,49.2,63.1,63.1,43.7,0
178.443,14.7,0,-11.4,0,0,0,0,0,0,0,84.40000000000001,4,31,234.95,234.95,11.2,11.3,18.13,19.3,643,4997,0,0,6.3,5.6,0,0,49.3,63.6,63.6,43.7,0
178.542,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,4,31,234.95,234.95,11.2,11.3,17.93,19.1,669.1,4941,0,0,6.3,6,0,0,49.3,63.7,63.7,43.8,0
178.643,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,4,31,234.95,234.95,11.2,11.3,17.72,18.8,685.5,4897,0,0,6.2,5.6,0,0,49.4,63.7,63.7,43.8,0
178.75,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,4,31,234.95,234.95,11.1,11.3,17.44,18.6,706.2,4870,0,0,6.3,5.6,0,0,49.4,64.7,64.7,43.8,0
178.85,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,4,30,234.95,234.95,11.1,11.2,17.33,18.4,722.5,4827,0,0,6.3,5.6,0,0,49.5,63.8,63.8,43.9,0
178.956,14.7,0,-11.3,0,0,0,0,0,0,0,84.90000000000001,4,30,234.95,234.95,11.1,11.2,17.19,18.3,731.2,4798,0,0,6.2,6,0,0,49.5,63.8,63.8,43.9,0
179.078,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,4,30,234.95,234.95,11,11.2,17,18.1,740.7,4765,0,0,6.3,5.2,0,0,49.5,63.8,63.8,43.9,0
179.176,14.7,0,-11.3,0,0,0,0,0,0,0,84.40000000000001,4,30,234.95,234.95,11.1,11.2,16.81,17.8,748.6,4699,0,0,6.4,5.6,0,0,49.6,63.9,63.9,44,0
179.283,14.7,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,4,30,234.95,234.95,11.1,11.2,16.91,17.8,750.7,4712,0,0,6.4,5.2,0,0,49.6,64.90000000000001,64.90000000000001,44,0
179.381,14.7,0,-11.3,0,0,0,0,0,0,0,84.40000000000001,4,30,234.95,234.95,11.1,11.2,17.04,17.8,753.7,4723,0,0,6.4,5.2,0,0,49.6,63.9,63.9,44,0
179.481,14.7,0,-11.3,0,0,0,0,0,0,0,84,4,30,234.95,234.95,11.1,11.2,17,17.8,750.7,4712,0,0,6.4,5.2,0,0,49.6,63.4,63.4,44,0
179.583,14.7,0,-11.3,0,0,0,0,0,0,0,84.40000000000001,4,30,234.95,234.95,11.1,11.2,16.73,17.7,753,4684,0,0,6.4,5.2,0,0,49.6,63.9,63.9,44,0
179.685,14.7,16.5,-11.3,0,0,0,0,0,0,0,82.59999999999999,4,30,234.95,234.95,11.2,11.4,16.92,17.8,695.3,4681,0,0,6.5,8.6,21.3,0,49.5,63.4,63.4,43.9,0
179.795,14.7,21.5,-11.3,0,0,0,0,0,0,0,84.7,4,30,23.23,30.63,11.2,12.3,16.99,18.2,669.1,4672,0,0,6.7,19.5,30.9,0,49.2,64.5,64.5,43.7,0
179.91,14.7,24,-10.8,0,0,0,0,0,0,0,82.40000000000001,4,30,16.16,19.07,14,15.6,20.95,21.8,596.2,4660,0,0,8.300000000000001,21.8,44.7,0,42,57.2,57.2,37.2,0
180.013,14.7,24,-10.6,0,0,0,0,0,0,0,82.40000000000001,4,30,15.39,16.56,15.7,16.1,23.6,24.3,571.7,4672,0,0,8.699999999999999,26.6,53.8,0,37.4,52.6,52.6,33.2,0
180.206,14.7,20.8,-10.4,0,0,0,0,0,0,0,85.40000000000001,4,30,14.28,15.14,16.5,17,24.78,25.8,572.2,4670,0,0,9,22.1,56.2,0,31.4,46.5,46.5,27.8,0
180.321,14.7,0,-10.4,0,0,0,0,0,0,0,84.40000000000001,4,30,13.37,13.88,16.3,14.3,24.6,24.8,570,4624,0,0,6.9,23.6,56.9,0,48.6,62.9,62.9,43.1,0
180.421,14.7,0,-11,0,0,0,0,0,0,0,83.09999999999999,4,30,13.19,13.61,13.6,13,20.4,21.6,600.5,4603,0,0,7.3,22.5,43.1,0,49.1,63.3,63.3,43.5,0
