Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v20 - WBAVS71050KN30148.mhd
343.994,14.7,25.1,22.2,22.4,-1.7,-1.7,-1.7,-1.7,-1.7,-2.3,69.3,4,41,11.06,11.04,161.1,163.1,280,336.3,2013.6,5378,-4.8,-5.2,81,0.4,469.8,0,39.5,53.6,53.6,32,0
344.093,14.7,0,20,2.1,-1.3,-1.3,-1.3,-1.3,-1.3,-2,65.8,4,42,11.23,11.23,155.5,88.3,270.57,289.4,1762,5338,-3.9,-3.3,45.1,-9.4,360.7,0,32.7,48,48,32.7,0
344.202,14.7,0,-2.3,0,-1.3,-1.3,-1.3,-1.3,-1.3,-2,90.5,4,42,12.15,12.22,64.8,31.5,116.22,152.5,2115.1,5281,3.2,3,8.1,-9.800000000000001,123.9,0,39.5,53.6,53.6,32,0
344.303,14.7,0,-10.3,0,0,0,0,0,0,0,83.09999999999999,4,42,10.86,10.91,18.5,14.6,33.3,64.40000000000001,1386.7,5351,-8.300000000000001,-7.6,3,18.4,49.1,0,51.3,66,66,41.6,0
344.405,14.7,0,-11.5,0,0,0,0,0,0,0,81.2,4,43,10.28,10.28,11.4,11.7,19.4,32.4,1359.1,5256,-12,-12,3.8,6.4,23.1,0,53.4,68.09999999999999,68.09999999999999,43.3,0
344.515,14.7,0,-11.6,0,0,0,0,0,0,0,82,4,42,11.59,11.14,10.5,11.5,18.1,23.4,1412.7,5308,0,0,4.9,9,0,0,53.5,67.7,67.7,43.3,0
344.623,14.7,0,-11.6,0,0,0,0,0,0,0,83.09999999999999,4,41,33.33,13.01,10.8,11.5,18.44,21.3,1455.2,5278,0,0,6,6.4,0,0,53.5,67.40000000000001,67.40000000000001,43.4,0
344.729,14.7,0,-11.5,0,0,0,0,0,0,0,84.5,4,41,213.2,37.82,11.1,11.5,18.79,20.6,1462.8,5223,0,0,6.5,6.4,0,0,53.6,67.40000000000001,67.40000000000001,43.4,0
344.836,14.7,0,-11.4,0,0,0,0,0,0,0,82.90000000000001,4,40,234.95,234.95,11.3,11.4,18.82,20.3,1319.1,5165,0,0,6.6,6,0,0,53.6,67.5,67.5,43.5,0
344.936,14.7,0,-11.4,0,0,0,0,0,0,0,83.7,4,40,234.95,234.95,11.3,11.4,18.71,20,1050.1,5107,0,0,6.5,6,0,0,53.7,67.5,67.5,43.5,0
345.039,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,4,40,234.95,234.95,11.2,11.4,18.4,19.8,843.3,5084,0,0,6.6,6,0,0,53.7,67.59999999999999,67.59999999999999,43.6,0
345.142,14.7,0,-11.4,0,0,0,0,0,0,0,85.2,4,40,234.95,234.95,11.2,11.4,18.19,19.5,681.1,5018,0,0,6.5,6,0,0,53.8,67.59999999999999,67.59999999999999,43.6,0
345.255,14.7,0,-11.3,0,0,0,0,0,0,0,84.90000000000001,4,40,234.95,234.95,11.2,11.3,18.08,19.3,705.1,4983,0,0,6.5,5.6,0,0,53.8,67.7,67.7,43.6,0
345.364,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,4,40,234.95,234.95,11.2,11.3,17.71,19,731.2,4897,0,0,6.4,5.6,0,0,53.9,67.7,67.7,43.7,0
345.476,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,4,40,234.95,234.95,11.1,11.3,17.65,18.8,753,4870,0,0,6.4,5.6,0,0,54,67.8,67.8,43.8,0
345.594,14.7,0,-11,0,0,0,0,0,0,0,83.5,4,40,234.95,234.95,10.8,11.2,16.7,18.4,774.7,4794,0,0,6.3,5.2,0,0,54.1,67.90000000000001,67.90000000000001,43.8,0
345.709,14.7,0,-11,0,0,0,0,0,0,0,83.3,4,40,234.95,234.95,11.1,11.2,16.93,18.1,791.2,4713,0,0,6.2,5.2,0,0,54.1,67.90000000000001,67.90000000000001,43.9,0
345.811,14.7,0,-10.9,0,0,0,0,0,0,0,83.5,4,40,234.95,234.95,11.1,11.2,16.78,17.8,805.2,4688,0,0,6.2,5.2,0,0,54.2,68,68,43.9,0
345.912,14.7,0,-10.9,0,0,0,0,0,0,0,83.7,4,40,234.95,234.95,11.2,11.1,16.79,17.7,810.7,4646,0,0,6.1,4.9,0,0,54.2,68,68,43.9,0
346.012,14.7,0,-10.9,0,0,0,0,0,0,0,84.2,4,40,234.95,234.95,11.2,11.2,16.56,17.5,813.9,4576,0,0,5.9,4.9,0,0,53.9,68.7,68.7,43.7,0
346.122,14.7,0,-10.9,0,0,0,0,0,0,0,84,4,40,234.95,234.95,11.2,11.2,16.42,17.3,816.5,4534,0,0,5.8,4.9,0,0,53.8,68.59999999999999,68.59999999999999,43.6,0
346.222,14.7,0,-10.9,0,0,0,0,0,0,0,83.7,4,40,234.95,234.95,11.3,11.3,16.35,17.2,818.2,4473,0,0,5.7,4.5,0,0,53.7,68.5,68.5,43.5,0
346.322,14.7,0,-10.9,0,0,0,0,0,0,0,83.5,4,40,234.95,234.95,11.4,11.4,16.26,17.1,825.3,4406,0,0,5.7,4.5,0,0,53.6,68.3,68.3,43.4,0
346.422,14.7,0,-10.9,0,0,0,0,0,0,0,83.8,4,40,234.95,234.95,11.4,11.4,16.02,17.1,822.6,4384,0,0,5.6,4.5,0,0,53.5,68.3,68.3,43.4,0
346.518,14.7,0,-10.9,0,0,0,0,0,0,0,84.7,4,40,234.95,234.95,11.5,11.5,16.02,17,821.7,4321,0,0,5.5,4.5,0,0,53.3,67.09999999999999,67.09999999999999,43.2,0
346.643,14.7,0,-10.9,0,0,0,0,0,0,0,84.2,4,40,234.95,234.95,11.6,11.6,15.9,16.9,823.4,4260,0,0,5.5,4.1,0,0,53.2,67.90000000000001,67.90000000000001,43.1,0
346.742,14.7,0,-10.8,0,0,0,0,0,0,0,83.3,4,40,234.95,234.95,11.7,11.7,15.81,16.7,821.6,4186,0,0,5.4,4.1,0,0,53,67.3,67.3,43,0
346.842,14.7,0,-10.8,0,0,0,0,0,0,0,85.90000000000001,4,40,234.95,234.95,11.7,11.8,15.7,16.7,818.2,4162,0,0,5.3,4.1,0,0,52.9,67.3,67.3,42.9,0
346.946,14.7,0,-10.8,0,0,0,0,0,0,0,83.3,4,40,234.95,234.95,11.8,11.9,15.63,16.6,818.2,4092,0,0,5.3,3.8,0,0,52.8,67.5,67.5,42.8,0
347.056,14.7,0,-10.8,0,0,0,0,0,0,0,83.5,4,40,234.95,234.95,11.9,11.9,15.67,16.5,817.3,4063,0,0,5.3,3.8,0,0,52.7,67,67,42.7,0
347.165,14.7,0,-10.8,0,0,0,0,0,0,0,83.7,4,40,234.95,234.95,11.9,12,15.42,16.4,816.5,4011,0,0,5.2,3.8,0,0,52.5,67.2,67.2,42.6,0
